#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.731577000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24431900001
3.731592000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24431900002
3.731604000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24431900003
3.731619000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24431900004
3.731631000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24431900005
3.731643000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24431900006
3.731658000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24431900007
3.731670000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24431900008
3.731682000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24431900009
3.731694000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24431900010
3.731709000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24431900011
3.731721000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24431900012
3.731733000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24431900013
3.731748000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24431900014
3.731760000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24431900015
3.731772000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24431900016
3.731787000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24431900017
3.731799000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24431900018
3.731811000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24431900019
3.731826000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24431900020
3.731838000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24431900021
3.731847000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24431900022
3.731862000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24431900023
3.731874000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24431900024
3.731889000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24431900025
3.731901000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24431900026
3.731913000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24431900027
3.731928000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24431900028
3.731940000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24431900029
3.731946000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24431900030
