#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.411048000000e+08,2.470000e+01,2.470000e+01,9.960000e+02,12394700001
3.411072000000e+08,2.470000e+01,2.470000e+01,9.950000e+02,12394700002
3.411084000000e+08,2.470000e+01,2.470000e+01,9.950000e+02,12394700003
3.411108000000e+08,2.470000e+01,2.460000e+01,9.940000e+02,12394800005
3.411120000000e+08,2.470000e+01,2.460000e+01,9.940000e+02,12394800006
3.411132000000e+08,2.470000e+01,2.460000e+01,9.940000e+02,12394800007
3.411156000000e+08,2.460000e+01,2.460000e+01,9.930000e+02,12394800008
3.411180000000e+08,2.460000e+01,2.460000e+01,9.930000e+02,12394800009
3.411204000000e+08,2.460000e+01,2.450000e+01,9.930000e+02,12394800011
3.411228000000e+08,2.460000e+01,2.450000e+01,9.930000e+02,12394800012
3.411252000000e+08,2.450000e+01,2.450000e+01,9.920000e+02,12394800013
3.411276000000e+08,2.450000e+01,2.440000e+01,9.920000e+02,12394800014
3.411276000000e+08,2.450000e+01,2.440000e+01,9.920000e+02,12394800015
3.411288000000e+08,2.450000e+01,2.440000e+01,9.920000e+02,12394800016
3.411300000000e+08,2.440000e+01,2.430000e+01,9.920000e+02,12394800017
3.411324000000e+08,2.440000e+01,2.430000e+01,9.920000e+02,12394800018
3.411348000000e+08,2.430000e+01,2.420000e+01,9.920000e+02,12394800019
3.411372000000e+08,2.430000e+01,2.420000e+01,9.930000e+02,12394800020
3.411396000000e+08,2.420000e+01,2.410000e+01,9.920000e+02,12394800021
3.411396000000e+08,2.420000e+01,2.410000e+01,9.920000e+02,12394800022
3.411432000000e+08,2.420000e+01,2.410000e+01,9.920000e+02,12394800023
3.411444000000e+08,2.420000e+01,2.410000e+01,9.920000e+02,12394800024
3.411468000000e+08,2.420000e+01,2.410000e+01,9.920000e+02,12394800025
3.411480000000e+08,2.420000e+01,2.410000e+01,9.920000e+02,12394800026
3.411492000000e+08,2.420000e+01,2.410000e+01,9.920000e+02,12394800027
3.411504000000e+08,2.420000e+01,2.410000e+01,9.910000e+02,12394800028
3.411540000000e+08,2.420000e+01,2.410000e+01,9.900000e+02,12394800029
3.411564000000e+08,2.420000e+01,2.410000e+01,9.910000e+02,12394800030
3.411576000000e+08,2.420000e+01,2.410000e+01,9.910000e+02,12394800031
3.411600000000e+08,2.420000e+01,2.410000e+01,9.910000e+02,12394800032
3.411624000000e+08,2.420000e+01,2.410000e+01,9.910000e+02,12394800033
3.411624000000e+08,2.420000e+01,2.410000e+01,9.910000e+02,12394800034
3.411648000000e+08,2.420000e+01,2.400000e+01,9.910000e+02,12394800035
3.411672000000e+08,2.410000e+01,2.400000e+01,9.910000e+02,12394800036
3.411696000000e+08,2.410000e+01,2.400000e+01,9.910000e+02,12394800037
3.411720000000e+08,2.410000e+01,2.400000e+01,9.920000e+02,12394800038
3.411744000000e+08,2.410000e+01,2.400000e+01,9.920000e+02,12394800039
3.411768000000e+08,2.410000e+01,2.400000e+01,9.920000e+02,12394800040
3.411768000000e+08,2.410000e+01,2.400000e+01,9.920000e+02,12394800041
3.411792000000e+08,2.400000e+01,2.390000e+01,9.930000e+02,12394800042
3.411804000000e+08,2.400000e+01,2.390000e+01,9.930000e+02,12394800043
3.411840000000e+08,2.400000e+01,2.380000e+01,9.920000e+02,12394800044
3.411864000000e+08,2.400000e+01,2.380000e+01,9.930000e+02,12394800045
3.411888000000e+08,2.400000e+01,2.380000e+01,9.920000e+02,12394800046
3.411900000000e+08,2.400000e+01,2.380000e+01,9.920000e+02,12394800001
3.411924000000e+08,2.390000e+01,2.380000e+01,9.920000e+02,12394800002
3.411948000000e+08,2.390000e+01,2.380000e+01,9.910000e+02,12394800003
3.411960000000e+08,2.390000e+01,2.380000e+01,9.920000e+02,12394800004
3.411972000000e+08,2.390000e+01,2.380000e+01,9.920000e+02,12394900005
3.411984000000e+08,2.380000e+01,2.370000e+01,9.930000e+02,12394900006
3.412008000000e+08,2.380000e+01,2.370000e+01,9.930000e+02,12394900007
3.412032000000e+08,2.380000e+01,2.370000e+01,9.920000e+02,12394900008
3.412044000000e+08,2.380000e+01,2.360000e+01,9.920000e+02,12394900009
3.412056000000e+08,2.380000e+01,2.360000e+01,9.930000e+02,12394900011
3.412080000000e+08,2.370000e+01,2.360000e+01,9.930000e+02,12394900012
3.412104000000e+08,2.370000e+01,2.360000e+01,9.930000e+02,12394900013
3.412128000000e+08,2.370000e+01,2.350000e+01,9.920000e+02,12394900014
3.412140000000e+08,2.370000e+01,2.350000e+01,9.930000e+02,12394900015
3.412140000000e+08,2.370000e+01,2.350000e+01,9.930000e+02,12394900016
3.412164000000e+08,2.360000e+01,2.350000e+01,9.930000e+02,12394900017
3.412188000000e+08,2.360000e+01,2.340000e+01,9.930000e+02,12394900018
3.412212000000e+08,2.360000e+01,2.340000e+01,9.930000e+02,12394900019
3.412224000000e+08,2.360000e+01,2.340000e+01,9.930000e+02,12394900020
3.412224000000e+08,2.360000e+01,2.340000e+01,9.930000e+02,12394900021
3.412248000000e+08,2.360000e+01,2.340000e+01,9.930000e+02,12394900022
3.412272000000e+08,2.360000e+01,2.340000e+01,9.930000e+02,12394900023
3.412296000000e+08,2.360000e+01,2.340000e+01,9.930000e+02,12394900024
3.412320000000e+08,2.350000e+01,2.340000e+01,9.920000e+02,12394900025
3.412332000000e+08,2.350000e+01,2.340000e+01,9.910000e+02,12394900026
3.412356000000e+08,2.360000e+01,2.340000e+01,9.920000e+02,12394900027
3.412380000000e+08,2.360000e+01,2.340000e+01,9.910000e+02,12394900028
3.412404000000e+08,2.360000e+01,2.340000e+01,9.910000e+02,12394900029
3.412428000000e+08,2.360000e+01,2.350000e+01,9.910000e+02,12394900030
3.412452000000e+08,2.360000e+01,2.350000e+01,9.910000e+02,12394900032
3.412452000000e+08,2.360000e+01,2.350000e+01,9.910000e+02,12394900033
3.412476000000e+08,2.370000e+01,2.350000e+01,9.910000e+02,12394900034
3.412500000000e+08,2.370000e+01,2.350000e+01,9.910000e+02,12394900035
3.412524000000e+08,2.370000e+01,2.350000e+01,9.920000e+02,12394900036
3.412524000000e+08,2.370000e+01,2.350000e+01,9.920000e+02,12394900037
3.412524000000e+08,2.370000e+01,2.350000e+01,9.920000e+02,12394900038
3.412548000000e+08,2.370000e+01,2.360000e+01,9.920000e+02,12394900039
3.412572000000e+08,2.370000e+01,2.350000e+01,9.930000e+02,12394900040
3.412596000000e+08,2.370000e+01,2.350000e+01,9.930000e+02,12394900041
3.412620000000e+08,2.370000e+01,2.350000e+01,9.930000e+02,12394900042
3.412656000000e+08,2.370000e+01,2.350000e+01,9.930000e+02,12394900044
3.412680000000e+08,2.370000e+01,2.350000e+01,9.940000e+02,12394900045
3.412704000000e+08,2.370000e+01,2.350000e+01,9.940000e+02,12394900046
