#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.411014820000e+08,3.411015430000e+08,1.622951e+01,5.158076e-01,1.285246e+01,4.590164e-01,7.919192e-01,1.290146e-02,2.470000e+01,2.470000e+01,9.960000e+02,12394700001
3.411015430000e+08,3.411016040000e+08,1.601639e+01,5.124098e-01,1.267213e+01,4.557849e-01,7.911975e-01,1.300358e-02,2.470000e+01,2.470000e+01,9.960000e+02,12394700001
3.411016040000e+08,3.411016650000e+08,1.645902e+01,5.194420e-01,1.339344e+01,4.685772e-01,8.137450e-01,1.228659e-02,2.470000e+01,2.470000e+01,9.960000e+02,12394700001
3.411016650000e+08,3.411017260000e+08,1.596721e+01,5.116225e-01,1.288525e+01,4.596015e-01,8.069815e-01,1.264596e-02,2.470000e+01,2.470000e+01,9.960000e+02,12394700001
3.411017260000e+08,3.411017870000e+08,1.595082e+01,5.113598e-01,1.260656e+01,4.546041e-01,7.903392e-01,1.304995e-02,2.470000e+01,2.470000e+01,9.960000e+02,12394700001
3.411017870000e+08,3.411018480000e+08,1.655738e+01,5.209917e-01,1.344262e+01,4.694368e-01,8.118812e-01,1.229707e-02,2.470000e+01,2.470000e+01,9.960000e+02,12394700001
3.411018480000e+08,3.411019090000e+08,1.606557e+01,5.131959e-01,1.267213e+01,4.557849e-01,7.887755e-01,1.303875e-02,2.470000e+01,2.470000e+01,9.960000e+02,12394700001
3.411019090000e+08,3.411019700000e+08,1.708197e+01,5.291808e-01,1.359016e+01,4.720059e-01,7.955854e-01,1.249296e-02,2.470000e+01,2.470000e+01,9.960000e+02,12394700001
3.411019700000e+08,3.411020310000e+08,1.583607e+01,5.095171e-01,1.254098e+01,4.534202e-01,7.919255e-01,1.306060e-02,2.470000e+01,2.470000e+01,9.960000e+02,12394700001
3.411020310000e+08,3.411020920000e+08,1.596721e+01,5.116225e-01,1.283607e+01,4.587236e-01,8.039014e-01,1.272211e-02,2.470000e+01,2.470000e+01,9.960000e+02,12394700001
3.411020920000e+08,3.411021530000e+08,1.668852e+01,5.230510e-01,1.360656e+01,4.722905e-01,8.153242e-01,1.216176e-02,2.470000e+01,2.470000e+01,9.960000e+02,12394700001
3.411021530000e+08,3.411022140000e+08,1.618033e+01,5.150255e-01,1.247541e+01,4.522333e-01,7.710233e-01,1.337429e-02,2.470000e+01,2.470000e+01,9.960000e+02,12394700001
3.411022140000e+08,3.411022750000e+08,1.567213e+01,5.068730e-01,1.242623e+01,4.513410e-01,7.928870e-01,1.310631e-02,2.470000e+01,2.470000e+01,9.960000e+02,12394700001
3.411022750000e+08,3.411023360000e+08,1.637705e+01,5.181469e-01,1.321311e+01,4.654121e-01,8.068068e-01,1.249102e-02,2.470000e+01,2.470000e+01,9.960000e+02,12394700001
3.411023360000e+08,3.411023970000e+08,1.588525e+01,5.103076e-01,1.255738e+01,4.537165e-01,7.905056e-01,1.307304e-02,2.470000e+01,2.470000e+01,9.960000e+02,12394700001
3.411023970000e+08,3.411024580000e+08,1.624590e+01,5.160680e-01,1.304918e+01,4.625160e-01,8.032290e-01,1.262884e-02,2.470000e+01,2.470000e+01,9.960000e+02,12394700001
3.411024580000e+08,3.411025190000e+08,1.586885e+01,5.100442e-01,1.242623e+01,4.513410e-01,7.830579e-01,1.324742e-02,2.470000e+01,2.470000e+01,9.960000e+02,12394700001
3.411025190000e+08,3.411025800000e+08,1.575410e+01,5.081967e-01,1.267213e+01,4.557849e-01,8.043705e-01,1.279628e-02,2.470000e+01,2.470000e+01,9.960000e+02,12394700001
3.411025800000e+08,3.411026410000e+08,1.588525e+01,5.103076e-01,1.262295e+01,4.548996e-01,7.946336e-01,1.297736e-02,2.470000e+01,2.470000e+01,9.960000e+02,12394700001
3.411026410000e+08,3.411027020000e+08,1.683607e+01,5.253580e-01,1.337705e+01,4.682904e-01,7.945472e-01,1.260755e-02,2.470000e+01,2.470000e+01,9.960000e+02,12394700001
3.411027020000e+08,3.411027630000e+08,1.521311e+01,4.993950e-01,1.208197e+01,4.450450e-01,7.941810e-01,1.327176e-02,2.470000e+01,2.470000e+01,9.960000e+02,12394700001
3.411027630000e+08,3.411028240000e+08,1.654098e+01,5.207338e-01,1.324590e+01,4.659892e-01,8.007929e-01,1.257381e-02,2.470000e+01,2.470000e+01,9.960000e+02,12394700001
3.411028240000e+08,3.411028850000e+08,1.693443e+01,5.268904e-01,1.329508e+01,4.668535e-01,7.850919e-01,1.278017e-02,2.470000e+01,2.470000e+01,9.960000e+02,12394700001
3.411028850000e+08,3.411029460000e+08,1.675410e+01,5.240776e-01,1.360656e+01,4.722905e-01,8.121331e-01,1.221837e-02,2.470000e+01,2.470000e+01,9.960000e+02,12394700001
3.411029460000e+08,3.411030070000e+08,1.663935e+01,5.222797e-01,1.300000e+01,4.616435e-01,7.812808e-01,1.297520e-02,2.470000e+01,2.470000e+01,9.960000e+02,12394700001
3.411030070000e+08,3.411030680000e+08,1.580328e+01,5.089893e-01,1.226229e+01,4.483539e-01,7.759336e-01,1.342957e-02,2.470000e+01,2.470000e+01,9.960000e+02,12394700001
3.411030680000e+08,3.411031290000e+08,1.722951e+01,5.314611e-01,1.373771e+01,4.745611e-01,7.973359e-01,1.239960e-02,2.470000e+01,2.470000e+01,9.960000e+02,12394700001
3.411031290000e+08,3.411031900000e+08,1.534426e+01,5.015429e-01,1.201639e+01,4.438356e-01,7.831197e-01,1.347058e-02,2.470000e+01,2.470000e+01,9.960000e+02,12394700001
3.411031900000e+08,3.411032510000e+08,1.614754e+01,5.145034e-01,1.285246e+01,4.590164e-01,7.959391e-01,1.284108e-02,2.470000e+01,2.470000e+01,9.960000e+02,12394700001
3.411032510000e+08,3.411033120000e+08,1.703279e+01,5.284184e-01,1.327869e+01,4.665655e-01,7.795958e-01,1.285988e-02,2.470000e+01,2.470000e+01,9.960000e+02,12394700001
3.411033120000e+08,3.411033730000e+08,1.695082e+01,5.271454e-01,1.324590e+01,4.659892e-01,7.814313e-01,1.285225e-02,2.470000e+01,2.470000e+01,9.960000e+02,12394700001
3.411033730000e+08,3.411034340000e+08,1.542623e+01,5.028807e-01,1.216393e+01,4.465521e-01,7.885228e-01,1.331202e-02,2.470000e+01,2.470000e+01,9.960000e+02,12394700001
3.411034340000e+08,3.411034950000e+08,1.696721e+01,5.274003e-01,1.380328e+01,4.756924e-01,8.135266e-01,1.210666e-02,2.470000e+01,2.470000e+01,9.960000e+02,12394700001
3.411034950000e+08,3.411035560000e+08,1.629508e+01,5.168486e-01,1.255738e+01,4.537165e-01,7.706237e-01,1.333528e-02,2.470000e+01,2.470000e+01,9.960000e+02,12394700001
3.411035560000e+08,3.411036170000e+08,1.649180e+01,5.199590e-01,1.329508e+01,4.668535e-01,8.061630e-01,1.246323e-02,2.470000e+01,2.470000e+01,9.960000e+02,12394700001
3.411036170000e+08,3.411036780000e+08,1.536066e+01,5.018108e-01,1.216393e+01,4.465521e-01,7.918890e-01,1.326203e-02,2.470000e+01,2.470000e+01,9.960000e+02,12394700001
3.411036780000e+08,3.411037390000e+08,1.670492e+01,5.233079e-01,1.304918e+01,4.625160e-01,7.811580e-01,1.295232e-02,2.470000e+01,2.470000e+01,9.960000e+02,12394700001
3.411037390000e+08,3.411038000000e+08,1.565574e+01,5.066078e-01,1.218033e+01,4.468529e-01,7.780105e-01,1.344799e-02,2.470000e+01,2.470000e+01,9.960000e+02,12394700001
3.411038000000e+08,3.411038610000e+08,1.627869e+01,5.165886e-01,1.273771e+01,4.569626e-01,7.824773e-01,1.309223e-02,2.470000e+01,2.470000e+01,9.960000e+02,12394700001
3.411038610000e+08,3.411039220000e+08,1.593443e+01,5.110970e-01,1.249180e+01,4.525303e-01,7.839506e-01,1.320042e-02,2.470000e+01,2.470000e+01,9.960000e+02,12394700001
3.411039460000e+08,3.411040070000e+08,1.626229e+01,5.163284e-01,1.255738e+01,4.537165e-01,7.721774e-01,1.331684e-02,2.470000e+01,2.470000e+01,9.950000e+02,12394700002
3.411040070000e+08,3.411040680000e+08,1.734426e+01,5.332281e-01,1.375410e+01,4.748442e-01,7.930056e-01,1.245588e-02,2.470000e+01,2.470000e+01,9.950000e+02,12394700002
3.411040680000e+08,3.411041290000e+08,1.518033e+01,4.988565e-01,1.163934e+01,4.368168e-01,7.667387e-01,1.389759e-02,2.470000e+01,2.470000e+01,9.950000e+02,12394700002
3.411041290000e+08,3.411041900000e+08,1.614754e+01,5.145034e-01,1.306557e+01,4.628063e-01,8.091370e-01,1.252142e-02,2.470000e+01,2.470000e+01,9.950000e+02,12394700002
3.411041900000e+08,3.411042510000e+08,1.598361e+01,5.118851e-01,1.203279e+01,4.441383e-01,7.528205e-01,1.381496e-02,2.470000e+01,2.470000e+01,9.950000e+02,12394700002
3.411042510000e+08,3.411043120000e+08,1.737705e+01,5.337318e-01,1.327869e+01,4.665655e-01,7.641509e-01,1.303928e-02,2.470000e+01,2.470000e+01,9.950000e+02,12394700002
3.411043120000e+08,3.411043730000e+08,1.604918e+01,5.129340e-01,1.249180e+01,4.525303e-01,7.783452e-01,1.327496e-02,2.470000e+01,2.470000e+01,9.950000e+02,12394700002
3.411043730000e+08,3.411044340000e+08,1.680328e+01,5.248463e-01,1.318033e+01,4.648343e-01,7.843903e-01,1.284513e-02,2.470000e+01,2.470000e+01,9.950000e+02,12394700002
3.411044340000e+08,3.411044950000e+08,1.613115e+01,5.142422e-01,1.286885e+01,4.593090e-01,7.977642e-01,1.280468e-02,2.470000e+01,2.470000e+01,9.950000e+02,12394700002
3.411044950000e+08,3.411045560000e+08,1.637705e+01,5.181469e-01,1.311475e+01,4.636766e-01,8.008008e-01,1.263640e-02,2.470000e+01,2.470000e+01,9.950000e+02,12394700002
3.411045560000e+08,3.411046170000e+08,1.731148e+01,5.327238e-01,1.303279e+01,4.622253e-01,7.528409e-01,1.327419e-02,2.470000e+01,2.470000e+01,9.950000e+02,12394700002
3.411046170000e+08,3.411046780000e+08,1.621312e+01,5.155470e-01,1.255738e+01,4.537165e-01,7.745197e-01,1.328839e-02,2.470000e+01,2.470000e+01,9.950000e+02,12394700002
3.411046780000e+08,3.411047390000e+08,1.614754e+01,5.145034e-01,1.263934e+01,4.551949e-01,7.827411e-01,1.313953e-02,2.470000e+01,2.470000e+01,9.950000e+02,12394700002
3.411047390000e+08,3.411048000000e+08,1.573771e+01,5.079322e-01,1.200000e+01,4.435328e-01,7.625000e-01,1.373460e-02,2.470000e+01,2.470000e+01,9.950000e+02,12394700002
3.411048000000e+08,3.411048610000e+08,1.629508e+01,5.168486e-01,1.309836e+01,4.633867e-01,8.038229e-01,1.259538e-02,2.470000e+01,2.470000e+01,9.950000e+02,12394700002
3.411048610000e+08,3.411049220000e+08,1.639344e+01,5.184062e-01,1.270492e+01,4.563741e-01,7.750000e-01,1.320511e-02,2.470000e+01,2.470000e+01,9.950000e+02,12394700002
3.411049220000e+08,3.411049830000e+08,1.586885e+01,5.100442e-01,1.240984e+01,4.510432e-01,7.820248e-01,1.327016e-02,2.470000e+01,2.470000e+01,9.950000e+02,12394700002
3.411049830000e+08,3.411050440000e+08,1.639344e+01,5.184062e-01,1.277049e+01,4.575503e-01,7.790000e-01,1.312094e-02,2.470000e+01,2.470000e+01,9.950000e+02,12394700002
3.411050440000e+08,3.411051050000e+08,1.601639e+01,5.124098e-01,1.236066e+01,4.501485e-01,7.717503e-01,1.342753e-02,2.470000e+01,2.470000e+01,9.950000e+02,12394700002
3.411051050000e+08,3.411051660000e+08,1.662295e+01,5.220224e-01,1.316393e+01,4.645452e-01,7.919132e-01,1.274800e-02,2.470000e+01,2.470000e+01,9.950000e+02,12394700002
3.411051660000e+08,3.411052270000e+08,1.573771e+01,5.079322e-01,1.263934e+01,4.551949e-01,8.031250e-01,1.283368e-02,2.470000e+01,2.470000e+01,9.950000e+02,12394700002
3.411052270000e+08,3.411052880000e+08,1.480328e+01,4.926223e-01,1.175410e+01,4.389648e-01,7.940199e-01,1.345812e-02,2.470000e+01,2.470000e+01,9.950000e+02,12394700002
3.411052880000e+08,3.411053490000e+08,1.657377e+01,5.212496e-01,1.313115e+01,4.639663e-01,7.922848e-01,1.275849e-02,2.470000e+01,2.470000e+01,9.950000e+02,12394700002
3.411053490000e+08,3.411054100000e+08,1.598361e+01,5.118851e-01,1.270492e+01,4.563741e-01,7.948718e-01,1.293180e-02,2.470000e+01,2.470000e+01,9.950000e+02,12394700002
3.411054100000e+08,3.411054710000e+08,1.624590e+01,5.160680e-01,1.270492e+01,4.563741e-01,7.820383e-01,1.311497e-02,2.470000e+01,2.470000e+01,9.950000e+02,12394700002
3.411054710000e+08,3.411055320000e+08,1.760656e+01,5.372449e-01,1.388525e+01,4.771027e-01,7.886406e-01,1.245800e-02,2.470000e+01,2.470000e+01,9.950000e+02,12394700002
3.411055500000e+08,3.411056110000e+08,1.608197e+01,5.134577e-01,1.254098e+01,4.534202e-01,7.798165e-01,1.322982e-02,2.470000e+01,2.470000e+01,9.950000e+02,12394700003
3.411056110000e+08,3.411056720000e+08,1.618033e+01,5.150255e-01,1.295082e+01,4.607695e-01,8.004053e-01,1.272245e-02,2.470000e+01,2.470000e+01,9.950000e+02,12394700003
3.411056720000e+08,3.411057330000e+08,1.583607e+01,5.095171e-01,1.218033e+01,4.468529e-01,7.691512e-01,1.355755e-02,2.470000e+01,2.470000e+01,9.950000e+02,12394700003
3.411057330000e+08,3.411057940000e+08,1.583607e+01,5.095171e-01,1.288525e+01,4.596015e-01,8.136646e-01,1.252800e-02,2.470000e+01,2.470000e+01,9.950000e+02,12394700003
3.411057940000e+08,3.411058550000e+08,1.585246e+01,5.097807e-01,1.273771e+01,4.569626e-01,8.035160e-01,1.277755e-02,2.470000e+01,2.470000e+01,9.950000e+02,12394700003
3.411058550000e+08,3.411059160000e+08,1.506557e+01,4.969674e-01,1.190164e+01,4.417113e-01,7.899891e-01,1.343612e-02,2.470000e+01,2.470000e+01,9.950000e+02,12394700003
3.411059160000e+08,3.411059770000e+08,1.644262e+01,5.191832e-01,1.295082e+01,4.607695e-01,7.876371e-01,1.291374e-02,2.470000e+01,2.470000e+01,9.950000e+02,12394700003
3.411059770000e+08,3.411060380000e+08,1.686885e+01,5.258693e-01,1.339344e+01,4.685772e-01,7.939748e-01,1.260828e-02,2.470000e+01,2.470000e+01,9.950000e+02,12394700003
3.411060380000e+08,3.411060990000e+08,1.619672e+01,5.152863e-01,1.257377e+01,4.540125e-01,7.763158e-01,1.325740e-02,2.470000e+01,2.470000e+01,9.950000e+02,12394700003
3.411060990000e+08,3.411061600000e+08,1.637705e+01,5.181469e-01,1.273771e+01,4.569626e-01,7.777778e-01,1.315342e-02,2.470000e+01,2.470000e+01,9.950000e+02,12394700003
3.411061600000e+08,3.411062210000e+08,1.611475e+01,5.139808e-01,1.272131e+01,4.566685e-01,7.894201e-01,1.300426e-02,2.470000e+01,2.470000e+01,9.950000e+02,12394700003
3.411062210000e+08,3.411062820000e+08,1.639344e+01,5.184062e-01,1.314754e+01,4.642558e-01,8.020000e-01,1.260143e-02,2.470000e+01,2.470000e+01,9.950000e+02,12394700003
3.411062820000e+08,3.411063430000e+08,1.577049e+01,5.084611e-01,1.200000e+01,4.435328e-01,7.609147e-01,1.375172e-02,2.470000e+01,2.470000e+01,9.950000e+02,12394700003
3.411063430000e+08,3.411064040000e+08,1.622951e+01,5.158076e-01,1.290164e+01,4.598938e-01,7.949495e-01,1.283165e-02,2.470000e+01,2.470000e+01,9.950000e+02,12394700003
3.411064040000e+08,3.411064650000e+08,1.640984e+01,5.186653e-01,1.324590e+01,4.659892e-01,8.071928e-01,1.246905e-02,2.470000e+01,2.470000e+01,9.950000e+02,12394700003
3.411064650000e+08,3.411065260000e+08,1.637705e+01,5.181469e-01,1.313115e+01,4.639663e-01,8.018018e-01,1.261248e-02,2.470000e+01,2.470000e+01,9.950000e+02,12394700003
3.411065260000e+08,3.411065870000e+08,1.608197e+01,5.134577e-01,1.239344e+01,4.507452e-01,7.706422e-01,1.342297e-02,2.470000e+01,2.470000e+01,9.950000e+02,12394700003
3.411065870000e+08,3.411066480000e+08,1.549180e+01,5.039484e-01,1.232787e+01,4.495511e-01,7.957672e-01,1.311414e-02,2.470000e+01,2.470000e+01,9.950000e+02,12394700003
3.411066480000e+08,3.411067090000e+08,1.759016e+01,5.369948e-01,1.411475e+01,4.810295e-01,8.024231e-01,1.215542e-02,2.470000e+01,2.470000e+01,9.950000e+02,12394700003
3.411067090000e+08,3.411067700000e+08,1.570492e+01,5.074028e-01,1.236066e+01,4.501485e-01,7.870564e-01,1.322673e-02,2.470000e+01,2.470000e+01,9.950000e+02,12394700003
3.411067700000e+08,3.411068310000e+08,1.647541e+01,5.197006e-01,1.272131e+01,4.566685e-01,7.721393e-01,1.323121e-02,2.470000e+01,2.470000e+01,9.950000e+02,12394700003
3.411068310000e+08,3.411068920000e+08,1.663935e+01,5.222797e-01,1.344262e+01,4.694368e-01,8.078818e-01,1.236588e-02,2.470000e+01,2.470000e+01,9.950000e+02,12394700003
3.411068920000e+08,3.411069530000e+08,1.657377e+01,5.212496e-01,1.311475e+01,4.636766e-01,7.912958e-01,1.278084e-02,2.470000e+01,2.470000e+01,9.950000e+02,12394700003
3.411069530000e+08,3.411070140000e+08,1.634426e+01,5.176280e-01,1.306557e+01,4.628063e-01,7.993982e-01,1.268240e-02,2.470000e+01,2.470000e+01,9.950000e+02,12394700003
3.411070140000e+08,3.411070750000e+08,1.662295e+01,5.220224e-01,1.309836e+01,4.633867e-01,7.879685e-01,1.283618e-02,2.470000e+01,2.470000e+01,9.950000e+02,12394700003
3.411070750000e+08,3.411071360000e+08,1.680328e+01,5.248463e-01,1.345902e+01,4.697229e-01,8.009756e-01,1.247099e-02,2.470000e+01,2.470000e+01,9.950000e+02,12394700003
3.411071360000e+08,3.411071970000e+08,1.619672e+01,5.152863e-01,1.283607e+01,4.587236e-01,7.925101e-01,1.290097e-02,2.470000e+01,2.470000e+01,9.950000e+02,12394700003
3.411071970000e+08,3.411072580000e+08,1.686885e+01,5.258693e-01,1.337705e+01,4.682904e-01,7.930029e-01,1.263025e-02,2.470000e+01,2.470000e+01,9.950000e+02,12394700003
3.411072580000e+08,3.411073190000e+08,1.627869e+01,5.165886e-01,1.242623e+01,4.513410e-01,7.633434e-01,1.348791e-02,2.470000e+01,2.470000e+01,9.950000e+02,12394700003
3.411073190000e+08,3.411073800000e+08,1.688525e+01,5.261248e-01,1.329508e+01,4.668535e-01,7.873787e-01,1.274901e-02,2.470000e+01,2.470000e+01,9.950000e+02,12394700003
3.411073800000e+08,3.411074410000e+08,1.624590e+01,5.160680e-01,1.267213e+01,4.557849e-01,7.800202e-01,1.315853e-02,2.470000e+01,2.470000e+01,9.950000e+02,12394700003
3.411074410000e+08,3.411075020000e+08,1.637705e+01,5.181469e-01,1.291803e+01,4.601859e-01,7.887888e-01,1.291386e-02,2.470000e+01,2.470000e+01,9.950000e+02,12394700003
3.411075020000e+08,3.411075630000e+08,1.585246e+01,5.097807e-01,1.219672e+01,4.471535e-01,7.693899e-01,1.354563e-02,2.470000e+01,2.470000e+01,9.950000e+02,12394700003
3.411075630000e+08,3.411076240000e+08,1.596721e+01,5.116225e-01,1.242623e+01,4.513410e-01,7.782341e-01,1.331138e-02,2.470000e+01,2.470000e+01,9.950000e+02,12394700003
3.411076240000e+08,3.411076850000e+08,1.645902e+01,5.194420e-01,1.278689e+01,4.578439e-01,7.768924e-01,1.313926e-02,2.470000e+01,2.470000e+01,9.950000e+02,12394700003
3.411076850000e+08,3.411077460000e+08,1.634426e+01,5.176280e-01,1.247541e+01,4.522333e-01,7.632899e-01,1.346188e-02,2.470000e+01,2.470000e+01,9.950000e+02,12394700003
3.411077460000e+08,3.411078070000e+08,1.703279e+01,5.284184e-01,1.329508e+01,4.668535e-01,7.805582e-01,1.283969e-02,2.470000e+01,2.470000e+01,9.950000e+02,12394700003
3.411078070000e+08,3.411078680000e+08,1.550820e+01,5.042149e-01,1.254098e+01,4.534202e-01,8.086681e-01,1.278890e-02,2.470000e+01,2.470000e+01,9.950000e+02,12394700003
3.411078680000e+08,3.411079290000e+08,1.549180e+01,5.039484e-01,1.226229e+01,4.483539e-01,7.915344e-01,1.321406e-02,2.470000e+01,2.470000e+01,9.950000e+02,12394700003
3.411079290000e+08,3.411079900000e+08,1.508197e+01,4.972377e-01,1.152459e+01,4.346581e-01,7.641304e-01,1.399670e-02,2.470000e+01,2.470000e+01,9.950000e+02,12394700003
3.411080600000e+08,3.411081210000e+08,1.563934e+01,5.063425e-01,1.193443e+01,4.423193e-01,7.631027e-01,1.376567e-02,2.470000e+01,2.460000e+01,9.940000e+02,12394800005
3.411081210000e+08,3.411081820000e+08,1.644262e+01,5.191832e-01,1.226229e+01,4.483539e-01,7.457627e-01,1.374895e-02,2.470000e+01,2.460000e+01,9.940000e+02,12394800005
3.411081820000e+08,3.411082430000e+08,1.726229e+01,5.319666e-01,1.340984e+01,4.688639e-01,7.768281e-01,1.283122e-02,2.470000e+01,2.460000e+01,9.940000e+02,12394800005
3.411082430000e+08,3.411083040000e+08,1.637705e+01,5.181469e-01,1.244262e+01,4.516386e-01,7.597598e-01,1.351694e-02,2.470000e+01,2.460000e+01,9.940000e+02,12394800005
3.411083040000e+08,3.411083650000e+08,1.598361e+01,5.118851e-01,1.195082e+01,4.426230e-01,7.476923e-01,1.390991e-02,2.470000e+01,2.460000e+01,9.940000e+02,12394800005
3.411083650000e+08,3.411084260000e+08,1.547541e+01,5.036817e-01,1.160656e+01,4.362011e-01,7.500000e-01,1.409336e-02,2.470000e+01,2.460000e+01,9.940000e+02,12394800005
3.411084260000e+08,3.411084870000e+08,1.655738e+01,5.209917e-01,1.250820e+01,4.528271e-01,7.554455e-01,1.352473e-02,2.470000e+01,2.460000e+01,9.940000e+02,12394800005
3.411084870000e+08,3.411085480000e+08,1.650820e+01,5.202174e-01,1.268852e+01,4.560796e-01,7.686197e-01,1.328936e-02,2.470000e+01,2.460000e+01,9.940000e+02,12394800005
3.411085480000e+08,3.411086090000e+08,1.650820e+01,5.202174e-01,1.259016e+01,4.543084e-01,7.626614e-01,1.340711e-02,2.470000e+01,2.460000e+01,9.940000e+02,12394800005
3.411086090000e+08,3.411086700000e+08,1.695082e+01,5.271454e-01,1.291803e+01,4.601859e-01,7.620890e-01,1.324189e-02,2.470000e+01,2.460000e+01,9.940000e+02,12394800005
3.411086700000e+08,3.411087310000e+08,1.631148e+01,5.171086e-01,1.219672e+01,4.471535e-01,7.477387e-01,1.376856e-02,2.470000e+01,2.460000e+01,9.940000e+02,12394800005
3.411087310000e+08,3.411087920000e+08,1.596721e+01,5.116225e-01,1.180328e+01,4.398822e-01,7.392197e-01,1.406840e-02,2.470000e+01,2.460000e+01,9.940000e+02,12394800005
3.411087920000e+08,3.411088530000e+08,1.681967e+01,5.251022e-01,1.273771e+01,4.569626e-01,7.573099e-01,1.338410e-02,2.470000e+01,2.460000e+01,9.940000e+02,12394800005
3.411088760000e+08,3.411089370000e+08,1.593443e+01,5.110970e-01,1.201639e+01,4.438356e-01,7.541152e-01,1.381184e-02,2.470000e+01,2.460000e+01,9.940000e+02,12394800006
3.411089370000e+08,3.411089980000e+08,1.598361e+01,5.118851e-01,1.222951e+01,4.477541e-01,7.651282e-01,1.357626e-02,2.470000e+01,2.460000e+01,9.940000e+02,12394800006
3.411089980000e+08,3.411090590000e+08,1.554098e+01,5.047477e-01,1.173771e+01,4.386586e-01,7.552742e-01,1.396330e-02,2.470000e+01,2.460000e+01,9.940000e+02,12394800006
3.411090590000e+08,3.411091200000e+08,1.706557e+01,5.289267e-01,1.275410e+01,4.572566e-01,7.473583e-01,1.346764e-02,2.470000e+01,2.460000e+01,9.940000e+02,12394800006
3.411091200000e+08,3.411091810000e+08,1.662295e+01,5.220224e-01,1.283607e+01,4.587236e-01,7.721894e-01,1.317134e-02,2.470000e+01,2.460000e+01,9.940000e+02,12394800006
3.411091810000e+08,3.411092420000e+08,1.663935e+01,5.222797e-01,1.263934e+01,4.551949e-01,7.596059e-01,1.341291e-02,2.470000e+01,2.460000e+01,9.940000e+02,12394800006
3.411092420000e+08,3.411093030000e+08,1.598361e+01,5.118851e-01,1.211475e+01,4.456484e-01,7.579487e-01,1.371739e-02,2.470000e+01,2.460000e+01,9.940000e+02,12394800006
3.411093030000e+08,3.411093640000e+08,1.575410e+01,5.081967e-01,1.198361e+01,4.432297e-01,7.606660e-01,1.376377e-02,2.470000e+01,2.460000e+01,9.940000e+02,12394800006
3.411093640000e+08,3.411094250000e+08,1.604918e+01,5.129340e-01,1.185246e+01,4.407977e-01,7.385087e-01,1.404478e-02,2.470000e+01,2.460000e+01,9.940000e+02,12394800006
3.411094250000e+08,3.411094860000e+08,1.657377e+01,5.212496e-01,1.209836e+01,4.453468e-01,7.299703e-01,1.396313e-02,2.470000e+01,2.460000e+01,9.940000e+02,12394800006
3.411094860000e+08,3.411095470000e+08,1.609836e+01,5.137193e-01,1.206557e+01,4.447429e-01,7.494909e-01,1.382736e-02,2.470000e+01,2.460000e+01,9.940000e+02,12394800006
3.411095470000e+08,3.411096080000e+08,1.624590e+01,5.160680e-01,1.242623e+01,4.513410e-01,7.648839e-01,1.347107e-02,2.470000e+01,2.460000e+01,9.940000e+02,12394800006
3.411096080000e+08,3.411096690000e+08,1.647541e+01,5.197006e-01,1.232787e+01,4.495511e-01,7.482587e-01,1.369052e-02,2.470000e+01,2.460000e+01,9.940000e+02,12394800006
3.411096690000e+08,3.411097300000e+08,1.683607e+01,5.253580e-01,1.257377e+01,4.540125e-01,7.468355e-01,1.356840e-02,2.470000e+01,2.460000e+01,9.940000e+02,12394800006
3.411097300000e+08,3.411097910000e+08,1.659016e+01,5.215073e-01,1.267213e+01,4.557849e-01,7.638340e-01,1.335113e-02,2.470000e+01,2.460000e+01,9.940000e+02,12394800006
3.411097910000e+08,3.411098520000e+08,1.698361e+01,5.276550e-01,1.306557e+01,4.628063e-01,7.693050e-01,1.308846e-02,2.470000e+01,2.460000e+01,9.940000e+02,12394800006
3.411098520000e+08,3.411099130000e+08,1.701639e+01,5.281640e-01,1.281967e+01,4.584305e-01,7.533719e-01,1.337911e-02,2.470000e+01,2.460000e+01,9.940000e+02,12394800006
3.411099390000e+08,3.411100000000e+08,1.508197e+01,4.972377e-01,1.222951e+01,4.477541e-01,8.108696e-01,1.291107e-02,2.470000e+01,2.460000e+01,9.940000e+02,12394800007
3.411100000000e+08,3.411100610000e+08,1.693443e+01,5.268904e-01,1.340984e+01,4.688639e-01,7.918683e-01,1.263122e-02,2.470000e+01,2.460000e+01,9.940000e+02,12394800007
3.411100610000e+08,3.411101220000e+08,1.578689e+01,5.087253e-01,1.236066e+01,4.501485e-01,7.829699e-01,1.328371e-02,2.470000e+01,2.460000e+01,9.940000e+02,12394800007
3.411101220000e+08,3.411101830000e+08,1.588525e+01,5.103076e-01,1.252459e+01,4.531238e-01,7.884417e-01,1.312012e-02,2.470000e+01,2.460000e+01,9.940000e+02,12394800007
3.411101830000e+08,3.411102440000e+08,1.580328e+01,5.089893e-01,1.242623e+01,4.513410e-01,7.863070e-01,1.320239e-02,2.470000e+01,2.460000e+01,9.940000e+02,12394800007
3.411102440000e+08,3.411103050000e+08,1.585246e+01,5.097807e-01,1.234426e+01,4.498499e-01,7.786970e-01,1.334949e-02,2.470000e+01,2.460000e+01,9.940000e+02,12394800007
3.411103050000e+08,3.411103660000e+08,1.678688e+01,5.245901e-01,1.304918e+01,4.625160e-01,7.773438e-01,1.300092e-02,2.470000e+01,2.460000e+01,9.940000e+02,12394800007
