#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.411014820095e+08,3.411039429911e+08,2.460981593966e+03,45077,39941,31680,5136,5136,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.891959e+00,12394700001,0,0,0
2,3.411039460765e+08,3.411055389606e+08,1.592884021401e+03,29347,25958,20315,3389,3389,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.560854e+00,12394700002,0,0,0
3,3.411055500057e+08,3.411080059875e+08,2.455981746435e+03,45081,39851,31402,5230,5230,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.965810e+00,12394700003,0,0,0
5,3.411080600796e+08,3.411088649693e+08,8.048897654414e+02,14850,13181,9980,1669,1669,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991315e+00,12394800005,0,0,0
6,3.411088760698e+08,3.411099279578e+08,1.051888005853e+03,19367,17224,13004,2143,2143,0,8,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.913002e+00,12394800006,0,0,0
7,3.411099390413e+08,3.411123709542e+08,2.431912914217e+03,45124,39870,31094,5254,5254,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.049319e+00,12394800007,0,0,0
8,3.411123750035e+08,3.411147939717e+08,2.418968169272e+03,45151,39962,31218,5189,5189,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.352481e+00,12394800008,0,0,0
9,3.411147980008e+08,3.411172429050e+08,2.444904200971e+03,45105,39844,31139,5261,5261,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.117743e+00,12394800009,0,0,0
11,3.411172620704e+08,3.411196847520e+08,2.422681601882e+03,45143,39916,30989,5227,5227,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.894390e+00,12394800011,0,0,0
12,3.411196890012e+08,3.411221159816e+08,2.426980432868e+03,45137,40026,31206,5111,5111,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.606262e+00,12394800012,0,0,0
13,3.411221200461e+08,3.411245419526e+08,2.421906494081e+03,45144,39928,31201,5216,5216,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.042095e+00,12394800013,0,0,0
14,3.411245460073e+08,3.411252349806e+08,6.889732888937e+02,12891,11394,8439,1497,1497,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989855e+00,12394800014,0,0,0
15,3.411252460624e+08,3.411257539959e+08,5.079334924221e+02,9488,8373,6360,1115,1115,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394800015,0,0,0
16,3.411257650825e+08,3.411272279774e+08,1.462894937754e+03,27463,24269,18837,3194,3194,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.636612e+00,12394800016,0,0,0
17,3.411272380512e+08,3.411296608988e+08,2.422847605348e+03,45143,40038,31302,5105,5105,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997109e+00,12394800017,0,0,0
18,3.411296650043e+08,3.411316989811e+08,2.033976776659e+03,38060,33730,26368,4330,4330,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394800018,0,0,0
19,3.411320901462e+08,3.411345119508e+08,2.421804525971e+03,45154,39982,31318,5172,5172,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.734218e+00,12394800019,0,0,0
20,3.411345150168e+08,3.411361019821e+08,1.586965330601e+03,29488,26211,20044,3277,3277,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.845088e+00,12394800020,0,0,0
21,3.411361120557e+08,3.411375439885e+08,1.431932803690e+03,26940,23885,18492,3055,3055,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.443129e+00,12394800021,0,0,0
22,3.411375550466e+08,3.411399679664e+08,2.412919819415e+03,45166,40067,31375,5099,5099,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997097e+00,12394800022,0,0,0
23,3.411399720135e+08,3.411417839867e+08,1.811973199964e+03,33927,30111,23429,3816,3816,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394800023,0,0,0
24,3.411417950421e+08,3.411442089576e+08,2.413915510774e+03,45159,40014,31396,5145,5145,0,2,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.304342e+00,12394800024,0,0,0
25,3.411442130794e+08,3.411447199435e+08,5.068640928268e+02,9621,8547,6446,1074,1074,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394800025,0,0,0
26,3.411447300205e+08,3.411456529495e+08,9.229290285707e+02,17400,15445,11920,1955,1955,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394800026,0,0,0
27,3.411456640396e+08,3.411480599361e+08,2.395896447003e+03,45208,39971,31449,5237,5237,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.674178e+00,12394800027,0,0,0
28,3.411480631449e+08,3.411504589229e+08,2.395777978957e+03,45191,39929,31334,5262,5262,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.941595e+00,12394800028,0,0,0
29,3.411504630343e+08,3.411528538716e+08,2.390837305367e+03,45212,40001,31490,5211,5211,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394800029,0,0,0
30,3.411528580056e+08,3.411543128944e+08,1.454888783991e+03,27211,24218,18469,2993,2993,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394800030,0,0,0
31,3.411543241575e+08,3.411567198182e+08,2.395660779953e+03,45203,39971,31520,5232,5232,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394800031,0,0,0
32,3.411567240123e+08,3.411591469586e+08,2.422946293831e+03,45144,39936,31126,5208,5208,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394800032,0,0,0
33,3.411591511760e+08,3.411605048905e+08,1.353714485705e+03,25581,22703,17826,2878,2878,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394800033,0,0,0
34,3.411605160111e+08,3.411620019043e+08,1.485893169701e+03,27611,24455,18985,3156,3156,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.962339e+00,12394800034,0,0,0
35,3.411620130193e+08,3.411642058474e+08,2.192828133583e+03,40783,36195,28067,4588,4588,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993618e+00,12394800035,0,0,0
36,3.411644540541e+08,3.411668739755e+08,2.419921366930e+03,45159,39866,31085,5293,5293,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.348614e+00,12394800036,0,0,0
37,3.411668770039e+08,3.411692949188e+08,2.417914823651e+03,45169,39958,31337,5211,5211,0,3,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.698801e+00,12394800037,0,0,0
38,3.411692980743e+08,3.411711199768e+08,1.821902468979e+03,34105,30219,23271,3886,3886,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.644546e-01,12394800038,0,0,0
39,3.411711310091e+08,3.411735579762e+08,2.426967101336e+03,45140,39983,31046,5157,5157,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.032126e+00,12394800039,0,0,0
40,3.411735620123e+08,3.411743139075e+08,7.518952024579e+02,13905,12280,9355,1625,1625,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.766268e-01,12394800040,0,0,0
41,3.411743240764e+08,3.411767749120e+08,2.450835662663e+03,45097,39870,31673,5227,5227,0,6,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.498569e+00,12394800041,0,0,0
42,3.411767790606e+08,3.411791929761e+08,2.413915456951e+03,45152,40086,31179,5066,5066,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.194203e+00,12394800042,0,0,0
43,3.411791970564e+08,3.411815959710e+08,2.398914538622e+03,45176,40056,31462,5120,5120,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.243748e+00,12394800043,0,0,0
44,3.411816000698e+08,3.411840149164e+08,2.414846617997e+03,45162,40095,31795,5067,5067,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394800044,0,0,0
45,3.411840190960e+08,3.411855499744e+08,1.530878418982e+03,28820,25535,20004,3285,3285,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995431e+00,12394800045,0,0,0
46,3.411855600946e+08,3.411867409943e+08,1.180899751782e+03,22136,19543,15017,2593,2593,0,2,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394800046,0,0,0
1,3.411867511194e+08,3.411891738884e+08,2.422768943787e+03,45135,39965,31365,5170,5170,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.907588e+00,12394800001,0,0,0
2,3.411891780255e+08,3.411915909840e+08,2.412958540797e+03,45173,40019,31594,5154,5154,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.768020e+00,12394800002,0,0,0
3,3.411915940537e+08,3.411929109884e+08,1.316934666038e+03,24538,21820,16851,2718,2718,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989377e+00,12394800003,0,0,0
4,3.411929220824e+08,3.411945379980e+08,1.615915562689e+03,30263,26795,20582,3468,3468,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.735927e+00,12394800004,0,0,0
5,3.411945490045e+08,3.411952839244e+08,7.349199200273e+02,13742,12213,9034,1529,1529,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394900005,0,0,0
6,3.411952950433e+08,3.411977259605e+08,2.430917148530e+03,45121,39925,31488,5196,5196,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.948194e+00,12394900006,0,0,0
7,3.411977301309e+08,3.412001549562e+08,2.424825317800e+03,45145,39986,31430,5159,5159,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.289777e+00,12394900007,0,0,0
8,3.412001590272e+08,3.412015439585e+08,1.384931349874e+03,25974,22983,17350,2991,2991,0,2,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.343438e+00,12394900008,0,0,0
9,3.412015550138e+08,3.412021028323e+08,5.478184297085e+02,10339,9164,6944,1175,1175,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.677596e-01,12394900009,0,0,0
11,3.412021270832e+08,3.412045459691e+08,2.418885900795e+03,45162,40029,31424,5133,5133,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.521488e+00,12394900011,0,0,0
12,3.412045490155e+08,3.412069599200e+08,2.410904454887e+03,45182,39981,31157,5201,5201,0,6,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.384712e+00,12394900012,0,0,0
13,3.412069640032e+08,3.412093869848e+08,2.422981621981e+03,45155,39910,31495,5245,5245,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.677804e+00,12394900013,0,0,0
14,3.412093900010e+08,3.412107779975e+08,1.387996470213e+03,26171,23304,18326,2867,2867,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.331892e+00,12394900014,0,0,0
15,3.412107882852e+08,3.412112039191e+08,4.156338832974e+02,7889,7022,5135,867,867,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394900015,0,0,0
16,3.412112150321e+08,3.412136119887e+08,2.396956573844e+03,45197,40166,31689,5031,5031,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.845286e+00,12394900016,0,0,0
17,3.412136160984e+08,3.412160039995e+08,2.387901150823e+03,45214,40174,31527,5040,5040,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.961907e+00,12394900017,0,0,0
18,3.412160080408e+08,3.412183769624e+08,2.368921588898e+03,45259,40257,31700,5002,5002,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394900018,0,0,0
19,3.412183810355e+08,3.412188759760e+08,4.949404300451e+02,9345,8269,6091,1076,1076,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394900019,0,0,0
20,3.412188870641e+08,3.412199849840e+08,1.097919909477e+03,20667,18345,14440,2322,2322,0,2,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.643311e+00,12394900020,0,0,0
21,3.412199950025e+08,3.412221179834e+08,2.122980888128e+03,40011,35480,28070,4531,4531,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.169020e+00,12394900021,0,0,0
22,3.412221280330e+08,3.412245299718e+08,2.401938771784e+03,45181,39965,31162,5216,5216,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.186018e+00,12394900022,0,0,0
23,3.412245341496e+08,3.412269649137e+08,2.430764147878e+03,45116,40167,32262,4949,4949,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.493420e+00,12394900023,0,0,0
24,3.412269691092e+08,3.412293699723e+08,2.400863091528e+03,45186,40174,31598,5012,5012,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.253953e+00,12394900024,0,0,0
25,3.412293740443e+08,3.412299899609e+08,6.159166755080e+02,11591,10328,7730,1263,1263,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394900025,0,0,0
26,3.412300000796e+08,3.412324079570e+08,2.407877469540e+03,45182,40089,31573,5093,5093,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394900026,0,0,0
27,3.412324120388e+08,3.412348309783e+08,2.418939500213e+03,45151,40199,32015,4952,4952,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.490079e+00,12394900027,0,0,0
28,3.412348350395e+08,3.412372339407e+08,2.398901195407e+03,45191,40106,31766,5085,5085,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991250e+00,12394900028,0,0,0
29,3.412372380561e+08,3.412395909779e+08,2.352921796978e+03,44772,39709,31419,5063,5063,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394900029,0,0,0
30,3.412396021285e+08,3.412419709928e+08,2.368864236832e+03,45251,40112,31586,5139,5139,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988186e+00,12394900030,0,0,0
32,3.412420200267e+08,3.412427089050e+08,6.888783187270e+02,13133,11666,8859,1467,1467,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394900032,0,0,0
33,3.412427200236e+08,3.412451029254e+08,2.382901721060e+03,45221,40123,31941,5098,5098,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394900033,0,0,0
34,3.412451070016e+08,3.412475017848e+08,2.394783116460e+03,45211,40161,31655,5050,5050,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394900034,0,0,0
35,3.412475050464e+08,3.412490889966e+08,1.583950155497e+03,29768,26403,20771,3365,3365,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986750e+00,12394900035,0,0,0
36,3.412490990138e+08,3.412495469613e+08,4.479474481344e+02,8335,7409,5529,926,926,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.906459e+00,12394900036,0,0,0
37,3.412495581157e+08,3.412499139817e+08,3.558659902811e+02,6675,5924,4156,751,751,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.764706e+00,12394900037,0,0,0
38,3.412499250616e+08,3.412523539699e+08,2.428908281207e+03,45119,39927,31025,5192,5192,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.655555e+00,12394900038,0,0,0
39,3.412523580777e+08,3.412547669211e+08,2.408843416214e+03,45163,40080,31114,5083,5083,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.266805e+00,12394900039,0,0,0
40,3.412547710031e+08,3.412571729661e+08,2.401962976336e+03,45181,40017,31590,5164,5164,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.902206e+00,12394900040,0,0,0
41,3.412571770438e+08,3.412595989880e+08,2.421944193602e+03,45147,40125,31579,5022,5022,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.333882e+00,12394900041,0,0,0
42,3.412596030050e+08,3.412620289964e+08,2.425991453826e+03,45142,40016,31688,5126,5126,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.191182e+00,12394900042,0,0,0
44,3.412621170558e+08,3.412645379911e+08,2.420935275018e+03,45137,40121,31748,5016,5016,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.202311e+00,12394900044,0,0,0
45,3.412645420618e+08,3.412669509947e+08,2.408932968736e+03,45177,39981,31855,5196,5196,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.009128e+00,12394900045,0,0,0
46,3.412669550207e+08,3.412693939927e+08,2.438971939504e+03,45109,40167,31682,4942,4942,0,1,e,C,2017,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.506555e+00,12394900046,0,0,0
