#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.552220310221e+08,2.552225829931e+08,5.519710495770e+02,17466,17234,14254,232,232,0,1,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295300001,0,0,0
2,2.552225940158e+08,2.552240459463e+08,1.451930514008e+03,45924,45392,38070,532,532,0,1,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.649690e+00,11295300002,0,0,0
3,2.552240580275e+08,2.552243579893e+08,2.999617755711e+02,9668,9563,7329,105,105,0,1,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,5.342194e+00,11295300003,0,0,0
4,2.552243690190e+08,2.552250179994e+08,6.489804303646e+02,20727,20478,17086,249,249,0,1,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11295300004,0,0,0
5,2.552250290210e+08,2.552253449874e+08,3.159664115608e+02,10051,9934,8089,117,117,0,1,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11295300005,0,0,0
7,2.552253930134e+08,2.552258129707e+08,4.199572559893e+02,13273,13119,10665,154,154,0,1,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,5.543943e+00,11295300007,0,0,0
8,2.552258240248e+08,2.552269899108e+08,1.165886013627e+03,36822,36403,30327,419,419,0,1,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,5.365040e+00,11295400008,0,0,0
9,2.552270020810e+08,2.552278449747e+08,8.428937267959e+02,26678,26352,21875,326,326,0,1,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11295400009,0,0,0
10,2.552278571048e+08,2.552293299231e+08,1.472818298459e+03,47050,46475,38693,575,575,0,1,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.746269e+00,11295400010,0,0,0
11,2.552293340744e+08,2.552308049739e+08,1.470899507612e+03,47057,46505,39298,552,552,0,2,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295400011,0,0,0
12,2.552308090731e+08,2.552323009043e+08,1.491831148416e+03,47011,46497,38995,514,514,0,1,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295400012,0,0,0
13,2.552323050619e+08,2.552332929336e+08,9.878716304302e+02,33077,30985,25560,2092,2092,0,4,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295400013,0,0,0
14,2.552333050559e+08,2.552337579652e+08,4.529092536271e+02,14317,14154,11753,163,163,0,1,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295400014,0,0,0
15,2.552337690145e+08,2.552350548202e+08,1.285805650860e+03,40406,39931,33447,475,475,0,3,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.438912e+00,11295400015,0,0,0
16,2.552350670419e+08,2.552365668868e+08,1.499844852030e+03,46989,46473,38726,516,516,0,1,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11295400016,0,0,0
17,2.552365710260e+08,2.552380699925e+08,1.498966442823e+03,46977,46394,38779,583,583,0,1,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.354002e+00,11295400017,0,0,0
18,2.552380750316e+08,2.552381879248e+08,1.128931796253e+02,3506,3476,2796,30,30,0,1,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295400018,0,0,0
19,2.552381990575e+08,2.552383479926e+08,1.489351268113e+02,4648,4588,3667,60,60,0,1,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295400019,0,0,0
20,2.552383590514e+08,2.552386789941e+08,3.199426720142e+02,9991,9852,8023,139,139,0,1,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295400020,0,0,0
21,2.552386900333e+08,2.552399199912e+08,1.229957881600e+03,38879,38412,32087,467,467,0,1,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295400021,0,0,0
22,2.552399320254e+08,2.552402249934e+08,2.929679483771e+02,9967,9248,7396,719,719,0,4,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295400022,0,0,0
23,2.552402360352e+08,2.552407009942e+08,4.649590075910e+02,14304,14153,11591,151,151,0,1,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295400023,0,0,0
24,2.552407120439e+08,2.552410919905e+08,3.799466092288e+02,11940,11805,9657,135,135,0,1,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295400024,0,0,0
25,2.552411030475e+08,2.552426089601e+08,1.505912578434e+03,46986,46405,38821,581,581,0,1,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295400025,0,0,0
26,2.552426130659e+08,2.552432579910e+08,6.449251636267e+02,20390,20158,16522,232,232,0,1,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295400026,0,0,0
27,2.552432690211e+08,2.552447819431e+08,1.512921979994e+03,46972,46432,38971,540,540,0,1,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295400027,0,0,0
28,2.552447860620e+08,2.552453649849e+08,5.789228916466e+02,18265,18068,14693,197,197,0,1,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295400028,0,0,0
29,2.552453760452e+08,2.552463549849e+08,9.789396900237e+02,30805,30429,25358,376,376,0,1,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295400029,0,0,0
30,2.552463660639e+08,2.552478679647e+08,1.501900813609e+03,46997,46581,39940,416,416,0,1,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295400030,0,0,0
31,2.552478720645e+08,2.552481979654e+08,3.259009060264e+02,9899,9850,8364,49,49,0,1,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295400031,0,0,0
32,2.552482090548e+08,2.552497219894e+08,1.512934566021e+03,46964,46732,40441,232,232,0,1,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295400032,0,0,0
33,2.552497260448e+08,2.552512399682e+08,1.513923376799e+03,46970,46742,40811,228,228,0,1,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295400033,0,0,0
34,2.552512440344e+08,2.552527639684e+08,1.519934040397e+03,46939,46709,40793,230,230,0,1,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295400034,0,0,0
35,2.552527690111e+08,2.552543049984e+08,1.535987273186e+03,46915,46657,40785,258,258,0,1,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295400035,0,0,0
36,2.552543090199e+08,2.552556679700e+08,1.358950021625e+03,41786,41545,36221,241,241,0,1,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295400036,0,0,0
37,2.552556790156e+08,2.552572019792e+08,1.522963604778e+03,46925,46643,40702,282,282,0,1,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295400037,0,0,0
38,2.552572071104e+08,2.552587069795e+08,1.499869132012e+03,46964,46798,41036,166,166,0,2,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295400038,0,0,0
39,2.552587120419e+08,2.552602159571e+08,1.503915198445e+03,46963,46763,40784,200,200,0,1,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295400039,0,0,0
40,2.552602210463e+08,2.552617239526e+08,1.502906301588e+03,46974,46811,40825,163,163,0,1,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295400040,0,0,0
41,2.552617290465e+08,2.552632329901e+08,1.503943504751e+03,46970,46792,40897,178,178,0,1,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295400041,0,0,0
42,2.552632380768e+08,2.552647499842e+08,1.511907362372e+03,46959,46782,40950,177,177,0,1,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295400042,0,0,0
43,2.552647550131e+08,2.552662619539e+08,1.506940736413e+03,46981,46764,40475,217,217,0,2,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295400043,0,0,0
44,2.552662660198e+08,2.552677849770e+08,1.518957203537e+03,46930,46693,41010,237,237,0,1,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295400044,0,0,0
45,2.552677900244e+08,2.552691019595e+08,1.311935017198e+03,40613,40430,35168,183,183,0,1,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295400045,0,0,0
46,2.552691140185e+08,2.552695509228e+08,4.369043559730e+02,13418,13357,11603,61,61,0,1,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295400046,0,0,0
47,2.552695620122e+08,2.552710659786e+08,1.503966411591e+03,46965,46744,40927,221,221,0,1,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295400047,0,0,0
48,2.552710710369e+08,2.552725759861e+08,1.504949187160e+03,46974,46791,40890,183,183,0,1,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295400048,0,0,0
49,2.552725800366e+08,2.552740819854e+08,1.501948815972e+03,46970,46767,40965,203,203,0,1,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295400049,0,0,0
50,2.552740870196e+08,2.552755849385e+08,1.497918922395e+03,46999,46802,40992,197,197,0,1,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295400050,0,0,0
51,2.552755890409e+08,2.552770819771e+08,1.492936181575e+03,47012,46829,40774,183,183,0,2,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295400051,0,0,0
52,2.552770860434e+08,2.552785889389e+08,1.502895488769e+03,46984,46826,41001,158,158,0,1,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295400052,0,0,0
53,2.552785930545e+08,2.552800939734e+08,1.500918903947e+03,46973,46809,40853,164,164,0,1,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.796274e+00,11295400053,0,0,0
54,2.552800990699e+08,2.552802519921e+08,1.529221939743e+02,4686,4665,3902,21,21,0,1,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295400054,0,0,0
55,2.552802630205e+08,2.552817629827e+08,1.499962172776e+03,46987,46793,40739,194,194,0,1,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295400055,0,0,0
56,2.552817670286e+08,2.552832469136e+08,1.479885012358e+03,47020,46831,40880,189,189,0,1,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.176910e+00,11295400056,0,0,0
57,2.552832520264e+08,2.552847489478e+08,1.496921360403e+03,46979,46809,40881,170,170,0,2,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.281044e+00,11295400057,0,0,0
58,2.552847541158e+08,2.552862479565e+08,1.493840712786e+03,47005,46847,41073,158,158,0,1,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295400058,0,0,0
59,2.552862520110e+08,2.552871889951e+08,9.369840351641e+02,29384,29282,25455,102,102,0,1,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295400059,0,0,0
60,2.552872000307e+08,2.552886939749e+08,1.493944187194e+03,47004,46838,40705,166,166,0,1,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295400060,0,0,0
61,2.552886980473e+08,2.552901969679e+08,1.498920646369e+03,46978,46814,40912,164,164,0,1,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295400061,0,0,0
62,2.552902020248e+08,2.552917049374e+08,1.502912513167e+03,46979,46804,40897,175,175,0,1,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295400062,0,0,0
63,2.552917090369e+08,2.552932149939e+08,1.505957078397e+03,46972,46815,40667,157,157,0,1,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.334441e+00,11295400063,0,0,0
64,2.552932200190e+08,2.552947319935e+08,1.511974425972e+03,46962,46807,40983,155,155,0,1,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295400064,0,0,0
65,2.552947360235e+08,2.552962369566e+08,1.500933115572e+03,46982,46782,40809,200,200,0,1,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.969374e+00,11295400065,0,0,0
66,2.552962420499e+08,2.552977488931e+08,1.506843204767e+03,46959,46762,40756,197,197,0,1,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295400066,0,0,0
67,2.552977540420e+08,2.552992499918e+08,1.495949858338e+03,47004,46840,41021,164,164,0,1,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295400067,0,0,0
68,2.552992540419e+08,2.553007639875e+08,1.509945638359e+03,46963,46807,40954,156,156,0,1,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295400068,0,0,0
69,2.553007680429e+08,2.553022799887e+08,1.511945816368e+03,46973,46799,40882,174,174,0,1,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295400069,0,0,0
70,2.553022840339e+08,2.553037849899e+08,1.500956011176e+03,46987,46824,40789,163,163,0,1,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295400070,0,0,0
71,2.553037890240e+08,2.553052909755e+08,1.501951526403e+03,46982,46811,41085,171,171,0,1,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295400071,0,0,0
72,2.553052950137e+08,2.553068029928e+08,1.507979083151e+03,46969,46783,40877,186,186,0,1,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295400072,0,0,0
73,2.553068070667e+08,2.553083109832e+08,1.503916507632e+03,46980,46789,40868,191,191,0,1,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295400073,0,0,0
74,2.553083150324e+08,2.553098219863e+08,1.506953897208e+03,46973,46799,40952,174,174,0,1,e,C,2015,2,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.917109e+00,11295400074,0,0,0
1,2.553098260330e+08,2.553113309999e+08,1.504966964424e+03,46976,46786,40815,190,190,0,2,e,C,2015,2,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,5.855910e+00,11295400001,0,0,0
2,2.553113351863e+08,2.553128319744e+08,1.496788081676e+03,46990,46800,40981,190,190,0,1,e,C,2015,2,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,5.367159e+00,11295400002,0,0,0
3,2.553128360501e+08,2.553143409646e+08,1.504914518833e+03,46974,46788,40882,186,186,0,1,e,C,2015,2,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.065737e+00,11295500003,0,0,0
4,2.553143450142e+08,2.553158519324e+08,1.506918146819e+03,46974,46815,41024,159,159,0,1,e,C,2015,2,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.944297e+00,11295500004,0,0,0
5,2.553158560324e+08,2.553168889775e+08,1.032945084780e+03,32720,32624,28251,96,96,0,1,e,C,2015,2,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295500005,0,0,0
6,2.553169010274e+08,2.553183919969e+08,1.490969447583e+03,46996,46849,41001,147,147,0,1,e,C,2015,2,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295500006,0,0,0
7,2.553183970175e+08,2.553198969993e+08,1.499981798381e+03,46982,46796,40926,186,186,0,3,e,C,2015,2,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295500007,0,0,0
8,2.553199020369e+08,2.553213959616e+08,1.493924731195e+03,46995,46826,41143,169,169,0,1,e,C,2015,2,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.385285e+00,11295500008,0,0,0
9,2.553214020342e+08,2.553220029766e+08,6.009423303902e+02,19136,19070,16568,66,66,0,1,e,C,2015,2,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11295500009,0,0,0
10,2.553220140473e+08,2.553234969362e+08,1.482888852835e+03,47032,46866,40921,166,166,0,1,e,C,2015,2,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11295500010,0,0,0
11,2.553235010213e+08,2.553249909938e+08,1.489972454399e+03,46995,46824,41016,171,171,0,1,e,C,2015,2,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.857812e+00,11295500011,0,0,0
12,2.553249950299e+08,2.553264789732e+08,1.483943253189e+03,47004,46843,41187,161,161,0,1,e,C,2015,2,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295500012,0,0,0
13,2.553264840130e+08,2.553279689598e+08,1.484946772814e+03,47007,46817,40881,190,190,0,2,e,C,2015,2,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295500013,0,0,0
14,2.553279740157e+08,2.553294639954e+08,1.489979759187e+03,46998,46823,40937,175,175,0,1,e,C,2015,2,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295500014,0,0,0
15,2.553294690581e+08,2.553309469226e+08,1.477864542425e+03,47028,46880,41254,148,148,0,1,e,C,2015,2,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295500015,0,0,0
16,2.553309510523e+08,2.553311639865e+08,2.129341683686e+02,6740,6714,5415,26,26,0,1,e,C,2015,2,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295500016,0,0,0
17,2.553311750358e+08,2.553326599367e+08,1.484900862426e+03,47022,46856,41054,166,166,0,2,e,C,2015,2,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295500017,0,0,0
18,2.553326640396e+08,2.553341459984e+08,1.481958833963e+03,47031,46817,41163,214,214,0,1,e,C,2015,2,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295500018,0,0,0
19,2.553341500236e+08,2.553356329940e+08,1.482970474780e+03,47009,46784,40936,225,225,0,1,e,C,2015,2,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295500019,0,0,0
20,2.553356380820e+08,2.553360389855e+08,4.009035440087e+02,12803,12748,10936,55,55,0,1,e,C,2015,2,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295500020,0,0,0
21,2.553360500814e+08,2.553375269943e+08,1.476912824035e+03,47035,46839,40917,196,196,0,1,e,C,2015,2,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295500021,0,0,0
22,2.553375310963e+08,2.553390179701e+08,1.486873756796e+03,47014,46806,40970,208,208,0,2,e,C,2015,2,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295500022,0,0,0
23,2.553390220267e+08,2.553405019718e+08,1.479945064783e+03,47015,46789,40705,226,226,0,1,e,C,2015,2,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295500023,0,0,0
24,2.553405070190e+08,2.553419759682e+08,1.468949182808e+03,47045,46845,41102,200,200,0,1,e,C,2015,2,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295500024,0,0,0
25,2.553419810149e+08,2.553434499556e+08,1.468940761983e+03,47034,46820,41243,214,214,0,1,e,C,2015,2,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295500025,0,0,0
26,2.553434540315e+08,2.553449149929e+08,1.460961434394e+03,47069,46879,41162,190,190,0,1,e,C,2015,2,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295500026,0,0,0
27,2.553449190407e+08,2.553463589813e+08,1.439940617979e+03,47113,46949,41296,164,164,0,1,e,C,2015,2,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295500027,0,0,0
28,2.553463630116e+08,2.553477979991e+08,1.434987508357e+03,47094,46954,41398,140,140,0,1,e,C,2015,2,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295500028,0,0,0
29,2.553478030174e+08,2.553480369264e+08,2.339090035856e+02,7730,7698,6377,32,32,0,1,e,C,2015,2,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295500029,0,0,0
