#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.738492000000e+08,2.460000e+01,2.430000e+01,9.980000e+02,12432600001
3.738516000000e+08,2.460000e+01,2.430000e+01,9.980000e+02,12432600002
3.738540000000e+08,2.460000e+01,2.420000e+01,9.980000e+02,12432700003
3.738564000000e+08,2.460000e+01,2.420000e+01,9.980000e+02,12432700004
3.738576000000e+08,2.450000e+01,2.420000e+01,9.980000e+02,12432700005
3.738600000000e+08,2.450000e+01,2.420000e+01,9.980000e+02,12432700006
3.738624000000e+08,2.450000e+01,2.410000e+01,9.970000e+02,12432700007
3.738636000000e+08,2.450000e+01,2.410000e+01,9.970000e+02,12432700008
3.738660000000e+08,2.440000e+01,2.410000e+01,9.970000e+02,12432700009
3.738684000000e+08,2.440000e+01,2.410000e+01,9.970000e+02,12432700010
3.738708000000e+08,2.430000e+01,2.400000e+01,9.980000e+02,12432700011
3.738720000000e+08,2.430000e+01,2.400000e+01,9.980000e+02,12432700012
3.738744000000e+08,2.430000e+01,2.400000e+01,9.980000e+02,12432700013
3.738768000000e+08,2.430000e+01,2.390000e+01,9.980000e+02,12432700014
3.738792000000e+08,2.420000e+01,2.390000e+01,9.990000e+02,12432700015
3.738804000000e+08,2.430000e+01,2.390000e+01,9.990000e+02,12432700016
3.738828000000e+08,2.430000e+01,2.390000e+01,9.990000e+02,12432700017
3.738852000000e+08,2.420000e+01,2.390000e+01,9.990000e+02,12432700018
3.738864000000e+08,2.430000e+01,2.390000e+01,9.990000e+02,12432700019
3.738888000000e+08,2.420000e+01,2.390000e+01,9.980000e+02,12432700020
3.738912000000e+08,2.420000e+01,2.390000e+01,9.980000e+02,12432700021
3.738936000000e+08,2.420000e+01,2.390000e+01,9.980000e+02,12432700022
3.738948000000e+08,2.420000e+01,2.390000e+01,9.980000e+02,12432700023
3.738972000000e+08,2.420000e+01,2.390000e+01,9.970000e+02,12432700024
3.738996000000e+08,2.430000e+01,2.390000e+01,9.970000e+02,12432700025
3.739020000000e+08,2.430000e+01,2.400000e+01,9.970000e+02,12432700026
3.739032000000e+08,2.430000e+01,2.400000e+01,9.970000e+02,12432700027
3.739056000000e+08,2.430000e+01,2.400000e+01,9.970000e+02,12432700028
3.739080000000e+08,2.430000e+01,2.410000e+01,9.970000e+02,12432700029
3.739092000000e+08,2.440000e+01,2.410000e+01,9.970000e+02,12432700030
3.739116000000e+08,2.440000e+01,2.410000e+01,9.970000e+02,12432700031
3.739140000000e+08,2.440000e+01,2.410000e+01,9.980000e+02,12432700032
3.739164000000e+08,2.450000e+01,2.420000e+01,9.980000e+02,12432700033
3.739176000000e+08,2.450000e+01,2.420000e+01,9.980000e+02,12432700034
3.739200000000e+08,2.450000e+01,2.420000e+01,9.980000e+02,12432700035
3.739224000000e+08,2.450000e+01,2.420000e+01,9.980000e+02,12432700036
3.739248000000e+08,2.450000e+01,2.420000e+01,9.980000e+02,12432700037
3.739260000000e+08,2.450000e+01,2.420000e+01,9.980000e+02,12432700038
3.739284000000e+08,2.450000e+01,2.420000e+01,9.980000e+02,12432700039
3.739308000000e+08,2.440000e+01,2.410000e+01,9.980000e+02,12432700040
3.739332000000e+08,2.440000e+01,2.410000e+01,9.980000e+02,12432700041
3.739344000000e+08,2.440000e+01,2.410000e+01,9.990000e+02,12432700042
3.739368000000e+08,2.440000e+01,2.410000e+01,9.980000e+02,12432700001
3.739392000000e+08,2.430000e+01,2.400000e+01,9.980000e+02,12432800002
3.739416000000e+08,2.430000e+01,2.400000e+01,9.980000e+02,12432800003
3.739440000000e+08,2.430000e+01,2.400000e+01,9.980000e+02,12432800004
3.739452000000e+08,2.430000e+01,2.400000e+01,9.980000e+02,12432800005
3.739476000000e+08,2.430000e+01,2.390000e+01,9.980000e+02,12432800006
3.739488000000e+08,2.420000e+01,2.390000e+01,9.980000e+02,12432800007
3.739524000000e+08,2.420000e+01,2.390000e+01,9.980000e+02,12432800008
3.739536000000e+08,2.420000e+01,2.390000e+01,9.980000e+02,12432800009
3.739560000000e+08,2.420000e+01,2.380000e+01,9.990000e+02,12432800010
3.739584000000e+08,2.420000e+01,2.380000e+01,9.990000e+02,12432800011
3.739596000000e+08,2.420000e+01,2.380000e+01,9.990000e+02,12432800012
3.739620000000e+08,2.410000e+01,2.380000e+01,1.000000e+03,12432800013
3.739644000000e+08,2.420000e+01,2.380000e+01,1.000000e+03,12432800014
3.739668000000e+08,2.420000e+01,2.380000e+01,1.000000e+03,12432800015
3.739680000000e+08,2.420000e+01,2.380000e+01,1.001000e+03,12432800016
3.739704000000e+08,2.420000e+01,2.380000e+01,1.000000e+03,12432800017
3.739728000000e+08,2.420000e+01,2.390000e+01,1.001000e+03,12432800018
3.739752000000e+08,2.420000e+01,2.390000e+01,1.001000e+03,12432800019
3.739764000000e+08,2.420000e+01,2.390000e+01,1.001000e+03,12432800020
3.739788000000e+08,2.420000e+01,2.390000e+01,1.000000e+03,12432800021
3.739812000000e+08,2.420000e+01,2.380000e+01,1.000000e+03,12432800022
3.739836000000e+08,2.420000e+01,2.390000e+01,1.000000e+03,12432800023
3.739860000000e+08,2.420000e+01,2.390000e+01,1.000000e+03,12432800024
3.739872000000e+08,2.420000e+01,2.390000e+01,1.000000e+03,12432800025
3.739896000000e+08,2.420000e+01,2.390000e+01,1.000000e+03,12432800026
3.739920000000e+08,2.420000e+01,2.390000e+01,1.000000e+03,12432800027
3.739944000000e+08,2.430000e+01,2.400000e+01,1.001000e+03,12432800028
3.739956000000e+08,2.430000e+01,2.400000e+01,1.001000e+03,12432800029
3.739980000000e+08,2.440000e+01,2.410000e+01,1.001000e+03,12432800030
3.740004000000e+08,2.440000e+01,2.410000e+01,1.001000e+03,12432800031
3.740028000000e+08,2.450000e+01,2.410000e+01,1.001000e+03,12432800032
3.740040000000e+08,2.450000e+01,2.420000e+01,1.001000e+03,12432800033
3.740064000000e+08,2.450000e+01,2.420000e+01,1.001000e+03,12432800034
3.740088000000e+08,2.450000e+01,2.420000e+01,1.002000e+03,12432800035
3.740112000000e+08,2.450000e+01,2.420000e+01,1.002000e+03,12432800036
3.740136000000e+08,2.450000e+01,2.420000e+01,1.002000e+03,12432800037
3.740148000000e+08,2.450000e+01,2.420000e+01,1.002000e+03,12432800038
3.740172000000e+08,2.440000e+01,2.410000e+01,1.002000e+03,12432800039
