#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.738502920164e+08,3.738523769966e+08,2.084980282903e+03,45823,41231,32750,4592,4592,0,1,e,C,2018,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.124162e+00,12432600001,0,0,0
2,3.738523810020e+08,3.738544429826e+08,2.061980674088e+03,45866,41324,33003,4542,4542,0,1,e,C,2018,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.430439e+00,12432600002,0,0,0
3,3.738544473489e+08,3.738565028289e+08,2.055479966164e+03,45876,41347,32897,4529,4529,0,1,e,C,2018,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.545455e+00,12432700003,0,0,0
4,3.738565080944e+08,3.738585479768e+08,2.039882350743e+03,45930,41268,32944,4662,4662,0,9,e,C,2018,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.069846e+00,12432700004,0,0,0
5,3.738585521201e+08,3.738606399566e+08,2.087836529732e+03,45805,41272,32784,4533,4533,0,1,e,C,2018,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.251796e+00,12432700005,0,0,0
6,3.738606450110e+08,3.738627109953e+08,2.065984355271e+03,45853,41127,32592,4726,4726,0,1,e,C,2018,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.438315e+00,12432700006,0,0,0
7,3.738627150180e+08,3.738647659830e+08,2.050965051889e+03,45880,41286,32546,4594,4594,0,1,e,C,2018,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.542884e+00,12432700007,0,0,0
8,3.738647700261e+08,3.738668249181e+08,2.054892054260e+03,45877,41244,32810,4633,4633,0,1,e,C,2018,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.820528e+00,12432700008,0,0,0
9,3.738668291423e+08,3.738688879990e+08,2.058856720746e+03,45878,41267,32850,4611,4611,0,1,e,C,2018,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.766501e+00,12432700009,0,0,0
10,3.738688920341e+08,3.738709689519e+08,2.076917826056e+03,45845,41317,33079,4528,4528,0,1,e,C,2018,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.781040e+00,12432700010,0,0,0
11,3.738709730360e+08,3.738730437970e+08,2.070761014104e+03,45852,41245,32668,4607,4607,0,1,e,C,2018,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.729731e+00,12432700011,0,0,0
12,3.738730480182e+08,3.738751149703e+08,2.066952086568e+03,45856,41329,32934,4527,4527,0,1,e,C,2018,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432700012,0,0,0
13,3.738751190152e+08,3.738771909723e+08,2.071957171202e+03,45834,41308,33132,4526,4526,0,1,e,C,2018,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.240713e+00,12432700013,0,0,0
14,3.738771960999e+08,3.738792539901e+08,2.057890258253e+03,45880,41312,33248,4568,4568,0,1,e,C,2018,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432700014,0,0,0
15,3.738792580064e+08,3.738813359057e+08,2.077899294853e+03,45840,41335,33254,4505,4505,0,1,e,C,2018,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432700015,0,0,0
16,3.738813400187e+08,3.738830049892e+08,1.664970551133e+03,36838,33273,26724,3565,3565,0,1,e,C,2018,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432700016,0,0,0
17,3.738834180443e+08,3.738854999848e+08,2.081940512180e+03,45830,41295,33115,4535,4535,0,2,e,C,2018,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432700017,0,0,0
18,3.738855040235e+08,3.738875788328e+08,2.074809238076e+03,45837,41350,33127,4487,4487,0,1,e,C,2018,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.966281e+00,12432700018,0,0,0
19,3.738875841511e+08,3.738896829969e+08,2.098845779896e+03,45779,41196,33176,4583,4583,0,1,e,C,2018,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432700019,0,0,0
20,3.738896880471e+08,3.738917679722e+08,2.079925144374e+03,45830,41306,33204,4524,4524,0,1,e,C,2018,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432700020,0,0,0
21,3.738917720180e+08,3.738938269420e+08,2.054923956931e+03,45868,41276,33101,4592,4592,0,1,e,C,2018,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432700021,0,0,0
22,3.738938320424e+08,3.738959039995e+08,2.071957102001e+03,45852,41177,32994,4675,4675,0,1,e,C,2018,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432700022,0,0,0
23,3.738959081592e+08,3.738979699763e+08,2.061817035079e+03,45870,41234,33273,4636,4636,0,1,e,C,2018,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432700023,0,0,0
24,3.738979750308e+08,3.739000539679e+08,2.078937105775e+03,45825,41283,33389,4542,4542,0,1,e,C,2018,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432700024,0,0,0
25,3.739000590801e+08,3.739021249764e+08,2.065896309674e+03,45867,41344,33217,4523,4523,0,1,e,C,2018,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996614e+00,12432700025,0,0,0
26,3.739021290066e+08,3.739041889205e+08,2.059913903356e+03,45879,41375,33121,4504,4504,0,1,e,C,2018,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.947113e+00,12432700026,0,0,0
27,3.739041930148e+08,3.739062439147e+08,2.050899870574e+03,45896,41227,33313,4669,4669,0,1,e,C,2018,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.625732e+00,12432700027,0,0,0
28,3.739062480101e+08,3.739083249913e+08,2.076981177568e+03,45845,41254,33498,4591,4591,0,1,e,C,2018,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.905679e+00,12432700028,0,0,0
29,3.739083290430e+08,3.739103929476e+08,2.063904648066e+03,45851,41335,33129,4516,4516,0,1,e,C,2018,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.427113e+00,12432700029,0,0,0
30,3.739103981845e+08,3.739124809926e+08,2.082808138430e+03,45818,41269,33258,4549,4549,0,1,e,C,2018,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.679463e-01,12432700030,0,0,0
31,3.739124860037e+08,3.739145729514e+08,2.086947712064e+03,45820,41306,33185,4514,4514,0,1,e,C,2018,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.201627e+00,12432700031,0,0,0
32,3.739145770042e+08,3.739166569915e+08,2.079987294793e+03,45815,41364,32957,4451,4451,0,1,e,C,2018,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.046613e+00,12432700032,0,0,0
33,3.739166610196e+08,3.739187339731e+08,2.072953519285e+03,45853,41380,33081,4473,4473,0,1,e,C,2018,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.069429e+00,12432700033,0,0,0
34,3.739187381653e+08,3.739208019271e+08,2.063761764169e+03,45866,41297,33308,4569,4569,0,1,e,C,2018,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.379662e+00,12432700034,0,0,0
35,3.739208060370e+08,3.739228829312e+08,2.076894104183e+03,45839,41278,33288,4561,4561,0,1,e,C,2018,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983157e+00,12432700035,0,0,0
36,3.739228870170e+08,3.739249709520e+08,2.083935041070e+03,45824,41292,32810,4532,4532,0,1,e,C,2018,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.844604e+00,12432700036,0,0,0
37,3.739249750558e+08,3.739270769942e+08,2.101938398480e+03,45789,41226,33282,4563,4563,0,1,e,C,2018,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.850213e+00,12432700037,0,0,0
38,3.739270810712e+08,3.739292049735e+08,2.123902292013e+03,45736,41217,33122,4519,4519,0,1,e,C,2018,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.791059e+00,12432700038,0,0,0
39,3.739292100254e+08,3.739313359982e+08,2.125972735107e+03,45748,41252,33445,4496,4496,0,1,e,C,2018,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.647861e+00,12432700039,0,0,0
40,3.739313400217e+08,3.739334389782e+08,2.098956474662e+03,45797,41172,32709,4625,4625,0,1,e,C,2018,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.620000e+00,12432700040,0,0,0
41,3.739334430778e+08,3.739355559680e+08,2.112890166283e+03,45763,41307,33312,4456,4456,0,1,e,C,2018,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.990067e+00,12432700041,0,0,0
42,3.739355610022e+08,3.739376828803e+08,2.121878059506e+03,45753,41201,32928,4552,4552,0,1,e,C,2018,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.955722e+00,12432700042,0,0,0
1,3.739376870135e+08,3.739397909949e+08,2.103981455863e+03,45788,41260,33349,4528,4528,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.452723e+00,12432700001,0,0,0
2,3.739397950870e+08,3.739419239540e+08,2.128866972923e+03,45742,41158,33146,4584,4584,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.655400e+00,12432800002,0,0,0
3,3.739419280219e+08,3.739440279622e+08,2.099940320730e+03,45796,41209,33214,4587,4587,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.069014e+00,12432800003,0,0,0
4,3.739440321485e+08,3.739461279909e+08,2.095842313826e+03,45796,41253,33367,4543,4543,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.742012e+00,12432800004,0,0,0
5,3.739461320587e+08,3.739482369510e+08,2.104892283559e+03,45789,41216,33295,4573,4573,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.765433e+00,12432800005,0,0,0
6,3.739482410123e+08,3.739503279831e+08,2.086970771194e+03,45803,41169,32943,4634,4634,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.649904e+00,12432800006,0,0,0
7,3.739503331654e+08,3.739524309831e+08,2.097817686319e+03,45796,41341,33370,4455,4455,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.156268e+00,12432800007,0,0,0
8,3.739524350774e+08,3.739545349804e+08,2.099902976394e+03,45793,41336,32982,4457,4457,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.953355e+00,12432800008,0,0,0
9,3.739545390413e+08,3.739566129799e+08,2.073938554585e+03,45833,41355,33396,4478,4478,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.817832e+00,12432800009,0,0,0
10,3.739566180818e+08,3.739587089285e+08,2.090846694291e+03,45799,41308,33461,4491,4491,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.631934e+00,12432800010,0,0,0
11,3.739587140214e+08,3.739607859845e+08,2.071963090301e+03,45855,41275,32906,4580,4580,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983116e+00,12432800011,0,0,0
12,3.739607900198e+08,3.739628978513e+08,2.107831522405e+03,45785,41242,33450,4543,4543,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.798484e+00,12432800012,0,0,0
13,3.739629020003e+08,3.739649808470e+08,2.078846710503e+03,45835,41328,33410,4507,4507,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432800013,0,0,0
14,3.739649850234e+08,3.739670849655e+08,2.099942143142e+03,45797,41228,33079,4569,4569,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432800014,0,0,0
15,3.739670890099e+08,3.739691819322e+08,2.092922298431e+03,45805,41359,33363,4446,4446,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432800015,0,0,0
16,3.739691860555e+08,3.739712619970e+08,2.075941480517e+03,45829,41338,33649,4491,4491,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432800016,0,0,0
17,3.739712670272e+08,3.739733629146e+08,2.095887388349e+03,45807,41374,33405,4433,4433,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.949927e+00,12432800017,0,0,0
18,3.739733670461e+08,3.739754599994e+08,2.092953270733e+03,45791,41262,32999,4529,4529,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432800018,0,0,0
19,3.739754650739e+08,3.739775709700e+08,2.105896053374e+03,45780,41324,33498,4456,4456,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432800019,0,0,0
20,3.739775760090e+08,3.739796729205e+08,2.096911473393e+03,45799,41270,32967,4529,4529,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432800020,0,0,0
21,3.739796770910e+08,3.739817929966e+08,2.115905637383e+03,45758,41270,33251,4488,4488,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432800021,0,0,0
22,3.739817970353e+08,3.739838999991e+08,2.102963803351e+03,45776,41263,33199,4513,4513,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996674e+00,12432800022,0,0,0
23,3.739839051604e+08,3.739860209847e+08,2.115824362278e+03,45767,41322,33505,4445,4445,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432800023,0,0,0
24,3.739860250551e+08,3.739881279387e+08,2.102883577585e+03,45788,41109,33060,4679,4679,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986691e+00,12432800024,0,0,0
25,3.739881320573e+08,3.739902519342e+08,2.119876899600e+03,45733,41278,33671,4455,4455,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.834984e+00,12432800025,0,0,0
26,3.739902570585e+08,3.739923579985e+08,2.100940004945e+03,45774,41330,33660,4444,4444,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.295911e+00,12432800026,0,0,0
27,3.739923630272e+08,3.739944629898e+08,2.099962542415e+03,45800,41367,33795,4433,4433,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.830080e+00,12432800027,0,0,0
28,3.739944670468e+08,3.739965829194e+08,2.115872574866e+03,45765,41268,33026,4497,4497,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.606045e+00,12432800028,0,0,0
29,3.739965870671e+08,3.739986919986e+08,2.104931521654e+03,45781,41242,33322,4539,4539,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.985758e-02,12432800029,0,0,0
30,3.739986960530e+08,3.740008168942e+08,2.120841174722e+03,45757,41253,33371,4504,4504,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.503300e+00,12432800030,0,0,0
31,3.740008210235e+08,3.740029559806e+08,2.134957136333e+03,45704,41104,33537,4600,4600,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.492041e+00,12432800031,0,0,0
32,3.740029610478e+08,3.740051099818e+08,2.148934033334e+03,45697,41099,33378,4598,4598,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.051624e+00,12432800032,0,0,0
33,3.740051140004e+08,3.740072609964e+08,2.146996006370e+03,45704,41133,33317,4571,4571,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.806331e+00,12432800033,0,0,0
34,3.740072650179e+08,3.740094289950e+08,2.163977085888e+03,45660,41085,33178,4575,4575,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993533e+00,12432800034,0,0,0
35,3.740094330001e+08,3.740115798470e+08,2.146846870124e+03,45693,41108,33037,4585,4585,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.761168e+00,12432800035,0,0,0
36,3.740115850408e+08,3.740137449385e+08,2.159897692978e+03,45675,41071,33304,4604,4604,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.378065e+00,12432800036,0,0,0
37,3.740137491034e+08,3.740159059851e+08,2.156881762087e+03,45677,41184,33089,4493,4493,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.429099e+00,12432800037,0,0,0
38,3.740159100521e+08,3.740180539537e+08,2.143901559949e+03,45689,41024,32918,4665,4665,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.523543e+00,12432800038,0,0,0
39,3.740180590045e+08,3.740202079998e+08,2.148995351493e+03,45703,41147,33489,4556,4556,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.739533e+00,12432800039,0,0,0
