#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.610114000000e+08,1.500000e+01,9.000000e+00,9.940000e+02,38302000001
2.610146400000e+08,1.500000e+01,8.000000e+00,9.940000e+02,38302000002
2.610178200000e+08,1.400000e+01,8.000000e+00,9.940000e+02,38302000003
2.610210000000e+08,1.400000e+01,7.000000e+00,9.940000e+02,38302100004
2.610243000000e+08,1.400000e+01,7.000000e+00,9.930000e+02,38302100005
2.610274800000e+08,1.400000e+01,7.000000e+00,9.930000e+02,38302100006
2.610306600000e+08,1.400000e+01,7.000000e+00,9.930000e+02,38302100007
2.610338400000e+08,1.400000e+01,7.000000e+00,9.930000e+02,38302100008
2.610370200000e+08,1.400000e+01,7.000000e+00,9.940000e+02,38302100009
2.610401400000e+08,1.500000e+01,8.000000e+00,9.940000e+02,38302100010
2.610433800000e+08,1.600000e+01,1.000000e+01,9.940000e+02,38302100011
2.610466200000e+08,1.600000e+01,1.300000e+01,9.940000e+02,38302100012
2.610498000000e+08,1.600000e+01,1.400000e+01,9.940000e+02,38302100013
2.610561000000e+08,1.600000e+01,1.800000e+01,9.940000e+02,38302100014
2.610694200000e+08,1.800000e+01,2.000000e+01,9.930000e+02,38302100015
2.610729600000e+08,1.800000e+01,1.900000e+01,9.930000e+02,38302100016
2.610764400000e+08,1.800000e+01,1.700000e+01,9.930000e+02,38302100017
2.610799200000e+08,1.700000e+01,1.600000e+01,9.930000e+02,38302100018
2.610833400000e+08,1.700000e+01,1.500000e+01,9.930000e+02,38302100019
2.610868200000e+08,1.700000e+01,1.300000e+01,9.930000e+02,38302100020
2.610902400000e+08,1.600000e+01,1.200000e+01,9.930000e+02,38302100021
2.610936000000e+08,1.600000e+01,1.100000e+01,9.920000e+02,38302100022
2.610969600000e+08,1.600000e+01,1.100000e+01,9.920000e+02,38302100023
2.611003200000e+08,1.600000e+01,1.000000e+01,9.920000e+02,38302100001
2.611037400000e+08,1.600000e+01,1.100000e+01,9.910000e+02,38302100002
2.611070400000e+08,1.600000e+01,1.100000e+01,9.910000e+02,38302200003
2.611103400000e+08,1.600000e+01,1.000000e+01,9.910000e+02,38302200004
2.611135800000e+08,1.600000e+01,9.000000e+00,9.910000e+02,38302200005
2.611168800000e+08,1.500000e+01,9.000000e+00,9.910000e+02,38302200006
2.611201200000e+08,1.500000e+01,9.000000e+00,9.910000e+02,38302200007
2.611234200000e+08,1.500000e+01,1.000000e+01,9.910000e+02,38302200008
2.611266600000e+08,1.600000e+01,1.100000e+01,9.920000e+02,38302200009
2.611299600000e+08,1.700000e+01,1.300000e+01,9.920000e+02,38302200010
2.611332000000e+08,1.800000e+01,1.500000e+01,9.920000e+02,38302200011
2.611365000000e+08,1.800000e+01,1.700000e+01,9.930000e+02,38302200012
2.611398000000e+08,1.800000e+01,1.800000e+01,9.930000e+02,38302200013
2.611431600000e+08,1.800000e+01,1.800000e+01,9.920000e+02,38302200014
2.611465200000e+08,1.800000e+01,1.900000e+01,9.920000e+02,38302200015
2.611498800000e+08,1.800000e+01,1.900000e+01,9.920000e+02,38302200016
2.611532400000e+08,1.800000e+01,1.900000e+01,9.920000e+02,38302200017
2.611566600000e+08,1.800000e+01,1.700000e+01,9.910000e+02,38302200018
2.611600200000e+08,1.800000e+01,1.600000e+01,9.910000e+02,38302200019
2.611634400000e+08,1.800000e+01,1.600000e+01,9.910000e+02,38302200020
2.611668000000e+08,1.700000e+01,1.500000e+01,9.910000e+02,38302200021
2.611701600000e+08,1.700000e+01,1.500000e+01,9.920000e+02,38302200022
2.611735200000e+08,1.700000e+01,1.400000e+01,9.920000e+02,38302200023
2.611768200000e+08,1.700000e+01,1.300000e+01,9.930000e+02,38302200024
2.611801800000e+08,1.700000e+01,1.300000e+01,9.930000e+02,38302200025
2.611835400000e+08,1.700000e+01,1.200000e+01,9.930000e+02,38302200026
