#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.738498210000e+08,3.738498820000e+08,3.395082e+01,7.460367e-01,3.072131e+01,7.096676e-01,4.081967e+00,9.540983e+00,9.622951e+00,5.295082e+00,2.049180e+00,1.311475e-01,0.000000e+00,9.048769e-01,6.446852e-03,2.450000e+01,1.550000e+01,1.014000e+03,1.395795e+01,1.509595e+01,1.396185e+01,45432600001
3.738498820000e+08,3.738499430000e+08,3.375410e+01,7.438722e-01,3.039344e+01,7.058705e-01,4.524590e+00,9.885246e+00,9.344262e+00,5.065574e+00,1.508197e+00,6.557377e-02,0.000000e+00,9.004371e-01,6.598531e-03,2.450000e+01,1.550000e+01,1.014000e+03,1.408032e+01,1.509298e+01,1.384844e+01,45432600001
3.738499430000e+08,3.738500040000e+08,3.242623e+01,7.290937e-01,2.931148e+01,6.931926e-01,3.852459e+00,8.950820e+00,9.590164e+00,5.262295e+00,1.508197e+00,1.475410e-01,0.000000e+00,9.039434e-01,6.625538e-03,2.450000e+01,1.550000e+01,1.014000e+03,1.406950e+01,1.503076e+01,1.425134e+01,45432600001
3.738500040000e+08,3.738500650000e+08,3.198361e+01,7.241004e-01,2.890164e+01,6.883294e-01,4.262295e+00,9.344262e+00,8.786885e+00,5.180328e+00,1.180328e+00,1.475410e-01,0.000000e+00,9.036391e-01,6.680658e-03,2.450000e+01,1.550000e+01,1.014000e+03,1.393681e+01,1.508453e+01,1.413591e+01,45432600001
3.738500650000e+08,3.738501260000e+08,3.301639e+01,7.356986e-01,3.000000e+01,7.012869e-01,4.196721e+00,9.737705e+00,9.180327e+00,5.213115e+00,1.557377e+00,1.147541e-01,0.000000e+00,9.086396e-01,6.420150e-03,2.450000e+01,1.550000e+01,1.014000e+03,1.409404e+01,1.530651e+01,1.399110e+01,45432600001
3.738501260000e+08,3.738501870000e+08,3.304918e+01,7.360637e-01,2.998361e+01,7.010953e-01,3.918033e+00,9.688524e+00,9.442623e+00,5.213115e+00,1.524590e+00,1.967213e-01,0.000000e+00,9.072421e-01,6.460883e-03,2.450000e+01,1.550000e+01,1.014000e+03,1.410016e+01,1.482667e+01,1.376266e+01,45432600001
3.738501870000e+08,3.738502480000e+08,3.447541e+01,7.517784e-01,3.126229e+01,7.158887e-01,4.213115e+00,9.918033e+00,1.026229e+01,4.918033e+00,1.737705e+00,2.131148e-01,0.000000e+00,9.067998e-01,6.339347e-03,2.450000e+01,1.550000e+01,1.014000e+03,1.391096e+01,1.498763e+01,1.388858e+01,45432600001
3.738502480000e+08,3.738503090000e+08,3.347541e+01,7.407950e-01,3.067213e+01,7.090993e-01,4.655738e+00,1.014754e+01,8.524590e+00,5.540984e+00,1.672131e+00,1.311475e-01,0.000000e+00,9.162586e-01,6.129871e-03,2.450000e+01,1.550000e+01,1.014000e+03,1.395681e+01,1.518264e+01,1.393058e+01,45432600001
3.738503090000e+08,3.738503700000e+08,3.408197e+01,7.474763e-01,3.104918e+01,7.134445e-01,4.245902e+00,9.885246e+00,9.409836e+00,5.688525e+00,1.721311e+00,9.836066e-02,0.000000e+00,9.110149e-01,6.244449e-03,2.450000e+01,1.550000e+01,1.014000e+03,1.375132e+01,1.512418e+01,1.381399e+01,45432600001
3.738503700000e+08,3.738504310000e+08,3.334426e+01,7.393425e-01,3.018033e+01,7.033914e-01,4.606557e+00,9.049180e+00,9.245902e+00,5.524590e+00,1.606557e+00,1.475410e-01,0.000000e+00,9.051131e-01,6.497990e-03,2.450000e+01,1.550000e+01,1.014000e+03,1.398278e+01,1.498469e+01,1.393221e+01,45432600001
3.738504310000e+08,3.738504920000e+08,3.372131e+01,7.435108e-01,3.057377e+01,7.079614e-01,4.606557e+00,1.018033e+01,9.081967e+00,4.868853e+00,1.704918e+00,1.311475e-01,0.000000e+00,9.066602e-01,6.414142e-03,2.450000e+01,1.550000e+01,1.014000e+03,1.396821e+01,1.505561e+01,1.397748e+01,45432600001
3.738504920000e+08,3.738505530000e+08,3.350820e+01,7.411577e-01,3.050820e+01,7.072018e-01,4.278688e+00,9.147541e+00,1.024590e+01,5.327869e+00,1.426229e+00,8.196721e-02,0.000000e+00,9.104697e-01,6.315059e-03,2.450000e+01,1.550000e+01,1.014000e+03,1.385815e+01,1.509280e+01,1.383470e+01,45432600001
3.738505530000e+08,3.738506140000e+08,3.300000e+01,7.355159e-01,2.998361e+01,7.010953e-01,4.163934e+00,1.009836e+01,9.098361e+00,5.131147e+00,1.409836e+00,8.196721e-02,0.000000e+00,9.085941e-01,6.423180e-03,2.450000e+01,1.550000e+01,1.014000e+03,1.389731e+01,1.527375e+01,1.387067e+01,45432600001
3.738506140000e+08,3.738506750000e+08,3.400000e+01,7.465769e-01,3.124590e+01,7.157010e-01,4.918033e+00,9.754098e+00,9.819673e+00,5.032787e+00,1.524590e+00,1.967213e-01,0.000000e+00,9.189971e-01,5.991050e-03,2.450000e+01,1.550000e+01,1.014000e+03,1.396343e+01,1.508002e+01,1.379438e+01,45432600001
3.738506750000e+08,3.738507360000e+08,3.403279e+01,7.469368e-01,3.091803e+01,7.119361e-01,4.606557e+00,1.026229e+01,9.278688e+00,5.278688e+00,1.262295e+00,2.295082e-01,0.000000e+00,9.084778e-01,6.328585e-03,2.450000e+01,1.550000e+01,1.014000e+03,1.382837e+01,1.519918e+01,1.396034e+01,45432600001
3.738507360000e+08,3.738507970000e+08,3.329508e+01,7.387970e-01,3.027869e+01,7.045367e-01,4.377049e+00,9.213115e+00,9.377049e+00,5.590164e+00,1.540984e+00,1.803279e-01,0.000000e+00,9.094042e-01,6.369092e-03,2.450000e+01,1.550000e+01,1.014000e+03,1.398690e+01,1.516703e+01,1.382522e+01,45432600001
3.738507970000e+08,3.738508580000e+08,3.359016e+01,7.420636e-01,3.073771e+01,7.098569e-01,4.606557e+00,9.442623e+00,9.901639e+00,4.983606e+00,1.639344e+00,1.639344e-01,0.000000e+00,9.150805e-01,6.158320e-03,2.450000e+01,1.550000e+01,1.014000e+03,1.395728e+01,1.520833e+01,1.394554e+01,45432600001
3.738508580000e+08,3.738509190000e+08,3.354099e+01,7.415202e-01,3.047541e+01,7.068217e-01,4.524590e+00,9.721312e+00,9.295082e+00,5.344262e+00,1.557377e+00,3.278688e-02,0.000000e+00,9.086022e-01,6.370918e-03,2.450000e+01,1.550000e+01,1.014000e+03,1.380581e+01,1.521382e+01,1.402953e+01,45432600001
3.738509190000e+08,3.738509800000e+08,3.285246e+01,7.338699e-01,2.978688e+01,6.987915e-01,4.295082e+00,9.770492e+00,8.721312e+00,5.262295e+00,1.639344e+00,9.836066e-02,0.000000e+00,9.066866e-01,6.497582e-03,2.450000e+01,1.550000e+01,1.014000e+03,1.393069e+01,1.515828e+01,1.395350e+01,45432600001
3.738509800000e+08,3.738510410000e+08,3.311475e+01,7.367936e-01,2.993443e+01,7.005200e-01,4.475410e+00,8.901639e+00,9.721312e+00,5.180328e+00,1.442623e+00,2.131148e-01,0.000000e+00,9.039604e-01,6.555777e-03,2.450000e+01,1.550000e+01,1.014000e+03,1.387596e+01,1.505746e+01,1.397711e+01,45432600001
3.738510410000e+08,3.738511020000e+08,3.327869e+01,7.386152e-01,2.975410e+01,6.984068e-01,4.803279e+00,9.081967e+00,9.393442e+00,4.803279e+00,1.491803e+00,1.803279e-01,0.000000e+00,8.940887e-01,6.829886e-03,2.450000e+01,1.550000e+01,1.014000e+03,1.401129e+01,1.504734e+01,1.387461e+01,45432600001
3.738511020000e+08,3.738511630000e+08,3.283607e+01,7.336867e-01,3.011475e+01,7.026268e-01,4.295082e+00,9.131147e+00,9.803279e+00,5.131147e+00,1.639344e+00,1.147541e-01,0.000000e+00,9.171243e-01,6.160091e-03,2.450000e+01,1.550000e+01,1.014000e+03,1.375602e+01,1.503163e+01,1.378867e+01,45432600001
3.738511630000e+08,3.738512240000e+08,3.393443e+01,7.458566e-01,3.098361e+01,7.126907e-01,4.672131e+00,9.311476e+00,9.393442e+00,5.737705e+00,1.655738e+00,2.131148e-01,0.000000e+00,9.130435e-01,6.193150e-03,2.450000e+01,1.550000e+01,1.014000e+03,1.387916e+01,1.519842e+01,1.369154e+01,45432600001
3.738512360000e+08,3.738512970000e+08,3.281967e+01,7.335035e-01,2.990164e+01,7.001363e-01,4.180328e+00,9.622951e+00,8.836065e+00,5.081967e+00,2.016393e+00,1.639344e-01,0.000000e+00,9.110889e-01,6.361014e-03,2.450000e+01,1.540000e+01,1.014000e+03,1.387948e+01,1.478316e+01,1.395884e+01,45432600002
3.738512970000e+08,3.738513580000e+08,3.355738e+01,7.417014e-01,3.040984e+01,7.060608e-01,4.590164e+00,9.196721e+00,9.327868e+00,5.508197e+00,1.672131e+00,1.147541e-01,0.000000e+00,9.062042e-01,6.443855e-03,2.450000e+01,1.540000e+01,1.014000e+03,1.404357e+01,1.495274e+01,1.391255e+01,45432600002
3.738513580000e+08,3.738514190000e+08,3.398361e+01,7.463968e-01,3.078688e+01,7.104245e-01,4.508197e+00,1.034426e+01,9.196721e+00,5.131147e+00,1.426229e+00,1.803279e-01,0.000000e+00,9.059334e-01,6.411596e-03,2.450000e+01,1.540000e+01,1.014000e+03,1.385495e+01,1.520240e+01,1.371868e+01,45432600002
3.738514190000e+08,3.738514800000e+08,3.288525e+01,7.342359e-01,2.975410e+01,6.984068e-01,4.540984e+00,9.245902e+00,9.327868e+00,5.213115e+00,1.295082e+00,1.311475e-01,0.000000e+00,9.047856e-01,6.553278e-03,2.450000e+01,1.540000e+01,1.014000e+03,1.401929e+01,1.521255e+01,1.388478e+01,45432600002
3.738514800000e+08,3.738515410000e+08,3.440984e+01,7.510630e-01,3.077049e+01,7.102354e-01,4.754098e+00,1.021311e+01,8.786885e+00,5.475410e+00,1.426229e+00,1.147541e-01,0.000000e+00,8.942354e-01,6.712587e-03,2.450000e+01,1.540000e+01,1.014000e+03,1.391661e+01,1.529670e+01,1.391365e+01,45432600002
3.738515410000e+08,3.738516020000e+08,3.268853e+01,7.320365e-01,2.978688e+01,6.987915e-01,3.967213e+00,9.426229e+00,9.442623e+00,5.114754e+00,1.704918e+00,1.311475e-01,0.000000e+00,9.112337e-01,6.369074e-03,2.450000e+01,1.540000e+01,1.014000e+03,1.401641e+01,1.522378e+01,1.391701e+01,45432600002
3.738516020000e+08,3.738516630000e+08,3.326229e+01,7.384331e-01,3.011475e+01,7.026268e-01,4.131147e+00,9.737705e+00,9.245902e+00,5.557377e+00,1.295082e+00,1.475410e-01,0.000000e+00,9.053721e-01,6.498037e-03,2.450000e+01,1.540000e+01,1.014000e+03,1.407806e+01,1.502553e+01,1.377114e+01,45432600002
3.738516630000e+08,3.738517240000e+08,3.321312e+01,7.378870e-01,3.029508e+01,7.047274e-01,4.229508e+00,1.000000e+01,9.459017e+00,4.885246e+00,1.590164e+00,1.311475e-01,0.000000e+00,9.121422e-01,6.289293e-03,2.450000e+01,1.540000e+01,1.014000e+03,1.394583e+01,1.510101e+01,1.394227e+01,45432600002
3.738517240000e+08,3.738517850000e+08,3.368853e+01,7.431493e-01,3.016393e+01,7.032003e-01,4.262295e+00,9.934426e+00,8.737705e+00,5.426229e+00,1.540984e+00,2.622951e-01,0.000000e+00,8.953771e-01,6.751658e-03,2.450000e+01,1.540000e+01,1.014000e+03,1.395532e+01,1.527267e+01,1.402370e+01,45432600002
3.738517850000e+08,3.738518460000e+08,3.242623e+01,7.290937e-01,2.947541e+01,6.951283e-01,4.049181e+00,9.098361e+00,9.049180e+00,5.442623e+00,1.704918e+00,1.311475e-01,0.000000e+00,9.089990e-01,6.466834e-03,2.450000e+01,1.540000e+01,1.014000e+03,1.393303e+01,1.498983e+01,1.394255e+01,45432600002
3.738518460000e+08,3.738519070000e+08,3.304918e+01,7.360637e-01,2.959016e+01,6.964802e-01,4.098361e+00,9.426229e+00,9.081967e+00,5.360656e+00,1.459016e+00,1.639344e-01,0.000000e+00,8.953373e-01,6.817797e-03,2.450000e+01,1.540000e+01,1.014000e+03,1.390791e+01,1.518638e+01,1.379008e+01,45432600002
3.738519070000e+08,3.738519680000e+08,3.475410e+01,7.548108e-01,3.149180e+01,7.185117e-01,4.819672e+00,9.852459e+00,9.540983e+00,5.377049e+00,1.786885e+00,1.147541e-01,0.000000e+00,9.061321e-01,6.334121e-03,2.450000e+01,1.540000e+01,1.014000e+03,1.385805e+01,1.505667e+01,1.388641e+01,45432600002
3.738519680000e+08,3.738520290000e+08,3.319672e+01,7.377049e-01,2.990164e+01,7.001363e-01,4.163934e+00,9.491803e+00,9.409836e+00,5.032787e+00,1.639344e+00,1.639344e-01,0.000000e+00,9.007407e-01,6.644662e-03,2.450000e+01,1.540000e+01,1.014000e+03,1.399588e+01,1.514188e+01,1.397593e+01,45432600002
3.738520290000e+08,3.738520900000e+08,3.344262e+01,7.404321e-01,3.024590e+01,7.041551e-01,4.475410e+00,9.065574e+00,9.524590e+00,5.229508e+00,1.754098e+00,1.967213e-01,0.000000e+00,9.044118e-01,6.509838e-03,2.450000e+01,1.540000e+01,1.014000e+03,1.397285e+01,1.513707e+01,1.376835e+01,45432600002
3.738520900000e+08,3.738521510000e+08,3.334426e+01,7.393425e-01,3.027869e+01,7.045367e-01,3.967213e+00,9.524590e+00,9.868853e+00,5.081967e+00,1.606557e+00,2.295082e-01,0.000000e+00,9.080629e-01,6.406603e-03,2.450000e+01,1.540000e+01,1.014000e+03,1.409296e+01,1.520232e+01,1.379929e+01,45432600002
3.738521510000e+08,3.738522120000e+08,3.347541e+01,7.407950e-01,3.003279e+01,7.016700e-01,4.475410e+00,9.622951e+00,9.344262e+00,5.295082e+00,1.180328e+00,1.147541e-01,0.000000e+00,8.971596e-01,6.721850e-03,2.450000e+01,1.540000e+01,1.014000e+03,1.395758e+01,1.531048e+01,1.384689e+01,45432600002
3.738522120000e+08,3.738522730000e+08,3.247541e+01,7.296463e-01,2.937705e+01,6.939675e-01,4.147541e+00,9.655738e+00,9.163935e+00,4.885246e+00,1.393443e+00,1.311475e-01,0.000000e+00,9.045936e-01,6.600444e-03,2.450000e+01,1.540000e+01,1.014000e+03,1.386942e+01,1.509142e+01,1.383834e+01,45432600002
3.738522730000e+08,3.738523340000e+08,3.318033e+01,7.375227e-01,3.004918e+01,7.018614e-01,4.114754e+00,9.098361e+00,9.655738e+00,5.475410e+00,1.557377e+00,1.475410e-01,0.000000e+00,9.056324e-01,6.498036e-03,2.450000e+01,1.540000e+01,1.014000e+03,1.387507e+01,1.511042e+01,1.383360e+01,45432600002
3.738523340000e+08,3.738523950000e+08,3.340984e+01,7.400691e-01,2.990164e+01,7.001363e-01,4.180328e+00,9.606558e+00,9.180327e+00,5.377049e+00,1.409836e+00,1.475410e-01,0.000000e+00,8.949951e-01,6.790676e-03,2.450000e+01,1.540000e+01,1.014000e+03,1.397204e+01,1.480039e+01,1.395224e+01,45432600002
3.738523950000e+08,3.738524560000e+08,3.342623e+01,7.402506e-01,3.037705e+01,7.056801e-01,4.524590e+00,1.018033e+01,9.229508e+00,4.606557e+00,1.754098e+00,8.196721e-02,0.000000e+00,9.087788e-01,6.376295e-03,2.450000e+01,1.540000e+01,1.014000e+03,1.389961e+01,1.519860e+01,1.390317e+01,45432600002
3.738524560000e+08,3.738525170000e+08,3.344262e+01,7.404321e-01,3.036065e+01,7.054897e-01,4.524590e+00,9.672132e+00,9.213115e+00,5.442623e+00,1.426229e+00,8.196721e-02,0.000000e+00,9.078431e-01,6.404043e-03,2.450000e+01,1.540000e+01,1.014000e+03,1.392496e+01,1.514951e+01,1.390707e+01,45432600002
3.738525170000e+08,3.738525780000e+08,3.152459e+01,7.188857e-01,2.855738e+01,6.842176e-01,3.721312e+00,9.229508e+00,9.065574e+00,4.737705e+00,1.573771e+00,2.295082e-01,0.000000e+00,9.058762e-01,6.658777e-03,2.450000e+01,1.540000e+01,1.014000e+03,1.391739e+01,1.494662e+01,1.415161e+01,45432600002
3.738525780000e+08,3.738526390000e+08,3.290164e+01,7.344189e-01,2.972131e+01,6.980219e-01,4.360656e+00,9.344262e+00,8.803279e+00,5.491803e+00,1.540984e+00,1.803279e-01,0.000000e+00,9.033383e-01,6.595971e-03,2.450000e+01,1.540000e+01,1.014000e+03,1.400851e+01,1.533877e+01,1.378813e+01,45432600002
3.738526570000e+08,3.738527180000e+08,3.401639e+01,7.467569e-01,3.075410e+01,7.100462e-01,4.540984e+00,1.021311e+01,9.180327e+00,5.147541e+00,1.442623e+00,2.295082e-01,0.000000e+00,9.040964e-01,6.464216e-03,2.440000e+01,1.520000e+01,1.014000e+03,1.385810e+01,1.515219e+01,1.379749e+01,45432600003
3.738527180000e+08,3.738527790000e+08,3.345901e+01,7.406136e-01,2.990164e+01,7.001363e-01,4.213115e+00,9.245902e+00,8.885246e+00,5.442623e+00,1.885246e+00,2.295082e-01,0.000000e+00,8.936796e-01,6.823038e-03,2.440000e+01,1.520000e+01,1.014000e+03,1.397643e+01,1.517478e+01,1.405910e+01,45432600003
3.738527790000e+08,3.738528400000e+08,3.422951e+01,7.490924e-01,3.075410e+01,7.100462e-01,3.901639e+00,1.018033e+01,9.704918e+00,5.081967e+00,1.672131e+00,2.131148e-01,0.000000e+00,8.984674e-01,6.609804e-03,2.440000e+01,1.520000e+01,1.014000e+03,1.390731e+01,1.533358e+01,1.402894e+01,45432600003
3.738528400000e+08,3.738529010000e+08,3.349180e+01,7.409764e-01,3.004918e+01,7.018614e-01,4.114754e+00,9.704918e+00,9.442623e+00,5.180328e+00,1.508197e+00,9.836066e-02,0.000000e+00,8.972100e-01,6.718747e-03,2.440000e+01,1.520000e+01,1.014000e+03,1.403540e+01,1.511054e+01,1.412683e+01,45432600003
3.738529010000e+08,3.738529620000e+08,3.373771e+01,7.436916e-01,3.031148e+01,7.049180e-01,4.163934e+00,9.475410e+00,9.114754e+00,5.885246e+00,1.540984e+00,1.311475e-01,0.000000e+00,8.984451e-01,6.658457e-03,2.440000e+01,1.520000e+01,1.014000e+03,1.385273e+01,1.505786e+01,1.391639e+01,45432600003
3.738529620000e+08,3.738530230000e+08,3.332787e+01,7.391607e-01,2.985246e+01,6.995603e-01,4.311475e+00,9.229508e+00,9.590164e+00,5.049181e+00,1.475410e+00,1.967213e-01,0.000000e+00,8.957206e-01,6.778239e-03,2.440000e+01,1.520000e+01,1.014000e+03,1.375035e+01,1.504921e+01,1.384525e+01,45432600003
3.738530230000e+08,3.738530840000e+08,3.306557e+01,7.362463e-01,3.001639e+01,7.014784e-01,4.344262e+00,9.508197e+00,9.344262e+00,5.114754e+00,1.606557e+00,9.836066e-02,0.000000e+00,9.077839e-01,6.442312e-03,2.440000e+01,1.520000e+01,1.014000e+03,1.386389e+01,1.511916e+01,1.399553e+01,45432600003
3.738530840000e+08,3.738531450000e+08,3.195082e+01,7.237292e-01,2.883607e+01,6.875481e-01,4.442623e+00,8.852459e+00,8.672132e+00,5.344262e+00,1.344262e+00,1.803279e-01,0.000000e+00,9.025141e-01,6.718804e-03,2.440000e+01,1.520000e+01,1.014000e+03,1.385662e+01,1.488846e+01,1.369251e+01,45432600003
3.738531450000e+08,3.738532060000e+08,3.193443e+01,7.235435e-01,2.870492e+01,6.859828e-01,3.983607e+00,9.491803e+00,8.639344e+00,4.803279e+00,1.622951e+00,1.639344e-01,0.000000e+00,8.988706e-01,6.831133e-03,2.440000e+01,1.520000e+01,1.014000e+03,1.414300e+01,1.511439e+01,1.396791e+01,45432600003
3.738532060000e+08,3.738532670000e+08,3.421312e+01,7.489130e-01,3.052459e+01,7.073918e-01,4.344262e+00,9.573771e+00,9.754098e+00,5.131147e+00,1.688525e+00,3.278688e-02,0.000000e+00,8.921897e-01,6.788869e-03,2.440000e+01,1.520000e+01,1.014000e+03,1.384222e+01,1.526892e+01,1.391918e+01,45432600003
3.738532670000e+08,3.738533280000e+08,3.316393e+01,7.373405e-01,2.973771e+01,6.982144e-01,3.983607e+00,1.011475e+01,8.918033e+00,5.229508e+00,1.327869e+00,1.639344e-01,0.000000e+00,8.966881e-01,6.767027e-03,2.440000e+01,1.520000e+01,1.014000e+03,1.397679e+01,1.509136e+01,1.399260e+01,45432600003
3.738533280000e+08,3.738533890000e+08,3.193443e+01,7.235435e-01,2.852459e+01,6.838247e-01,3.918033e+00,8.573771e+00,9.327868e+00,5.262295e+00,1.344262e+00,9.836066e-02,0.000000e+00,8.932238e-01,6.997177e-03,2.440000e+01,1.520000e+01,1.014000e+03,1.400424e+01,1.509719e+01,1.393022e+01,45432600003
3.738533890000e+08,3.738534500000e+08,3.316393e+01,7.373405e-01,2.993443e+01,7.005200e-01,4.540984e+00,9.229508e+00,9.360656e+00,5.360656e+00,1.278689e+00,1.639344e-01,0.000000e+00,9.026199e-01,6.591581e-03,2.440000e+01,1.520000e+01,1.014000e+03,1.404023e+01,1.511428e+01,1.397306e+01,45432600003
3.738534500000e+08,3.738535110000e+08,3.290164e+01,7.344189e-01,2.972131e+01,6.980219e-01,4.524590e+00,9.475410e+00,8.737705e+00,5.491803e+00,1.409836e+00,8.196721e-02,0.000000e+00,9.033383e-01,6.595971e-03,2.440000e+01,1.520000e+01,1.014000e+03,1.393311e+01,1.491821e+01,1.373998e+01,45432600003
3.738535110000e+08,3.738535720000e+08,3.434426e+01,7.503471e-01,3.065574e+01,7.089097e-01,4.295082e+00,9.180327e+00,9.885246e+00,5.639344e+00,1.508197e+00,1.475410e-01,0.000000e+00,8.926014e-01,6.764505e-03,2.440000e+01,1.520000e+01,1.014000e+03,1.405044e+01,1.514406e+01,1.385353e+01,45432600003
3.738535720000e+08,3.738536330000e+08,3.457377e+01,7.528500e-01,3.114754e+01,7.145736e-01,4.016394e+00,9.573771e+00,9.721312e+00,5.950819e+00,1.639344e+00,2.459016e-01,0.000000e+00,9.009009e-01,6.506315e-03,2.440000e+01,1.520000e+01,1.014000e+03,1.404590e+01,1.522437e+01,1.382694e+01,45432600003
3.738536330000e+08,3.738536940000e+08,3.386885e+01,7.451357e-01,2.998361e+01,7.010953e-01,4.475410e+00,9.639344e+00,9.065574e+00,5.131147e+00,1.540984e+00,1.311475e-01,0.000000e+00,8.852856e-01,7.011091e-03,2.440000e+01,1.520000e+01,1.014000e+03,1.392412e+01,1.491662e+01,1.393598e+01,45432600003
3.738536940000e+08,3.738537550000e+08,3.232787e+01,7.279870e-01,2.918033e+01,6.916401e-01,3.918033e+00,9.065574e+00,9.147541e+00,5.344262e+00,1.540984e+00,1.639344e-01,0.000000e+00,9.026369e-01,6.675752e-03,2.440000e+01,1.520000e+01,1.014000e+03,1.401254e+01,1.494681e+01,1.409478e+01,45432600003
3.738537550000e+08,3.738538160000e+08,3.339344e+01,7.398875e-01,3.004918e+01,7.018614e-01,4.557377e+00,9.491803e+00,9.327868e+00,5.065574e+00,1.524590e+00,8.196721e-02,0.000000e+00,8.998528e-01,6.651348e-03,2.440000e+01,1.520000e+01,1.014000e+03,1.394201e+01,1.501292e+01,1.384796e+01,45432600003
3.738538160000e+08,3.738538770000e+08,3.249180e+01,7.298304e-01,2.895082e+01,6.889148e-01,4.229508e+00,8.622951e+00,8.918033e+00,5.377049e+00,1.672131e+00,1.311475e-01,0.000000e+00,8.910192e-01,6.999496e-03,2.440000e+01,1.520000e+01,1.014000e+03,1.387294e+01,1.497583e+01,1.403223e+01,45432600003
3.738538770000e+08,3.738539380000e+08,3.334426e+01,7.393425e-01,3.013115e+01,7.028181e-01,4.540984e+00,9.180327e+00,9.393442e+00,5.229508e+00,1.672131e+00,1.147541e-01,0.000000e+00,9.036381e-01,6.542963e-03,2.440000e+01,1.520000e+01,1.014000e+03,1.375060e+01,1.501262e+01,1.399102e+01,45432600003
3.738539380000e+08,3.738539990000e+08,3.252459e+01,7.301986e-01,2.913115e+01,6.910570e-01,3.885246e+00,9.360656e+00,9.245902e+00,5.065574e+00,1.475410e+00,9.836066e-02,0.000000e+00,8.956653e-01,6.863037e-03,2.440000e+01,1.520000e+01,1.014000e+03,1.395098e+01,1.503343e+01,1.376560e+01,45432600003
3.738539990000e+08,3.738540600000e+08,3.381967e+01,7.445945e-01,3.072131e+01,7.096676e-01,4.688525e+00,9.081967e+00,9.393442e+00,5.754098e+00,1.590164e+00,2.131148e-01,0.000000e+00,9.083859e-01,6.351361e-03,2.440000e+01,1.520000e+01,1.014000e+03,1.392611e+01,1.529504e+01,1.386702e+01,45432600003
3.738540790000e+08,3.738541400000e+08,3.265574e+01,7.316693e-01,2.967213e+01,6.974441e-01,4.180328e+00,9.540983e+00,9.049180e+00,5.278688e+00,1.524590e+00,9.836066e-02,0.000000e+00,9.086345e-01,6.455665e-03,2.440000e+01,1.460000e+01,1.013000e+03,1.398679e+01,1.503902e+01,1.377678e+01,45432700004
3.738541400000e+08,3.738542010000e+08,3.170492e+01,7.209388e-01,2.813115e+01,6.790923e-01,4.245902e+00,8.491803e+00,8.606558e+00,5.114754e+00,1.606557e+00,6.557377e-02,0.000000e+00,8.872802e-01,7.191214e-03,2.440000e+01,1.460000e+01,1.013000e+03,1.392308e+01,1.512285e+01,1.384789e+01,45432700004
3.738542010000e+08,3.738542620000e+08,3.378688e+01,7.442334e-01,3.004918e+01,7.018614e-01,4.311475e+00,9.114754e+00,9.000000e+00,5.983606e+00,1.557377e+00,8.196721e-02,0.000000e+00,8.893741e-01,6.909262e-03,2.440000e+01,1.460000e+01,1.013000e+03,1.386061e+01,1.528254e+01,1.388202e+01,45432700004
3.738542620000e+08,3.738543230000e+08,3.275410e+01,7.327704e-01,2.944262e+01,6.947417e-01,3.852459e+00,9.524590e+00,9.131147e+00,5.180328e+00,1.655738e+00,9.836066e-02,0.000000e+00,8.988989e-01,6.744280e-03,2.440000e+01,1.460000e+01,1.013000e+03,1.395534e+01,1.506114e+01,1.386571e+01,45432700004
3.738543230000e+08,3.738543840000e+08,3.375410e+01,7.438722e-01,3.019672e+01,7.035824e-01,4.311475e+00,9.360656e+00,9.655738e+00,5.278688e+00,1.426229e+00,1.639344e-01,0.000000e+00,8.946090e-01,6.766906e-03,2.440000e+01,1.460000e+01,1.013000e+03,1.400353e+01,1.508253e+01,1.395792e+01,45432700004
3.738543840000e+08,3.738544450000e+08,3.295082e+01,7.349676e-01,2.929508e+01,6.929987e-01,4.114754e+00,9.344262e+00,8.967213e+00,5.065574e+00,1.573771e+00,2.295082e-01,0.000000e+00,8.890547e-01,7.005202e-03,2.440000e+01,1.460000e+01,1.013000e+03,1.400073e+01,1.531187e+01,1.420050e+01,45432700004
3.738544450000e+08,3.738545060000e+08,3.367213e+01,7.429684e-01,3.013115e+01,7.028181e-01,3.721312e+00,9.950820e+00,1.000000e+01,4.786885e+00,1.540984e+00,1.311475e-01,0.000000e+00,8.948393e-01,6.768601e-03,2.440000e+01,1.460000e+01,1.013000e+03,1.401087e+01,1.507687e+01,1.380909e+01,45432700004
3.738545060000e+08,3.738545670000e+08,3.365574e+01,7.427876e-01,3.003279e+01,7.016700e-01,4.114754e+00,9.672132e+00,9.606558e+00,5.213115e+00,1.360656e+00,6.557377e-02,0.000000e+00,8.923526e-01,6.840305e-03,2.440000e+01,1.460000e+01,1.013000e+03,1.392545e+01,1.504737e+01,1.376992e+01,45432700004
