#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.738498210098e+08,3.738512309327e+08,1.409922851503e+03,47144,47095,42774,49,49,0,1,e,T,2018,11,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432600001,0,0,0
2,3.738512360453e+08,3.738526529717e+08,1.416926421881e+03,47145,47091,42590,54,54,0,1,e,T,2018,11,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432600002,0,0,0
3,3.738526570816e+08,3.738540739431e+08,1.416861481130e+03,47116,47077,42298,39,39,0,1,e,T,2018,11,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432600003,0,0,0
4,3.738540790403e+08,3.738554939956e+08,1.414955286622e+03,47151,47112,42223,39,39,0,1,e,T,2018,11,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432700004,0,0,0
5,3.738554990382e+08,3.738569249891e+08,1.425950837076e+03,47129,47089,42635,40,40,0,2,e,T,2018,11,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.841700e+00,45432700005,0,0,0
6,3.738569290148e+08,3.738583429434e+08,1.413928618729e+03,47150,47109,42354,41,41,0,1,e,T,2018,11,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.940928e+00,45432700006,0,0,0
7,3.738583480617e+08,3.738597649760e+08,1.416914341927e+03,47159,47119,42563,40,40,0,2,e,T,2018,11,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.993667e+00,45432700007,0,0,0
8,3.738597690109e+08,3.738611849683e+08,1.415957335532e+03,47143,47097,42718,46,46,0,2,e,T,2018,11,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.669009e+00,45432700008,0,0,0
9,3.738611900439e+08,3.738626029762e+08,1.412932270706e+03,47133,47093,42047,40,40,0,1,e,T,2018,11,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.882189e+00,45432700009,0,0,0
10,3.738626080592e+08,3.738640149921e+08,1.406932840228e+03,47138,47099,42097,39,39,0,1,e,T,2018,11,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432700010,0,0,0
11,3.738640200284e+08,3.738654359823e+08,1.415953894734e+03,47152,47112,42322,40,40,0,2,e,T,2018,11,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432700011,0,0,0
12,3.738654410098e+08,3.738668489900e+08,1.407980152309e+03,47157,47105,42685,52,52,0,2,e,T,2018,11,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432700012,0,0,0
13,3.738668540186e+08,3.738682719987e+08,1.417980027497e+03,47140,47099,42627,41,41,0,1,e,T,2018,11,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432700013,0,0,0
14,3.738682760292e+08,3.738696869860e+08,1.410956781924e+03,47120,47080,42490,40,40,0,2,e,T,2018,11,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.992270e+00,45432700014,0,0,0
15,3.738696920364e+08,3.738711079640e+08,1.415927545905e+03,47142,47108,42564,34,34,0,1,e,T,2018,11,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.751409e+00,45432700015,0,0,0
16,3.738711130300e+08,3.738725269446e+08,1.413914609909e+03,47137,47099,42404,38,38,0,1,e,T,2018,11,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.997181e+00,45432700016,0,0,0
17,3.738725320276e+08,3.738739519943e+08,1.419966718733e+03,47142,47094,42708,48,48,0,2,e,T,2018,11,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.996503e+00,45432700017,0,0,0
18,3.738739560104e+08,3.738753769776e+08,1.420967135549e+03,47122,47078,42279,44,44,0,3,e,T,2018,11,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.992302e+00,45432700018,0,0,0
19,3.738753820195e+08,3.738767959240e+08,1.413904504359e+03,47112,47081,42677,31,31,0,1,e,T,2018,11,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432700019,0,0,0
20,3.738768010569e+08,3.738782159821e+08,1.414925141931e+03,47109,46976,42171,133,133,0,75,e,T,2018,11,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432700020,0,0,0
21,3.738782210560e+08,3.738796559962e+08,1.434940187514e+03,47106,47065,42552,41,41,0,1,e,T,2018,11,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432700021,0,0,0
22,3.738796600316e+08,3.738810729921e+08,1.412960556328e+03,47139,47091,42607,48,48,0,1,e,T,2018,11,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432700022,0,0,0
23,3.738810780328e+08,3.738824979987e+08,1.419965863526e+03,47146,47097,42226,49,49,0,1,e,T,2018,11,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432700023,0,0,0
24,3.738825020775e+08,3.738839308864e+08,1.428808996379e+03,47105,47077,42679,28,28,0,1,e,T,2018,11,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432700024,0,0,0
25,3.738839361212e+08,3.738853489901e+08,1.412868938744e+03,47128,47084,42285,44,44,0,2,e,T,2018,11,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432700025,0,0,0
26,3.738853541881e+08,3.738867659707e+08,1.411782606006e+03,47140,47105,42358,35,35,0,1,e,T,2018,11,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432700026,0,0,0
27,3.738867710135e+08,3.738881879493e+08,1.416935842752e+03,47138,47096,42612,42,42,0,2,e,T,2018,11,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432700027,0,0,0
28,3.738881930177e+08,3.738896109979e+08,1.417980272293e+03,47117,47078,42748,39,39,0,1,e,T,2018,11,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432700028,0,0,0
29,3.738896161324e+08,3.738910359824e+08,1.419850041091e+03,47119,47075,42479,44,44,0,12,e,T,2018,11,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432700029,0,0,0
30,3.738910410125e+08,3.738924569722e+08,1.415959627509e+03,47131,47095,42471,36,36,0,1,e,T,2018,11,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432700030,0,0,0
31,3.738924620845e+08,3.738938799865e+08,1.417901967525e+03,47112,47081,42353,31,31,0,7,e,T,2018,11,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432700031,0,0,0
32,3.738938850304e+08,3.738953159779e+08,1.430947426677e+03,47116,47069,42534,47,47,0,1,e,T,2018,11,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432700032,0,0,0
33,3.738953210148e+08,3.738967449511e+08,1.423936337113e+03,47118,47081,42122,37,37,0,2,e,T,2018,11,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432700033,0,0,0
34,3.738967490251e+08,3.738981749986e+08,1.425973463535e+03,47115,47075,42523,40,40,0,1,e,T,2018,11,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432700034,0,0,0
35,3.738981800200e+08,3.738995959781e+08,1.415958137870e+03,47144,47084,42595,60,60,0,1,e,T,2018,11,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432700035,0,0,0
36,3.738996010143e+08,3.739010209953e+08,1.419981030643e+03,47150,47112,42421,38,38,0,1,e,T,2018,11,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432700036,0,0,0
37,3.739010250360e+08,3.739024389870e+08,1.413951020300e+03,47118,47081,42851,37,37,0,1,e,T,2018,11,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432700037,0,0,0
38,3.739024440105e+08,3.739038639567e+08,1.419946128309e+03,47100,47056,42486,44,44,0,1,e,T,2018,11,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432700038,0,0,0
39,3.739038690232e+08,3.739052909957e+08,1.421972563446e+03,47107,47073,42217,34,34,0,1,e,T,2018,11,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432700039,0,0,0
40,3.739052960424e+08,3.739067279510e+08,1.431908564270e+03,47114,47081,42259,33,33,0,1,e,T,2018,11,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432700040,0,0,0
41,3.739067320187e+08,3.739081489115e+08,1.416892785132e+03,47137,47104,42562,33,33,0,1,e,T,2018,11,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.992308e+00,45432700041,0,0,0
42,3.739081530204e+08,3.739095699992e+08,1.416978824258e+03,47145,47106,42342,39,39,0,1,e,T,2018,11,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432700042,0,0,0
43,3.739095740107e+08,3.739109969974e+08,1.422986730695e+03,47090,47050,42626,40,40,0,1,e,T,2018,11,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.994441e+00,45432700043,0,0,0
44,3.739110020122e+08,3.739124169669e+08,1.414954688311e+03,47151,47119,42535,32,32,0,1,e,T,2018,11,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432700044,0,0,0
45,3.739124220284e+08,3.739138519940e+08,1.429965618730e+03,47127,47079,42370,48,48,0,1,e,T,2018,11,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,5.784426e+00,45432700045,0,0,0
46,3.739138560376e+08,3.739152759789e+08,1.419941293895e+03,47118,47090,42630,28,28,0,1,e,T,2018,11,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,5.393161e+00,45432700046,0,0,0
47,3.739152810385e+08,3.739166999733e+08,1.418934785068e+03,47124,47071,42369,53,53,0,1,e,T,2018,11,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,5.848420e+00,45432700047,0,0,0
48,3.739167050291e+08,3.739181179241e+08,1.412895082712e+03,47163,47121,42429,42,42,0,2,e,T,2018,11,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.008457e+00,45432700048,0,0,0
49,3.739181220182e+08,3.739195559584e+08,1.433940260291e+03,47103,47065,41870,38,38,0,2,e,T,2018,11,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.939015e+00,45432700049,0,0,0
50,3.739195611382e+08,3.739209809997e+08,1.419861508250e+03,47140,47101,42286,39,39,0,1,e,T,2018,11,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.928770e+00,45432700050,0,0,0
51,3.739209850102e+08,3.739224019839e+08,1.416973681927e+03,47152,47114,42684,38,38,0,2,e,T,2018,11,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432700051,0,0,0
52,3.739224060553e+08,3.739238169636e+08,1.410908281088e+03,47152,47106,42275,46,46,0,1,e,T,2018,11,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432700052,0,0,0
53,3.739238220247e+08,3.739252499640e+08,1.427939278662e+03,47102,47051,42206,51,51,0,1,e,T,2018,11,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.993021e+00,45432700053,0,0,0
54,3.739252550506e+08,3.739266799569e+08,1.424906364322e+03,47110,47065,42037,45,45,0,1,e,T,2018,11,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432700054,0,0,0
55,3.739266850118e+08,3.739281149971e+08,1.429985302687e+03,47119,47073,42207,46,46,0,1,e,T,2018,11,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432700055,0,0,0
56,3.739281190287e+08,3.739295389812e+08,1.419952539563e+03,47100,47060,42402,40,40,0,2,e,T,2018,11,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432700056,0,0,0
57,3.739295440157e+08,3.739309689650e+08,1.424949313104e+03,47131,47096,42479,35,35,0,1,e,T,2018,11,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432700057,0,0,0
58,3.739309730571e+08,3.739323919848e+08,1.418927676260e+03,47121,47076,42223,45,45,0,1,e,T,2018,11,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432700058,0,0,0
59,3.739323970490e+08,3.739338129858e+08,1.415936733902e+03,47140,47101,42114,39,39,0,1,e,T,2018,11,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432700059,0,0,0
60,3.739338180189e+08,3.739352589752e+08,1.440956276298e+03,47096,47064,42535,32,32,0,1,e,T,2018,11,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432700060,0,0,0
61,3.739352630125e+08,3.739366929968e+08,1.429984358668e+03,47116,47075,42159,41,41,0,1,e,T,2018,11,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432700061,0,0,0
1,3.739366980083e+08,3.739381289562e+08,1.430947866738e+03,47083,47043,42737,40,40,0,3,e,T,2018,11,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432700001,0,0,0
2,3.739381340412e+08,3.739395469624e+08,1.412921219468e+03,47145,47106,42485,39,39,0,1,e,T,2018,11,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432700002,0,0,0
3,3.739395520152e+08,3.739409719875e+08,1.419972300351e+03,47151,47111,42037,40,40,0,1,e,T,2018,11,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432800003,0,0,0
4,3.739409770518e+08,3.739423959457e+08,1.418893957913e+03,47117,47079,42634,38,38,0,1,e,T,2018,11,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.976174e+00,45432800004,0,0,0
5,3.739424010674e+08,3.739438189909e+08,1.417923513114e+03,47133,47099,42236,34,34,0,2,e,T,2018,11,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.808824e+00,45432800005,0,0,0
6,3.739438240097e+08,3.739452439956e+08,1.419985902667e+03,47120,47082,42317,38,38,0,1,e,T,2018,11,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432800006,0,0,0
7,3.739452490281e+08,3.739466649977e+08,1.415969657958e+03,47125,47091,42563,34,34,0,1,e,T,2018,11,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432800007,0,0,0
8,3.739466700359e+08,3.739480939933e+08,1.423957396328e+03,47127,47086,42667,41,41,0,2,e,T,2018,11,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.552299e+00,45432800008,0,0,0
9,3.739480980096e+08,3.739494999923e+08,1.401982661843e+03,47149,47107,42523,42,42,0,1,e,T,2018,11,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.985148e+00,45432800009,0,0,0
10,3.739495051050e+08,3.739509219861e+08,1.416881053865e+03,47138,47107,42336,31,31,0,1,e,T,2018,11,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432800010,0,0,0
11,3.739509260117e+08,3.739523349978e+08,1.408986046672e+03,47150,47113,42589,37,37,0,2,e,T,2018,11,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432800011,0,0,0
12,3.739523400102e+08,3.739537489863e+08,1.408976069093e+03,47164,47117,42718,47,47,0,2,e,T,2018,11,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432800012,0,0,0
13,3.739537530201e+08,3.739551709912e+08,1.417971081078e+03,47143,47101,42276,42,42,0,2,e,T,2018,11,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432800013,0,0,0
14,3.739551760200e+08,3.739565759846e+08,1.399964662671e+03,47171,47133,42382,38,38,0,1,e,T,2018,11,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.688651e+00,45432800014,0,0,0
15,3.739565811721e+08,3.739579879687e+08,1.406796629071e+03,47169,47130,42240,39,39,0,1,e,T,2018,11,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.904325e+00,45432800015,0,0,0
16,3.739579920817e+08,3.739594099645e+08,1.417882783473e+03,47120,47082,42350,38,38,0,1,e,T,2018,11,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432800016,0,0,0
17,3.739594150099e+08,3.739608329857e+08,1.417975815535e+03,47134,47076,42736,58,58,0,2,e,T,2018,11,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432800017,0,0,0
18,3.739608380129e+08,3.739622569559e+08,1.418942961931e+03,47139,47104,42370,35,35,0,2,e,T,2018,11,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432800018,0,0,0
19,3.739622620143e+08,3.739636809981e+08,1.418983790755e+03,47110,46998,42632,112,112,0,57,e,T,2018,11,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432800019,0,0,0
20,3.739636860104e+08,3.739651149710e+08,1.428960632324e+03,47111,47070,42556,41,41,0,2,e,T,2018,11,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432800020,0,0,0
21,3.739651200786e+08,3.739665429994e+08,1.422920882642e+03,47128,47091,42470,37,37,0,1,e,T,2018,11,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432800021,0,0,0
22,3.739665470438e+08,3.739679609865e+08,1.413942733049e+03,47136,47108,42780,28,28,0,2,e,T,2018,11,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432800022,0,0,0
23,3.739679660326e+08,3.739693829929e+08,1.416960367501e+03,47129,47092,42543,37,37,0,1,e,T,2018,11,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432800023,0,0,0
24,3.739693880110e+08,3.739708159581e+08,1.427947015524e+03,47118,47070,42495,48,48,0,3,e,T,2018,11,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432800024,0,0,0
25,3.739708200223e+08,3.739722449367e+08,1.424914377093e+03,47120,47073,42329,47,47,0,1,e,T,2018,11,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432800025,0,0,0
26,3.739722500271e+08,3.739736799598e+08,1.429932709873e+03,47120,47074,42486,46,46,0,2,e,T,2018,11,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432800026,0,0,0
27,3.739736850292e+08,3.739751139858e+08,1.428956630945e+03,47092,47021,42202,71,71,0,24,e,T,2018,11,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432800027,0,0,0
28,3.739751190521e+08,3.739765459624e+08,1.426910254657e+03,47110,47078,42535,32,32,0,1,e,T,2018,11,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432800028,0,0,0
29,3.739765510104e+08,3.739779849830e+08,1.433972602725e+03,47087,47047,42609,40,40,0,5,e,T,2018,11,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432800029,0,0,0
30,3.739779900136e+08,3.739794159835e+08,1.425969929934e+03,47103,47059,42464,44,44,0,1,e,T,2018,11,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432800030,0,0,0
31,3.739794210510e+08,3.739808428968e+08,1.421845784366e+03,47109,46755,41862,354,354,0,226,e,T,2018,11,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432800031,0,0,0
32,3.739808480567e+08,3.739822709949e+08,1.422938216269e+03,47131,47089,42056,42,42,0,1,e,T,2018,11,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432800032,0,0,0
33,3.739822760279e+08,3.739837079681e+08,1.431940205872e+03,47094,47047,42374,47,47,0,1,e,T,2018,11,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432800033,0,0,0
34,3.739837130635e+08,3.739851399522e+08,1.426888689935e+03,47125,47077,41734,48,48,0,12,e,T,2018,11,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432800034,0,0,0
35,3.739851441222e+08,3.739865669064e+08,1.422784252286e+03,47112,47062,42585,50,50,0,1,e,T,2018,11,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432800035,0,0,0
36,3.739865720170e+08,3.739880019572e+08,1.429940130711e+03,47088,47048,42555,40,40,0,1,e,T,2018,11,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432800036,0,0,0
37,3.739880070148e+08,3.739894409736e+08,1.433958819509e+03,47096,47044,42407,52,52,0,1,e,T,2018,11,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432800037,0,0,0
38,3.739894460273e+08,3.739908679621e+08,1.421934842706e+03,47137,47095,42534,42,42,0,1,e,T,2018,11,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432800038,0,0,0
39,3.739908720242e+08,3.739923019933e+08,1.429969065070e+03,47116,47087,42330,29,29,0,1,e,T,2018,11,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432800039,0,0,0
40,3.739923060666e+08,3.739937299603e+08,1.423893648267e+03,47127,47086,42420,41,41,0,3,e,T,2018,11,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432800040,0,0,0
41,3.739937340135e+08,3.739951609728e+08,1.426959273875e+03,47105,47071,42376,34,34,0,1,e,T,2018,11,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45432800041,0,0,0
