#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.738492000000e+08,2.450000e+01,1.550000e+01,1.014000e+03,45432600001
3.738504000000e+08,2.450000e+01,1.540000e+01,1.014000e+03,45432600002
3.738516000000e+08,2.440000e+01,1.520000e+01,1.014000e+03,45432600003
3.738540000000e+08,2.440000e+01,1.460000e+01,1.013000e+03,45432700004
3.738552000000e+08,2.440000e+01,1.500000e+01,1.013000e+03,45432700005
3.738564000000e+08,2.440000e+01,1.490000e+01,1.014000e+03,45432700006
3.738576000000e+08,2.440000e+01,1.510000e+01,1.014000e+03,45432700007
3.738588000000e+08,2.440000e+01,1.570000e+01,1.014000e+03,45432700008
3.738600000000e+08,2.440000e+01,1.490000e+01,1.014000e+03,45432700009
3.738624000000e+08,2.440000e+01,1.460000e+01,1.013000e+03,45432700010
3.738636000000e+08,2.430000e+01,1.410000e+01,1.013000e+03,45432700011
3.738648000000e+08,2.430000e+01,1.340000e+01,1.014000e+03,45432700012
3.738660000000e+08,2.430000e+01,1.320000e+01,1.013000e+03,45432700013
3.738672000000e+08,2.420000e+01,1.290000e+01,1.013000e+03,45432700014
3.738696000000e+08,2.420000e+01,1.320000e+01,1.013000e+03,45432700015
3.738708000000e+08,2.420000e+01,1.350000e+01,1.014000e+03,45432700016
3.738720000000e+08,2.420000e+01,1.260000e+01,1.014000e+03,45432700017
3.738732000000e+08,2.420000e+01,1.250000e+01,1.013000e+03,45432700018
3.738744000000e+08,2.420000e+01,1.240000e+01,1.013000e+03,45432700019
3.738756000000e+08,2.420000e+01,1.270000e+01,1.013000e+03,45432700020
3.738780000000e+08,2.410000e+01,1.520000e+01,1.015000e+03,45432700021
3.738792000000e+08,2.410000e+01,1.690000e+01,1.016000e+03,45432700022
3.738804000000e+08,2.420000e+01,1.840000e+01,1.017000e+03,45432700023
3.738816000000e+08,2.420000e+01,1.980000e+01,1.019000e+03,45432700024
3.738828000000e+08,2.430000e+01,2.080000e+01,1.019000e+03,45432700025
3.738852000000e+08,2.440000e+01,2.340000e+01,1.018000e+03,45432700026
3.738864000000e+08,2.450000e+01,2.480000e+01,1.018000e+03,45432700027
3.738876000000e+08,2.450000e+01,2.630000e+01,1.018000e+03,45432700028
3.738888000000e+08,2.450000e+01,2.760000e+01,1.018000e+03,45432700029
3.738900000000e+08,2.460000e+01,2.700000e+01,1.018000e+03,45432700030
3.738924000000e+08,2.480000e+01,2.890000e+01,1.017000e+03,45432700031
3.738936000000e+08,2.480000e+01,2.940000e+01,1.017000e+03,45432700032
3.738948000000e+08,2.490000e+01,2.900000e+01,1.017000e+03,45432700033
3.738960000000e+08,2.490000e+01,2.780000e+01,1.017000e+03,45432700034
3.738972000000e+08,2.500000e+01,2.850000e+01,1.017000e+03,45432700035
3.738984000000e+08,2.510000e+01,2.900000e+01,1.016000e+03,45432700036
3.739008000000e+08,2.510000e+01,2.790000e+01,1.014000e+03,45432700037
3.739020000000e+08,2.520000e+01,2.750000e+01,1.014000e+03,45432700038
3.739032000000e+08,2.510000e+01,2.700000e+01,1.015000e+03,45432700039
3.739044000000e+08,2.510000e+01,2.630000e+01,1.017000e+03,45432700040
3.739056000000e+08,2.510000e+01,2.520000e+01,1.016000e+03,45432700041
3.739080000000e+08,2.510000e+01,2.370000e+01,1.016000e+03,45432700042
3.739092000000e+08,2.510000e+01,2.270000e+01,1.016000e+03,45432700043
3.739104000000e+08,2.510000e+01,2.170000e+01,1.014000e+03,45432700044
3.739116000000e+08,2.510000e+01,2.120000e+01,1.013000e+03,45432700045
3.739128000000e+08,2.510000e+01,2.070000e+01,1.013000e+03,45432700046
3.739152000000e+08,2.510000e+01,1.900000e+01,1.013000e+03,45432700047
3.739164000000e+08,2.510000e+01,1.900000e+01,1.014000e+03,45432700048
3.739176000000e+08,2.510000e+01,1.910000e+01,1.014000e+03,45432700049
3.739188000000e+08,2.510000e+01,1.860000e+01,1.014000e+03,45432700050
3.739200000000e+08,2.500000e+01,1.900000e+01,1.014000e+03,45432700051
3.739212000000e+08,2.500000e+01,1.900000e+01,1.014000e+03,45432700052
3.739236000000e+08,2.490000e+01,1.920000e+01,1.014000e+03,45432700053
3.739248000000e+08,2.490000e+01,1.870000e+01,1.014000e+03,45432700054
3.739260000000e+08,2.490000e+01,1.800000e+01,1.013000e+03,45432700055
3.739272000000e+08,2.490000e+01,1.870000e+01,1.013000e+03,45432700056
3.739284000000e+08,2.480000e+01,1.890000e+01,1.013000e+03,45432700057
3.739308000000e+08,2.490000e+01,1.840000e+01,1.013000e+03,45432700058
3.739320000000e+08,2.490000e+01,1.840000e+01,1.013000e+03,45432700059
3.739332000000e+08,2.480000e+01,1.840000e+01,1.013000e+03,45432700060
3.739344000000e+08,2.480000e+01,1.850000e+01,1.013000e+03,45432700061
3.739356000000e+08,2.480000e+01,1.790000e+01,1.013000e+03,45432700001
3.739380000000e+08,2.470000e+01,1.760000e+01,1.013000e+03,45432700002
3.739392000000e+08,2.470000e+01,1.720000e+01,1.013000e+03,45432800003
3.739404000000e+08,2.470000e+01,1.760000e+01,1.013000e+03,45432800004
3.739416000000e+08,2.470000e+01,1.780000e+01,1.013000e+03,45432800005
3.739428000000e+08,2.470000e+01,1.780000e+01,1.013000e+03,45432800006
3.739452000000e+08,2.460000e+01,1.770000e+01,1.013000e+03,45432800007
3.739464000000e+08,2.460000e+01,1.740000e+01,1.013000e+03,45432800008
3.739476000000e+08,2.460000e+01,1.750000e+01,1.013000e+03,45432800009
3.739488000000e+08,2.460000e+01,1.630000e+01,1.013000e+03,45432800010
3.739500000000e+08,2.450000e+01,1.550000e+01,1.013000e+03,45432800011
3.739512000000e+08,2.440000e+01,1.470000e+01,1.013000e+03,45432800012
3.739536000000e+08,2.440000e+01,1.440000e+01,1.013000e+03,45432800013
3.739548000000e+08,2.430000e+01,1.440000e+01,1.013000e+03,45432800014
3.739560000000e+08,2.430000e+01,1.420000e+01,1.013000e+03,45432800015
3.739572000000e+08,2.430000e+01,1.530000e+01,1.014000e+03,45432800016
3.739584000000e+08,2.430000e+01,1.640000e+01,1.015000e+03,45432800017
3.739608000000e+08,2.430000e+01,1.690000e+01,1.015000e+03,45432800018
3.739620000000e+08,2.440000e+01,1.680000e+01,1.014000e+03,45432800019
3.739632000000e+08,2.440000e+01,1.760000e+01,1.013000e+03,45432800020
3.739644000000e+08,2.430000e+01,1.580000e+01,1.013000e+03,45432800021
3.739656000000e+08,2.430000e+01,1.600000e+01,1.014000e+03,45432800022
3.739668000000e+08,2.430000e+01,1.750000e+01,1.014000e+03,45432800023
3.739692000000e+08,2.440000e+01,1.960000e+01,1.016000e+03,45432800024
3.739704000000e+08,2.440000e+01,2.150000e+01,1.017000e+03,45432800025
3.739716000000e+08,2.450000e+01,2.290000e+01,1.018000e+03,45432800026
3.739728000000e+08,2.460000e+01,2.360000e+01,1.018000e+03,45432800027
3.739740000000e+08,2.460000e+01,2.320000e+01,1.018000e+03,45432800028
3.739764000000e+08,2.470000e+01,2.320000e+01,1.018000e+03,45432800029
3.739776000000e+08,2.480000e+01,2.310000e+01,1.018000e+03,45432800030
3.739788000000e+08,2.480000e+01,2.220000e+01,1.017000e+03,45432800031
3.739800000000e+08,2.480000e+01,2.240000e+01,1.017000e+03,45432800032
3.739812000000e+08,2.490000e+01,2.370000e+01,1.017000e+03,45432800033
3.739836000000e+08,2.490000e+01,2.290000e+01,1.016000e+03,45432800034
3.739848000000e+08,2.490000e+01,2.220000e+01,1.014000e+03,45432800035
3.739860000000e+08,2.490000e+01,2.160000e+01,1.014000e+03,45432800036
3.739872000000e+08,2.480000e+01,2.160000e+01,1.013000e+03,45432800037
3.739884000000e+08,2.480000e+01,2.110000e+01,1.014000e+03,45432800038
3.739908000000e+08,2.480000e+01,2.070000e+01,1.015000e+03,45432800039
3.739920000000e+08,2.480000e+01,2.050000e+01,1.015000e+03,45432800040
3.739932000000e+08,2.480000e+01,2.020000e+01,1.017000e+03,45432800041
3.739944000000e+08,2.480000e+01,1.990000e+01,1.017000e+03,45432800042
3.739956000000e+08,2.480000e+01,1.960000e+01,1.017000e+03,45432800043
