#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.095383000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24589700003
5.095422000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24589700004
5.095440000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24589700005
5.095458000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24589700006
5.095479000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24589700007
5.095497000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24589700008
5.095515000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24589700009
5.095533000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24589700010
5.095551000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24589700011
5.095572000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24589700012
5.095590000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24589700013
5.095608000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24589700014
5.095626000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24589700015
5.095647000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24589700016
5.095665000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24589700017
5.095683000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24589700018
5.095701000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24589700019
5.095722000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24589700020
