#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629300001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629300002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629300003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629300004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629300005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629300006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629300007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629300008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629300009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629300010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629300011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629300012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629300013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629300014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629300015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629300016
