#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.248580019273e+08,3.248592586968e+08,1.256769476771e+03,48798,43356,39942,5442,5442,0,48773,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,9.100000e+01,0.000000e+00,24375900001,0,11141120,0
2,3.248594030005e+08,3.248606555501e+08,1.252549667895e+03,48702,43195,39844,5507,5507,0,48677,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.070000e+02,0.000000e+00,24375900002,0,11141120,0
3,3.248608040223e+08,3.248620514199e+08,1.247397644341e+03,48376,43068,39744,5308,5308,0,48351,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.090000e+02,0.000000e+00,24375900003,0,11141120,0
4,3.248622153622e+08,3.248634465080e+08,1.231145873189e+03,47539,42178,38832,5361,5361,0,47514,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.060000e+02,0.000000e+00,24375900004,0,11141120,0
5,3.248636306149e+08,3.248648425600e+08,1.211945056677e+03,47729,42451,39209,5278,5278,0,47704,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24375900005,0,11141120,0
6,3.248650195281e+08,3.248662384053e+08,1.218877194166e+03,47429,42194,38876,5235,5235,0,47404,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.090000e+02,0.000000e+00,24376000006,0,11141120,0
7,3.248664261688e+08,3.248676357705e+08,1.209601738155e+03,47242,41902,38686,5340,5340,0,47218,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.900000e+01,0.000000e+00,24376000007,0,11141120,0
8,3.248678281011e+08,3.248690304861e+08,1.202384999514e+03,46808,41588,38356,5220,5220,0,46784,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.050000e+02,0.000000e+00,24376000008,0,11141120,0
9,3.248692368511e+08,3.248693504780e+08,1.136268818974e+02,7910,7083,6498,827,827,0,7905,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.900000e+01,0.000000e+00,24376000009,0,11141120,0
10,3.248706400788e+08,3.248718226273e+08,1.182548539460e+03,46176,40926,37735,5250,5250,0,46153,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.050000e+02,0.000000e+00,24376000010,0,11141120,0
11,3.248720418609e+08,3.248732183292e+08,1.176468331575e+03,46263,41091,37929,5172,5172,0,46240,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819232e+01,1.160000e+02,0.000000e+00,24376000011,0,11141120,0
12,3.248734361653e+08,3.248739697499e+08,5.335845371485e+02,22739,20192,18636,2547,2547,0,22728,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.100000e+02,0.000000e+00,24376000012,0,11141120,0
13,3.248748403426e+08,3.248761173224e+08,1.276979784131e+03,49757,44207,40561,5550,5550,0,49732,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.200000e+02,0.000000e+00,24376000013,0,11141120,0
14,3.248762358983e+08,3.248775143897e+08,1.278491344273e+03,49886,44208,40848,5678,5678,0,49863,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.250000e+02,0.000000e+00,24376000014,0,11141120,0
15,3.248776309751e+08,3.248788010804e+08,1.170105281532e+03,46215,40992,37789,5223,5223,0,46192,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819242e+01,1.250000e+02,0.000000e+00,24376000015,0,11141120,0
16,3.248790180978e+08,3.248801976950e+08,1.179597245455e+03,46229,41123,37903,5106,5106,0,46207,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.000000e+02,0.000000e+00,24376000016,0,11141120,0
17,3.248804197057e+08,3.248817004872e+08,1.280781449616e+03,49320,43805,40370,5515,5515,0,49295,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.700000e+01,0.000000e+00,24376000017,0,11141120,0
18,3.248818327757e+08,3.248830963598e+08,1.263584137261e+03,49309,43861,40324,5448,5448,0,49284,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,1.000000e+02,0.000000e+00,24376000018,0,11141120,0
19,3.248832298023e+08,3.248844923414e+08,1.262539158881e+03,49038,43646,40253,5392,5392,0,49013,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.180000e+02,0.000000e+00,24376000019,0,11141120,0
20,3.248846314233e+08,3.248858887694e+08,1.257346117437e+03,49020,43408,40072,5612,5612,0,48995,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.500000e+01,0.000000e+00,24376000020,0,11141120,0
21,3.248860274007e+08,3.248872841658e+08,1.256765024483e+03,48798,43407,40070,5391,5391,0,48773,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.100000e+02,0.000000e+00,24376000021,0,11141120,0
22,3.248874288092e+08,3.248874981637e+08,6.935447973013e+01,6221,5524,4697,697,697,0,6218,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.110000e+02,0.000000e+00,24376000022,0,11141120,0
23,3.248888319329e+08,3.248900761267e+08,1.244193843901e+03,48636,43228,39838,5408,5408,0,48611,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.100000e+02,0.000000e+00,24376000023,0,11141120,0
24,3.248902254042e+08,3.248914701302e+08,1.244726050556e+03,48654,43174,39900,5480,5480,0,48629,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.030000e+02,0.000000e+00,24376000024,0,11141120,0
25,3.248916221418e+08,3.248928674213e+08,1.245279433727e+03,48263,42857,39531,5406,5406,0,48238,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819240e+01,8.900000e+01,0.000000e+00,24376000025,0,11141120,0
26,3.248930307012e+08,3.248942648778e+08,1.234176567972e+03,48003,42688,39395,5315,5315,0,47979,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,9.600000e+01,0.000000e+00,24376000026,0,11141120,0
27,3.248944334213e+08,3.248956586306e+08,1.225209300458e+03,47933,42578,39421,5355,5355,0,47909,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,8.000000e+01,0.000000e+00,24376000027,0,11141120,0
28,3.248958317950e+08,3.248959791778e+08,1.473827775717e+02,9159,8130,7485,1029,1029,0,9154,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.900000e+01,0.000000e+00,24376000028,0,11141120,0
29,3.248972307242e+08,3.248984510480e+08,1.220323724210e+03,47656,42312,39015,5344,5344,0,47632,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.050000e+02,0.000000e+00,24376000029,0,11141120,0
30,3.248986309043e+08,3.248998472538e+08,1.216349458754e+03,47899,42604,39353,5295,5295,0,47874,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.030000e+02,0.000000e+00,24376000030,0,11141120,0
31,3.249000209948e+08,3.249012410917e+08,1.220096888423e+03,47836,42568,39419,5268,5268,0,47811,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.140000e+02,0.000000e+00,24376000031,0,11141120,0
32,3.249014174705e+08,3.249026394931e+08,1.222022617280e+03,47762,42338,38978,5424,5424,0,47738,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.100000e+02,0.000000e+00,24376000032,0,11141120,0
33,3.249028180134e+08,3.249040360710e+08,1.218057626188e+03,48128,42689,39355,5439,5439,0,48104,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.100000e+02,0.000000e+00,24376000033,0,11141120,0
34,3.249042003577e+08,3.249054309126e+08,1.230554934502e+03,48216,42794,39482,5422,5422,0,48193,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819240e+01,1.220000e+02,0.000000e+00,24376000034,0,11141120,0
35,3.249055944906e+08,3.249068268782e+08,1.232387603879e+03,48401,43024,39742,5377,5377,0,48378,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.570000e+02,0.000000e+00,24376000035,0,11141120,0
36,3.249069855504e+08,3.249082201322e+08,1.234581775010e+03,49164,43726,40240,5438,5438,0,49141,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.100000e+02,0.000000e+00,24376000036,0,11141120,0
37,3.249083605581e+08,3.249096171575e+08,1.256599407315e+03,49571,43864,40570,5707,5707,0,49546,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.040000e+02,0.000000e+00,24376000037,0,11141120,0
38,3.249097451459e+08,3.249110150666e+08,1.269920697331e+03,49803,44291,40774,5512,5512,0,49778,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.190000e+02,0.000000e+00,24376000038,0,11141120,0
39,3.249111343443e+08,3.249123020725e+08,1.167728179634e+03,46153,40911,37697,5242,5242,0,46130,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.040000e+02,0.000000e+00,24376000039,0,11141120,0
40,3.249125199101e+08,3.249136967585e+08,1.176848358333e+03,46282,41218,38022,5064,5064,0,46259,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.130000e+02,0.000000e+00,24376000040,0,11141120,0
41,3.249139170064e+08,3.249150947823e+08,1.177775985360e+03,46253,41038,37761,5215,5215,0,46231,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,7.600000e+01,0.000000e+00,24376000041,0,11141120,0
42,3.249153113399e+08,3.249164890305e+08,1.177690542400e+03,46395,41246,38146,5149,5149,0,46372,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.010000e+02,0.000000e+00,24376000042,0,11141120,0
43,3.249166999289e+08,3.249178851398e+08,1.185210869670e+03,47037,41812,38642,5225,5225,0,47014,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.170000e+02,0.000000e+00,24376000043,0,11141120,0
44,3.249180831357e+08,3.249192812233e+08,1.198087542772e+03,47524,42197,38993,5327,5327,0,47501,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.060000e+02,0.000000e+00,24376000044,0,11141120,0
45,3.249194644697e+08,3.249206775069e+08,1.213037165999e+03,48254,42804,39485,5450,5450,0,48229,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,9.300000e+01,0.000000e+00,24376000045,0,11141120,0
46,3.249208404782e+08,3.249220732732e+08,1.232795040727e+03,48819,43411,40095,5408,5408,0,48794,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.040000e+02,0.000000e+00,24376000046,0,11141120,0
47,3.249222178924e+08,3.249234697241e+08,1.251831740141e+03,49142,43730,40387,5412,5412,0,49117,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.600000e+01,0.000000e+00,24376000047,0,11141120,0
48,3.249236075261e+08,3.249248660106e+08,1.258484524250e+03,49611,44103,40615,5508,5508,0,49586,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.400000e+01,0.000000e+00,24376000048,0,11141120,0
49,3.249249894092e+08,3.249261509959e+08,1.161586611748e+03,46678,41405,38144,5273,5273,0,46655,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.060000e+02,0.000000e+00,24376000049,0,11141120,0
50,3.249263590588e+08,3.249275490789e+08,1.190020090580e+03,47004,41754,38547,5250,5250,0,46980,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.900000e+01,0.000000e+00,24376000050,0,11141120,0
51,3.249277474393e+08,3.249289463071e+08,1.198867752552e+03,47468,42175,38914,5293,5293,0,47444,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.110000e+02,0.000000e+00,24376000051,0,11141120,0
52,3.249291317031e+08,3.249303411864e+08,1.209483388126e+03,47887,42434,39114,5453,5453,0,47862,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.050000e+02,0.000000e+00,24376000052,0,11141120,0
53,3.249305125807e+08,3.249317365401e+08,1.223959354341e+03,48533,43161,39807,5372,5372,0,48509,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.190000e+02,0.000000e+00,24376000053,0,11141120,0
54,3.249318925059e+08,3.249331302565e+08,1.237750527620e+03,49043,43544,40257,5499,5499,0,49018,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.080000e+02,0.000000e+00,24376000054,0,11141120,0
55,3.249332723282e+08,3.249345282339e+08,1.255905712903e+03,49419,43832,40454,5587,5587,0,49394,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.050000e+02,0.000000e+00,24376000055,0,11141120,0
56,3.249346581223e+08,3.249359223868e+08,1.264264464378e+03,49951,44423,41165,5528,5528,0,49928,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,9.500000e+01,0.000000e+00,24376000056,0,11141120,0
57,3.249360377541e+08,3.249372130077e+08,1.175253616095e+03,46461,41327,38083,5134,5134,0,46439,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.100000e+02,0.000000e+00,24376000057,0,11141120,0
58,3.249374228023e+08,3.249386080064e+08,1.185204110444e+03,47076,41838,38665,5238,5238,0,47053,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.160000e+02,0.000000e+00,24376000058,0,11141120,0
59,3.249388041104e+08,3.249400042890e+08,1.200178634048e+03,47589,42271,39085,5318,5318,0,47565,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819257e+01,1.280000e+02,0.000000e+00,24376000059,0,11141120,0
60,3.249401847933e+08,3.249406493576e+08,4.645643802285e+02,20900,18515,17031,2385,2385,0,20889,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819253e+01,1.180000e+02,0.000000e+00,24376000060,0,11141120,0
61,3.249415640666e+08,3.249427965308e+08,1.232464224756e+03,48866,43451,40156,5415,5415,0,48841,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.030000e+02,0.000000e+00,24376000061,0,11141120,0
62,3.249429400747e+08,3.249441929060e+08,1.252831260324e+03,49636,44147,40872,5489,5489,0,49611,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.110000e+02,0.000000e+00,24376000062,0,11141120,0
1,3.249443133930e+08,3.249454801493e+08,1.166756269515e+03,46441,41295,38126,5146,5146,0,46418,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.300000e+01,0.000000e+00,24376000001,0,11141120,0
2,3.249456919233e+08,3.249468760233e+08,1.184100048184e+03,47178,41883,38617,5295,5295,0,47155,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.090000e+02,0.000000e+00,24376000002,0,11141120,0
3,3.249470717643e+08,3.249482726400e+08,1.200875662625e+03,47828,42385,39219,5443,5443,0,47806,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.060000e+02,0.000000e+00,24376000003,0,11141120,0
4,3.249484493707e+08,3.249496691166e+08,1.219745904922e+03,48918,43470,40116,5448,5448,0,48895,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.070000e+02,0.000000e+00,24376000004,0,11141120,0
5,3.249498135095e+08,3.249498147874e+08,1.277907192707e+00,2451,2184,1880,267,267,0,2450,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.140000e+02,0.000000e+00,24376000005,0,11141120,0
6,3.249511848545e+08,3.249523525704e+08,1.167715865850e+03,46959,41671,38427,5288,5288,0,46936,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.010000e+02,0.000000e+00,24376100006,0,11141120,0
7,3.249525513700e+08,3.249537462333e+08,1.194863252521e+03,48080,42713,39446,5367,5367,0,48056,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.030000e+02,0.000000e+00,24376100007,0,11141120,0
8,3.249539134012e+08,3.249551430518e+08,1.229650649369e+03,49046,43606,40223,5440,5440,0,49022,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.100000e+01,0.000000e+00,24376100008,0,11141120,0
9,3.249552860736e+08,3.249564330253e+08,1.146951763451e+03,46166,41021,37735,5145,5145,0,46143,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.010000e+02,0.000000e+00,24376100009,0,11141120,0
10,3.249566489375e+08,3.249578263078e+08,1.177370295644e+03,46992,41821,38619,5171,5171,0,46969,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819232e+01,1.240000e+02,0.000000e+00,24376100010,0,11141120,0
11,3.249580248896e+08,3.249592240386e+08,1.199149003506e+03,47978,42679,39371,5299,5299,0,47958,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.080000e+02,0.000000e+00,24376100011,0,11141120,0
12,3.249593955905e+08,3.249606208484e+08,1.225257907152e+03,48844,43422,40048,5422,5422,0,48820,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.180000e+02,0.000000e+00,24376100012,0,11141120,0
13,3.249607688382e+08,3.249620145813e+08,1.245743059695e+03,49178,43533,40160,5645,5645,0,49153,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.180000e+02,0.000000e+00,24376100013,0,11141120,0
14,3.249621495676e+08,3.249633055275e+08,1.155959812999e+03,46280,40978,37852,5302,5302,0,46257,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819233e+01,1.220000e+02,0.000000e+00,24376100014,0,11141120,0
15,3.249635211146e+08,3.249644865131e+08,9.653985361457e+02,39165,34824,32140,4341,4341,0,39148,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819240e+01,1.230000e+02,0.000000e+00,24376100015,0,11141120,0
16,3.249646867656e+08,3.249658812420e+08,1.194476353705e+03,47792,42435,39129,5357,5357,0,47768,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819250e+01,1.120000e+02,0.000000e+00,24376100016,0,11141120,0
17,3.249660592570e+08,3.249672755333e+08,1.216276343822e+03,48790,43379,39968,5411,5411,0,48766,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.010000e+02,0.000000e+00,24376100017,0,11141120,0
18,3.249674234213e+08,3.249686737284e+08,1.250307067692e+03,49263,43758,40433,5505,5505,0,49240,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.020000e+02,0.000000e+00,24376100018,0,11141120,0
19,3.249688077036e+08,3.249699639281e+08,1.156224476039e+03,46237,41110,37964,5127,5127,0,46214,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.110000e+02,0.000000e+00,24376100019,0,11141120,0
20,3.249701765963e+08,3.249713573654e+08,1.180769006729e+03,46890,41663,38552,5227,5227,0,46867,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.040000e+02,0.000000e+00,24376100020,0,11141120,0
21,3.249715260523e+08,3.249727538380e+08,1.227785696626e+03,48718,43178,39857,5540,5540,0,48693,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819232e+01,1.160000e+02,0.000000e+00,24376100021,0,11141120,0
22,3.249729016005e+08,3.249741479952e+08,1.246394686699e+03,49346,43819,40439,5527,5527,0,49324,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,1.420000e+02,0.000000e+00,24376100022,0,11141120,0
23,3.249742840204e+08,3.249755430519e+08,1.259031494319e+03,49946,44323,40953,5623,5623,0,49921,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.120000e+02,0.000000e+00,24376100023,0,11141120,0
24,3.249756608757e+08,3.249757602729e+08,9.939718079567e+01,7414,6579,5791,835,835,0,7411,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.060000e+02,0.000000e+00,24376100024,0,11141120,0
25,3.249770423378e+08,3.249782282293e+08,1.185891517401e+03,47263,42040,38786,5223,5223,0,47240,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.010000e+02,0.000000e+00,24376100025,0,11141120,0
26,3.249784181061e+08,3.249796250030e+08,1.206896897435e+03,48179,42822,39618,5357,5357,0,48154,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819248e+01,1.390000e+02,0.000000e+00,24376100026,0,11141120,0
27,3.249797880835e+08,3.249810215176e+08,1.233434034109e+03,48872,43445,40035,5427,5427,0,48848,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819235e+01,1.370000e+02,0.000000e+00,24376100027,0,11141120,0
28,3.249811666411e+08,3.249824172284e+08,1.250587348878e+03,49500,44045,40748,5455,5455,0,49475,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.030000e+02,0.000000e+00,24376100028,0,11141120,0
29,3.249825443286e+08,3.249837055474e+08,1.161218758523e+03,46294,41097,38020,5197,5197,0,46271,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.180000e+02,0.000000e+00,24376100029,0,11141120,0
30,3.249839225123e+08,3.249851016392e+08,1.179126925349e+03,46132,40932,37849,5200,5200,0,46110,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.150000e+02,0.000000e+00,24376100030,0,11141120,0
31,3.249853259662e+08,3.249866058795e+08,1.279913278997e+03,49705,44201,40867,5504,5504,0,49680,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,1.050000e+02,0.000000e+00,24376100031,0,11141120,0
32,3.249867277397e+08,3.249878934497e+08,1.165710036278e+03,46155,40908,37720,5247,5247,0,46133,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.100000e+02,0.000000e+00,24376100032,0,11141120,0
33,3.249881127217e+08,3.249892895896e+08,1.176867883146e+03,46437,41161,37926,5276,5276,0,46414,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.240000e+02,0.000000e+00,24376100033,0,11141120,0
34,3.249895026249e+08,3.249906863413e+08,1.183716341376e+03,46975,41631,38540,5344,5344,0,46953,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.080000e+02,0.000000e+00,24376100034,0,11141120,0
35,3.249908855383e+08,3.249920812071e+08,1.195668855727e+03,47286,42095,38966,5191,5191,0,47263,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.140000e+02,0.000000e+00,24376100035,0,11141120,0
36,3.249922734775e+08,3.249934755958e+08,1.202118275762e+03,47772,42437,39221,5335,5335,0,47748,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.120000e+02,0.000000e+00,24376100036,0,11141120,0
