#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.248615400000e+08,2.200000e+01,0.000000e+00,9.650000e+02,24375900001
3.248629800000e+08,2.200000e+01,0.000000e+00,9.750000e+02,24375900002
3.248643600000e+08,2.200000e+01,0.000000e+00,9.760000e+02,24375900003
3.248658000000e+08,2.200000e+01,0.000000e+00,9.730000e+02,24375900004
3.248671800000e+08,2.200000e+01,0.000000e+00,9.750000e+02,24375900005
3.248685600000e+08,2.200000e+01,0.000000e+00,9.750000e+02,24376000006
3.248700000000e+08,2.200000e+01,0.000000e+00,9.750000e+02,24376000007
3.248713800000e+08,2.200000e+01,0.000000e+00,9.740000e+02,24376000008
3.248728200000e+08,2.200000e+01,0.000000e+00,9.730000e+02,24376000009
3.248742000000e+08,2.200000e+01,0.000000e+00,9.760000e+02,24376000010
3.248756400000e+08,2.200000e+01,0.000000e+00,9.400000e+02,24376000011
3.248770200000e+08,2.200000e+01,0.000000e+00,9.730000e+02,24376000012
3.248784000000e+08,2.200000e+01,0.000000e+00,9.750000e+02,24376000013
3.248797800000e+08,2.200000e+01,0.000000e+00,9.350000e+02,24376000014
3.248812200000e+08,2.200000e+01,0.000000e+00,9.750000e+02,24376000015
3.248826000000e+08,2.200000e+01,0.000000e+00,9.770000e+02,24376000016
3.248839800000e+08,2.200000e+01,0.000000e+00,9.740000e+02,24376000017
3.248854200000e+08,2.200000e+01,0.000000e+00,9.730000e+02,24376000018
3.248868000000e+08,2.200000e+01,0.000000e+00,9.730000e+02,24376000019
3.248881800000e+08,2.200000e+01,0.000000e+00,9.780000e+02,24376000020
3.248896200000e+08,2.200000e+01,0.000000e+00,9.760000e+02,24376000021
3.248910000000e+08,2.200000e+01,0.000000e+00,9.740000e+02,24376000022
3.248923800000e+08,2.200000e+01,0.000000e+00,9.770000e+02,24376000023
3.248938200000e+08,2.200000e+01,0.000000e+00,9.760000e+02,24376000024
3.248952000000e+08,2.200000e+01,0.000000e+00,9.750000e+02,24376000025
3.248965800000e+08,2.200000e+01,0.000000e+00,9.730000e+02,24376000026
3.248980200000e+08,2.200000e+01,0.000000e+00,9.640000e+02,24376000027
3.248994000000e+08,2.200000e+01,0.000000e+00,9.770000e+02,24376000028
3.249007800000e+08,2.200000e+01,0.000000e+00,9.390000e+02,24376000029
3.249022200000e+08,2.200000e+01,0.000000e+00,9.730000e+02,24376000030
3.249036000000e+08,2.200000e+01,0.000000e+00,9.750000e+02,24376000031
3.249049800000e+08,2.200000e+01,0.000000e+00,9.730000e+02,24376000032
3.249063600000e+08,2.200000e+01,0.000000e+00,9.750000e+02,24376000033
3.249078000000e+08,2.200000e+01,0.000000e+00,9.760000e+02,24376000034
3.249091800000e+08,2.200000e+01,0.000000e+00,9.640000e+02,24376000035
3.249105600000e+08,2.200000e+01,0.000000e+00,9.740000e+02,24376000036
3.249119400000e+08,2.200000e+01,0.000000e+00,9.750000e+02,24376000037
3.249133200000e+08,2.200000e+01,0.000000e+00,9.720000e+02,24376000038
3.249147000000e+08,2.200000e+01,0.000000e+00,9.650000e+02,24376000039
3.249160800000e+08,2.200000e+01,0.000000e+00,9.660000e+02,24376000040
3.249174600000e+08,2.200000e+01,0.000000e+00,9.720000e+02,24376000041
3.249189000000e+08,2.200000e+01,0.000000e+00,9.710000e+02,24376000042
3.249202800000e+08,2.200000e+01,0.000000e+00,9.650000e+02,24376000043
3.249216600000e+08,2.200000e+01,0.000000e+00,9.610000e+02,24376000044
3.249230400000e+08,2.200000e+01,0.000000e+00,9.520000e+02,24376000045
3.249244200000e+08,2.200000e+01,0.000000e+00,9.680000e+02,24376000046
3.249258000000e+08,2.200000e+01,0.000000e+00,9.700000e+02,24376000047
3.249271800000e+08,2.200000e+01,0.000000e+00,9.700000e+02,24376000048
3.249285600000e+08,2.200000e+01,0.000000e+00,9.690000e+02,24376000049
3.249299400000e+08,2.200000e+01,0.000000e+00,9.670000e+02,24376000050
3.249313200000e+08,2.200000e+01,0.000000e+00,9.670000e+02,24376000051
3.249327000000e+08,2.200000e+01,0.000000e+00,9.710000e+02,24376000052
3.249340800000e+08,2.200000e+01,0.000000e+00,9.680000e+02,24376000053
3.249354600000e+08,2.200000e+01,0.000000e+00,9.670000e+02,24376000054
3.249368400000e+08,2.200000e+01,0.000000e+00,9.660000e+02,24376000055
3.249382200000e+08,2.200000e+01,0.000000e+00,9.680000e+02,24376000056
3.249396000000e+08,2.200000e+01,0.000000e+00,9.690000e+02,24376000057
3.249409800000e+08,2.200000e+01,0.000000e+00,9.660000e+02,24376000058
3.249423600000e+08,2.200000e+01,0.000000e+00,9.670000e+02,24376000059
3.249437400000e+08,2.200000e+01,0.000000e+00,9.690000e+02,24376000060
3.249451200000e+08,2.200000e+01,0.000000e+00,9.700000e+02,24376000061
3.249465000000e+08,2.200000e+01,0.000000e+00,9.710000e+02,24376000062
3.249478800000e+08,2.200000e+01,0.000000e+00,9.690000e+02,24376000001
3.249492600000e+08,2.200000e+01,0.000000e+00,9.700000e+02,24376000002
3.249505800000e+08,2.200000e+01,0.000000e+00,9.730000e+02,24376000003
3.249520200000e+08,2.200000e+01,0.000000e+00,9.700000e+02,24376000004
3.249533400000e+08,2.200000e+01,0.000000e+00,9.590000e+02,24376000005
3.249547200000e+08,2.200000e+01,0.000000e+00,9.660000e+02,24376100006
3.249561000000e+08,2.200000e+01,0.000000e+00,9.700000e+02,24376100007
3.249574200000e+08,2.200000e+01,0.000000e+00,9.680000e+02,24376100008
3.249588000000e+08,2.200000e+01,0.000000e+00,9.460000e+02,24376100009
3.249601800000e+08,2.200000e+01,0.000000e+00,9.650000e+02,24376100010
3.249615600000e+08,2.200000e+01,0.000000e+00,9.710000e+02,24376100011
3.249629400000e+08,2.200000e+01,0.000000e+00,9.720000e+02,24376100012
3.249643200000e+08,2.200000e+01,0.000000e+00,9.690000e+02,24376100013
3.249657000000e+08,2.200000e+01,0.000000e+00,9.380000e+02,24376100014
3.249670800000e+08,2.200000e+01,0.000000e+00,9.730000e+02,24376100015
3.249682200000e+08,2.200000e+01,0.000000e+00,9.730000e+02,24376100016
3.249696000000e+08,2.200000e+01,0.000000e+00,9.730000e+02,24376100017
3.249709800000e+08,2.200000e+01,0.000000e+00,9.710000e+02,24376100018
3.249723600000e+08,2.200000e+01,0.000000e+00,9.710000e+02,24376100019
3.249737400000e+08,2.200000e+01,0.000000e+00,9.690000e+02,24376100020
3.249751200000e+08,2.200000e+01,0.000000e+00,9.690000e+02,24376100021
3.249765000000e+08,2.200000e+01,0.000000e+00,9.710000e+02,24376100022
3.249778800000e+08,2.200000e+01,0.000000e+00,9.710000e+02,24376100023
3.249792600000e+08,2.200000e+01,0.000000e+00,9.670000e+02,24376100024
3.249806400000e+08,2.200000e+01,0.000000e+00,9.680000e+02,24376100025
3.249819600000e+08,2.200000e+01,0.000000e+00,9.690000e+02,24376100026
3.249833400000e+08,2.200000e+01,0.000000e+00,9.680000e+02,24376100027
3.249847200000e+08,2.200000e+01,0.000000e+00,9.690000e+02,24376100028
3.249861000000e+08,2.200000e+01,0.000000e+00,9.690000e+02,24376100029
3.249874800000e+08,2.200000e+01,0.000000e+00,9.520000e+02,24376100030
3.249889200000e+08,2.200000e+01,0.000000e+00,9.700000e+02,24376100031
3.249903000000e+08,2.200000e+01,0.000000e+00,9.670000e+02,24376100032
3.249916800000e+08,2.200000e+01,0.000000e+00,9.670000e+02,24376100033
3.249930600000e+08,2.200000e+01,0.000000e+00,9.710000e+02,24376100034
3.249944400000e+08,2.200000e+01,0.000000e+00,9.660000e+02,24376100035
3.249958200000e+08,2.200000e+01,0.000000e+00,9.660000e+02,24376100036
3.249972000000e+08,2.200000e+01,0.000000e+00,9.660000e+02,24376100037
3.249986400000e+08,2.200000e+01,0.000000e+00,9.720000e+02,24376100038
3.250000200000e+08,2.200000e+01,0.000000e+00,9.700000e+02,24376100039
3.250014000000e+08,2.200000e+01,0.000000e+00,9.700000e+02,24376100040
3.250027800000e+08,2.200000e+01,0.000000e+00,9.690000e+02,24376100041
3.250041600000e+08,2.200000e+01,0.000000e+00,9.710000e+02,24376100042
3.250056000000e+08,2.200000e+01,0.000000e+00,9.750000e+02,24376100043
3.250069800000e+08,2.200000e+01,0.000000e+00,9.690000e+02,24376100044
3.250083000000e+08,2.200000e+01,0.000000e+00,9.700000e+02,24376100045
3.250097400000e+08,2.200000e+01,0.000000e+00,9.680000e+02,24376100046
3.250111200000e+08,2.200000e+01,0.000000e+00,9.730000e+02,24376100047
3.250125000000e+08,2.200000e+01,0.000000e+00,9.750000e+02,24376100048
3.250139400000e+08,2.200000e+01,0.000000e+00,9.730000e+02,24376100049
3.250153200000e+08,2.200000e+01,0.000000e+00,9.640000e+02,24376100050
3.250167000000e+08,2.200000e+01,0.000000e+00,9.730000e+02,24376100051
3.250180800000e+08,2.200000e+01,0.000000e+00,9.740000e+02,24376100052
3.250195200000e+08,2.200000e+01,0.000000e+00,9.750000e+02,24376100053
3.250209000000e+08,2.200000e+01,0.000000e+00,9.760000e+02,24376100054
3.250223400000e+08,2.200000e+01,0.000000e+00,9.730000e+02,24376100055
3.250237200000e+08,2.200000e+01,0.000000e+00,9.780000e+02,24376100056
3.250251600000e+08,2.200000e+01,0.000000e+00,9.740000e+02,24376100057
3.250265400000e+08,2.200000e+01,0.000000e+00,9.690000e+02,24376100058
3.250279800000e+08,2.200000e+01,0.000000e+00,9.730000e+02,24376100059
3.250293600000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376100060
3.250307400000e+08,2.100000e+01,0.000000e+00,9.650000e+02,24376100061
3.250321800000e+08,2.100000e+01,0.000000e+00,9.750000e+02,24376100062
