#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.248580010000e+08,3.248580760000e+08,3.133333e+01,6.463573e-01,2.886667e+01,6.203941e-01,9.212766e-01,5.555371e-03,2.200000e+01,0.000000e+00,9.650000e+02,24375900001
3.248580760000e+08,3.248581830000e+08,3.242056e+01,5.504506e-01,2.984112e+01,5.280994e-01,9.204382e-01,4.594598e-03,2.200000e+01,0.000000e+00,9.650000e+02,24375900001
3.248581830000e+08,3.248582910000e+08,3.226852e+01,5.466101e-01,3.000000e+01,5.270463e-01,9.296987e-01,4.330633e-03,2.200000e+01,0.000000e+00,9.650000e+02,24375900001
3.248582910000e+08,3.248583980000e+08,3.244860e+01,5.506886e-01,2.969159e+01,5.267746e-01,9.150345e-01,4.732059e-03,2.200000e+01,0.000000e+00,9.650000e+02,24375900001
3.248583980000e+08,3.248585050000e+08,3.157009e+01,5.431828e-01,2.900935e+01,5.206874e-01,9.188869e-01,4.697283e-03,2.200000e+01,0.000000e+00,9.650000e+02,24375900001
3.248585050000e+08,3.248586130000e+08,3.168518e+01,5.416469e-01,2.919444e+01,5.199220e-01,9.213910e-01,4.600638e-03,2.200000e+01,0.000000e+00,9.650000e+02,24375900001
3.248586130000e+08,3.248587200000e+08,3.114953e+01,5.395527e-01,2.863551e+01,5.173216e-01,9.192919e-01,4.718105e-03,2.200000e+01,0.000000e+00,9.650000e+02,24375900001
3.248587200000e+08,3.248588270000e+08,3.235514e+01,5.498950e-01,2.975701e+01,5.273546e-01,9.196996e-01,4.618684e-03,2.200000e+01,0.000000e+00,9.650000e+02,24375900001
3.248588270000e+08,3.248589350000e+08,3.075000e+01,5.335937e-01,2.842593e+01,5.130332e-01,9.244204e-01,4.586725e-03,2.200000e+01,0.000000e+00,9.650000e+02,24375900001
3.248589350000e+08,3.248590420000e+08,3.199065e+01,5.467889e-01,2.971963e+01,5.270233e-01,9.290096e-01,4.389413e-03,2.200000e+01,0.000000e+00,9.650000e+02,24375900001
3.248590420000e+08,3.248591500000e+08,3.225926e+01,5.465316e-01,2.959259e+01,5.234553e-01,9.173364e-01,4.665330e-03,2.200000e+01,0.000000e+00,9.650000e+02,24375900001
3.248591500000e+08,3.248592570000e+08,3.200000e+01,5.468687e-01,2.934579e+01,5.236982e-01,9.170561e-01,4.713281e-03,2.200000e+01,0.000000e+00,9.650000e+02,24375900001
3.248594050000e+08,3.248594720000e+08,3.122388e+01,6.826625e-01,2.888060e+01,6.565468e-01,9.249522e-01,5.760335e-03,2.200000e+01,0.000000e+00,9.750000e+02,24375900002
3.248594720000e+08,3.248595790000e+08,3.219626e+01,5.485432e-01,2.962617e+01,5.261940e-01,9.201742e-01,4.617555e-03,2.200000e+01,0.000000e+00,9.750000e+02,24375900002
3.248595790000e+08,3.248596860000e+08,3.206542e+01,5.474275e-01,2.971963e+01,5.270233e-01,9.268435e-01,4.445488e-03,2.200000e+01,0.000000e+00,9.750000e+02,24375900002
3.248596860000e+08,3.248597940000e+08,3.057407e+01,5.320651e-01,2.834259e+01,5.122806e-01,9.270139e-01,4.526626e-03,2.200000e+01,0.000000e+00,9.750000e+02,24375900002
3.248597940000e+08,3.248599010000e+08,3.173832e+01,5.446281e-01,2.922430e+01,5.226129e-01,9.207892e-01,4.634347e-03,2.200000e+01,0.000000e+00,9.750000e+02,24375900002
3.248599010000e+08,3.248600090000e+08,3.113889e+01,5.369572e-01,2.839815e+01,5.127824e-01,9.119834e-01,4.885538e-03,2.200000e+01,0.000000e+00,9.750000e+02,24375900002
3.248600090000e+08,3.248601160000e+08,3.258878e+01,5.518769e-01,2.984112e+01,5.280994e-01,9.156868e-01,4.705385e-03,2.200000e+01,0.000000e+00,9.750000e+02,24375900002
3.248601160000e+08,3.248602230000e+08,3.244860e+01,5.506886e-01,2.992523e+01,5.288432e-01,9.222350e-01,4.544886e-03,2.200000e+01,0.000000e+00,9.750000e+02,24375900002
3.248602230000e+08,3.248603310000e+08,3.195370e+01,5.439371e-01,2.925000e+01,5.204165e-01,9.153869e-01,4.737495e-03,2.200000e+01,0.000000e+00,9.750000e+02,24375900002
3.248603310000e+08,3.248604380000e+08,3.228037e+01,5.492592e-01,2.988785e+01,5.285127e-01,9.258831e-01,4.457339e-03,2.200000e+01,0.000000e+00,9.750000e+02,24375900002
3.248604380000e+08,3.248605450000e+08,3.259813e+01,5.519560e-01,3.015888e+01,5.309036e-01,9.251720e-01,4.455075e-03,2.200000e+01,0.000000e+00,9.750000e+02,24375900002
3.248605450000e+08,3.248606530000e+08,3.160185e+01,5.409341e-01,2.932407e+01,5.210750e-01,9.279227e-01,4.426771e-03,2.200000e+01,0.000000e+00,9.750000e+02,24375900002
3.248608060000e+08,3.248608680000e+08,3.038710e+01,7.000817e-01,2.787097e+01,6.704713e-01,9.171975e-01,6.349109e-03,2.200000e+01,0.000000e+00,9.760000e+02,24375900003
3.248608680000e+08,3.248609750000e+08,3.252337e+01,5.513226e-01,3.005607e+01,5.299980e-01,9.241379e-01,4.488395e-03,2.200000e+01,0.000000e+00,9.760000e+02,24375900003
3.248609750000e+08,3.248610820000e+08,3.135514e+01,5.413305e-01,2.900000e+01,5.206035e-01,9.248883e-01,4.550429e-03,2.200000e+01,0.000000e+00,9.760000e+02,24375900003
3.248610820000e+08,3.248611900000e+08,3.218518e+01,5.459038e-01,2.959259e+01,5.234553e-01,9.194477e-01,4.615967e-03,2.200000e+01,0.000000e+00,9.760000e+02,24375900003
3.248611900000e+08,3.248612970000e+08,3.286916e+01,5.542458e-01,3.035514e+01,5.326283e-01,9.235144e-01,4.481522e-03,2.200000e+01,0.000000e+00,9.760000e+02,24375900003
3.248612970000e+08,3.248614040000e+08,3.184112e+01,5.455095e-01,2.951402e+01,5.251971e-01,9.269152e-01,4.459104e-03,2.200000e+01,0.000000e+00,9.760000e+02,24375900003
3.248614040000e+08,3.248615120000e+08,3.152778e+01,5.402998e-01,2.913889e+01,5.194271e-01,9.242291e-01,4.535055e-03,2.200000e+01,0.000000e+00,9.760000e+02,24375900003
3.248615120000e+08,3.248616190000e+08,3.191589e+01,5.461496e-01,2.941121e+01,5.242816e-01,9.215227e-01,4.601821e-03,2.200000e+01,0.000000e+00,9.760000e+02,24375900003
3.248616190000e+08,3.248617270000e+08,3.161111e+01,5.410134e-01,2.928704e+01,5.207459e-01,9.264792e-01,4.466745e-03,2.200000e+01,0.000000e+00,9.760000e+02,24375900003
3.248617270000e+08,3.248618340000e+08,3.168224e+01,5.441468e-01,2.962617e+01,5.261940e-01,9.351032e-01,4.230984e-03,2.200000e+01,0.000000e+00,9.760000e+02,24375900003
3.248618340000e+08,3.248619410000e+08,3.208411e+01,5.475870e-01,2.957944e+01,5.257788e-01,9.219342e-01,4.578714e-03,2.200000e+01,0.000000e+00,9.760000e+02,24375900003
3.248619410000e+08,3.248620490000e+08,3.191667e+01,5.436218e-01,2.909259e+01,5.190143e-01,9.115173e-01,4.837167e-03,2.200000e+01,0.000000e+00,9.760000e+02,24375900003
3.248622140000e+08,3.248623710000e+08,3.164331e+01,4.489429e-01,2.915287e+01,4.309142e-01,9.212963e-01,3.820379e-03,2.200000e+01,0.000000e+00,9.730000e+02,24375900004
3.248623710000e+08,3.248624780000e+08,3.134579e+01,5.412498e-01,2.912150e+01,5.216929e-01,9.290400e-01,4.433458e-03,2.200000e+01,0.000000e+00,9.730000e+02,24375900004
3.248624780000e+08,3.248625860000e+08,3.187963e+01,5.433063e-01,2.936111e+01,5.214040e-01,9.209991e-01,4.597027e-03,2.200000e+01,0.000000e+00,9.730000e+02,24375900004
3.248625860000e+08,3.248626930000e+08,3.096262e+01,5.379314e-01,2.831776e+01,5.144433e-01,9.145789e-01,4.856042e-03,2.200000e+01,0.000000e+00,9.730000e+02,24375900004
3.248626930000e+08,3.248628000000e+08,3.197196e+01,5.466291e-01,2.957009e+01,5.256957e-01,9.248758e-01,4.506663e-03,2.200000e+01,0.000000e+00,9.730000e+02,24375900004
3.248628000000e+08,3.248629080000e+08,3.120370e+01,5.375158e-01,2.859259e+01,5.145350e-01,9.163205e-01,4.769999e-03,2.200000e+01,0.000000e+00,9.730000e+02,24375900004
3.248629080000e+08,3.248630150000e+08,3.092523e+01,5.376066e-01,2.845794e+01,5.157151e-01,9.202176e-01,4.710321e-03,2.200000e+01,0.000000e+00,9.730000e+02,24375900004
3.248630150000e+08,3.248631220000e+08,3.189720e+01,5.459896e-01,2.923364e+01,5.226965e-01,9.164957e-01,4.735343e-03,2.200000e+01,0.000000e+00,9.730000e+02,24375900004
3.248631220000e+08,3.248632300000e+08,3.097222e+01,5.355183e-01,2.846296e+01,5.133672e-01,9.189836e-01,4.717831e-03,2.200000e+01,0.000000e+00,9.730000e+02,24375900004
3.248632300000e+08,3.248633370000e+08,3.200935e+01,5.469486e-01,2.961682e+01,5.261109e-01,9.252555e-01,4.493557e-03,2.200000e+01,0.000000e+00,9.730000e+02,24375900004
3.248633370000e+08,3.248634440000e+08,3.190654e+01,5.460696e-01,2.955140e+01,5.255296e-01,9.261863e-01,4.474928e-03,2.200000e+01,0.000000e+00,9.730000e+02,24375900004
3.248636290000e+08,3.248637670000e+08,3.272464e+01,4.869651e-01,3.014493e+01,4.673773e-01,9.211692e-01,4.009967e-03,2.200000e+01,0.000000e+00,9.750000e+02,24375900005
3.248637670000e+08,3.248638740000e+08,3.235514e+01,5.498950e-01,2.985047e+01,5.281821e-01,9.225881e-01,4.541969e-03,2.200000e+01,0.000000e+00,9.750000e+02,24375900005
3.248638740000e+08,3.248639810000e+08,3.156075e+01,5.431024e-01,2.914953e+01,5.219440e-01,9.236009e-01,4.571102e-03,2.200000e+01,0.000000e+00,9.750000e+02,24375900005
3.248639810000e+08,3.248640890000e+08,3.097222e+01,5.355183e-01,2.854630e+01,5.141183e-01,9.216741e-01,4.645615e-03,2.200000e+01,0.000000e+00,9.750000e+02,24375900005
3.248640890000e+08,3.248641960000e+08,3.233645e+01,5.497361e-01,2.993458e+01,5.289257e-01,9.257225e-01,4.457906e-03,2.200000e+01,0.000000e+00,9.750000e+02,24375900005
3.248641960000e+08,3.248643030000e+08,3.263551e+01,5.522724e-01,3.031776e+01,5.323002e-01,9.289805e-01,4.346652e-03,2.200000e+01,0.000000e+00,9.750000e+02,24375900005
3.248643030000e+08,3.248644110000e+08,3.312963e+01,5.538554e-01,3.068518e+01,5.330310e-01,9.262158e-01,4.370365e-03,2.200000e+01,0.000000e+00,9.750000e+02,24375900005
3.248644110000e+08,3.248645180000e+08,3.228037e+01,5.492592e-01,2.971963e+01,5.270233e-01,9.206717e-01,4.598385e-03,2.200000e+01,0.000000e+00,9.750000e+02,24375900005
3.248645180000e+08,3.248646260000e+08,3.142593e+01,5.394263e-01,2.909259e+01,5.190143e-01,9.257513e-01,4.500239e-03,2.200000e+01,0.000000e+00,9.750000e+02,24375900005
3.248646260000e+08,3.248647330000e+08,3.267290e+01,5.525886e-01,3.010280e+01,5.304098e-01,9.213387e-01,4.553073e-03,2.200000e+01,0.000000e+00,9.750000e+02,24375900005
3.248647330000e+08,3.248648400000e+08,3.157944e+01,5.432633e-01,2.901869e+01,5.207713e-01,9.189109e-01,4.695953e-03,2.200000e+01,0.000000e+00,9.750000e+02,24375900005
3.248650180000e+08,3.248651630000e+08,3.207586e+01,4.703327e-01,2.948276e+01,4.509206e-01,9.191571e-01,3.997077e-03,2.200000e+01,0.000000e+00,9.750000e+02,24376000006
3.248651630000e+08,3.248652700000e+08,3.187850e+01,5.458296e-01,2.936449e+01,5.238649e-01,9.211375e-01,4.614839e-03,2.200000e+01,0.000000e+00,9.750000e+02,24376000006
3.248652700000e+08,3.248653770000e+08,3.089720e+01,5.373629e-01,2.862617e+01,5.172371e-01,9.264973e-01,4.538605e-03,2.200000e+01,0.000000e+00,9.750000e+02,24376000006
3.248653770000e+08,3.248654850000e+08,3.172222e+01,5.419633e-01,2.915741e+01,5.195922e-01,9.191477e-01,4.657418e-03,2.200000e+01,0.000000e+00,9.750000e+02,24376000006
3.248654850000e+08,3.248655920000e+08,3.207477e+01,5.475072e-01,2.942991e+01,5.244482e-01,9.175408e-01,4.695249e-03,2.200000e+01,0.000000e+00,9.750000e+02,24376000006
3.248655920000e+08,3.248656990000e+08,3.172897e+01,5.445479e-01,2.944860e+01,5.246147e-01,9.281296e-01,4.432609e-03,2.200000e+01,0.000000e+00,9.750000e+02,24376000006
3.248656990000e+08,3.248658070000e+08,3.175000e+01,5.422006e-01,2.936111e+01,5.214040e-01,9.247594e-01,4.504606e-03,2.200000e+01,0.000000e+00,9.750000e+02,24376000006
3.248658070000e+08,3.248659140000e+08,3.188785e+01,5.459096e-01,2.942056e+01,5.243649e-01,9.226260e-01,4.574101e-03,2.200000e+01,0.000000e+00,9.750000e+02,24376000006
3.248659140000e+08,3.248660220000e+08,3.142593e+01,5.394263e-01,2.922222e+01,5.201693e-01,9.298763e-01,4.383178e-03,2.200000e+01,0.000000e+00,9.750000e+02,24376000006
3.248660220000e+08,3.248661290000e+08,3.116822e+01,5.397146e-01,2.857944e+01,5.168148e-01,9.169415e-01,4.778756e-03,2.200000e+01,0.000000e+00,9.750000e+02,24376000006
3.248661290000e+08,3.248662360000e+08,3.247663e+01,5.509264e-01,2.960748e+01,5.260279e-01,9.116547e-01,4.814261e-03,2.200000e+01,0.000000e+00,9.750000e+02,24376000006
3.248664260000e+08,3.248665580000e+08,3.304546e+01,5.003443e-01,3.054545e+01,4.810457e-01,9.243466e-01,4.003951e-03,2.200000e+01,0.000000e+00,9.750000e+02,24376000007
3.248665580000e+08,3.248666660000e+08,3.063889e+01,5.326288e-01,2.842593e+01,5.130332e-01,9.277728e-01,4.500108e-03,2.200000e+01,0.000000e+00,9.750000e+02,24376000007
3.248666660000e+08,3.248667730000e+08,3.129906e+01,5.408462e-01,2.882243e+01,5.190073e-01,9.208719e-01,4.664524e-03,2.200000e+01,0.000000e+00,9.750000e+02,24376000007
3.248667730000e+08,3.248668810000e+08,3.192593e+01,5.437007e-01,2.947222e+01,5.223897e-01,9.231439e-01,4.536181e-03,2.200000e+01,0.000000e+00,9.750000e+02,24376000007
3.248668810000e+08,3.248669880000e+08,3.273832e+01,5.531415e-01,3.004673e+01,5.299156e-01,9.177848e-01,4.641160e-03,2.200000e+01,0.000000e+00,9.750000e+02,24376000007
3.248669880000e+08,3.248670950000e+08,3.213084e+01,5.479856e-01,3.005607e+01,5.299980e-01,9.354275e-01,4.191561e-03,2.200000e+01,0.000000e+00,9.750000e+02,24376000007
3.248670950000e+08,3.248672030000e+08,3.180556e+01,5.426747e-01,2.912963e+01,5.193446e-01,9.158661e-01,4.736289e-03,2.200000e+01,0.000000e+00,9.750000e+02,24376000007
3.248672030000e+08,3.248673100000e+08,3.167290e+01,5.440665e-01,2.936449e+01,5.238649e-01,9.271172e-01,4.465233e-03,2.200000e+01,0.000000e+00,9.750000e+02,24376000007
3.248673100000e+08,3.248674170000e+08,3.151402e+01,5.427002e-01,2.897196e+01,5.203518e-01,9.193357e-01,4.689579e-03,2.200000e+01,0.000000e+00,9.750000e+02,24376000007
3.248674170000e+08,3.248675250000e+08,3.181482e+01,5.427538e-01,2.918518e+01,5.198396e-01,9.173458e-01,4.697562e-03,2.200000e+01,0.000000e+00,9.750000e+02,24376000007
3.248675250000e+08,3.248676320000e+08,3.221495e+01,5.487024e-01,2.977570e+01,5.275202e-01,9.242820e-01,4.505897e-03,2.200000e+01,0.000000e+00,9.750000e+02,24376000007
3.248678270000e+08,3.248679540000e+08,3.149606e+01,4.979965e-01,2.907874e+01,4.785044e-01,9.232500e-01,4.208902e-03,2.200000e+01,0.000000e+00,9.740000e+02,24376000008
3.248679540000e+08,3.248680620000e+08,3.148148e+01,5.399030e-01,2.902778e+01,5.184358e-01,9.220588e-01,4.597517e-03,2.200000e+01,0.000000e+00,9.740000e+02,24376000008
3.248680620000e+08,3.248681690000e+08,3.228972e+01,5.493388e-01,2.953271e+01,5.253633e-01,9.146165e-01,4.754254e-03,2.200000e+01,0.000000e+00,9.740000e+02,24376000008
3.248681690000e+08,3.248682760000e+08,3.196262e+01,5.465492e-01,2.915888e+01,5.220277e-01,9.122807e-01,4.837253e-03,2.200000e+01,0.000000e+00,9.740000e+02,24376000008
3.248682760000e+08,3.248683840000e+08,3.123148e+01,5.377550e-01,2.882407e+01,5.166135e-01,9.229173e-01,4.592526e-03,2.200000e+01,0.000000e+00,9.740000e+02,24376000008
3.248683840000e+08,3.248684910000e+08,3.183178e+01,5.454294e-01,2.943925e+01,5.245314e-01,9.248385e-01,4.517605e-03,2.200000e+01,0.000000e+00,9.740000e+02,24376000008
3.248684910000e+08,3.248685990000e+08,3.200926e+01,5.444098e-01,2.972222e+01,5.246006e-01,9.285508e-01,4.380784e-03,2.200000e+01,0.000000e+00,9.740000e+02,24376000008
3.248685990000e+08,3.248687060000e+08,3.272897e+01,5.530626e-01,3.027103e+01,5.318899e-01,9.249001e-01,4.453579e-03,2.200000e+01,0.000000e+00,9.740000e+02,24376000008
3.248687060000e+08,3.248688130000e+08,3.223365e+01,5.488616e-01,2.978505e+01,5.276030e-01,9.240360e-01,4.511301e-03,2.200000e+01,0.000000e+00,9.740000e+02,24376000008
3.248688130000e+08,3.248689210000e+08,3.066667e+01,5.328702e-01,2.831482e+01,5.120295e-01,9.233092e-01,4.623810e-03,2.200000e+01,0.000000e+00,9.740000e+02,24376000008
3.248689210000e+08,3.248690280000e+08,3.181308e+01,5.452693e-01,2.929906e+01,5.232810e-01,9.209753e-01,4.623923e-03,2.200000e+01,0.000000e+00,9.740000e+02,24376000008
3.248692350000e+08,3.248693500000e+08,3.256522e+01,5.321426e-01,2.993913e+01,5.102355e-01,9.193591e-01,4.449326e-03,2.200000e+01,0.000000e+00,9.730000e+02,24376000009
3.248706410000e+08,3.248707460000e+08,3.126667e+01,5.456902e-01,2.906667e+01,5.261420e-01,9.296376e-01,4.463668e-03,2.200000e+01,0.000000e+00,9.760000e+02,24376000010
3.248707460000e+08,3.248708530000e+08,3.256075e+01,5.516394e-01,2.998131e+01,5.293384e-01,9.207807e-01,4.575668e-03,2.200000e+01,0.000000e+00,9.760000e+02,24376000010
3.248708530000e+08,3.248709610000e+08,3.163889e+01,5.412511e-01,2.896296e+01,5.178567e-01,9.154229e-01,4.760087e-03,2.200000e+01,0.000000e+00,9.760000e+02,24376000010
3.248709610000e+08,3.248710680000e+08,3.124299e+01,5.403615e-01,2.887850e+01,5.195119e-01,9.243194e-01,4.574409e-03,2.200000e+01,0.000000e+00,9.760000e+02,24376000010
3.248710680000e+08,3.248711750000e+08,3.143925e+01,5.420561e-01,2.891589e+01,5.198480e-01,9.197384e-01,4.684444e-03,2.200000e+01,0.000000e+00,9.760000e+02,24376000010
3.248711750000e+08,3.248712830000e+08,3.160185e+01,5.409341e-01,2.926852e+01,5.205812e-01,9.261647e-01,4.476185e-03,2.200000e+01,0.000000e+00,9.760000e+02,24376000010
3.248712830000e+08,3.248713900000e+08,3.147663e+01,5.423782e-01,2.903738e+01,5.209390e-01,9.225059e-01,4.607155e-03,2.200000e+01,0.000000e+00,9.760000e+02,24376000010
3.248713900000e+08,3.248714980000e+08,3.247222e+01,5.483327e-01,2.992593e+01,5.263952e-01,9.215854e-01,4.539400e-03,2.200000e+01,0.000000e+00,9.760000e+02,24376000010
3.248714980000e+08,3.248716050000e+08,3.221495e+01,5.487024e-01,2.961682e+01,5.261109e-01,9.193501e-01,4.637903e-03,2.200000e+01,0.000000e+00,9.760000e+02,24376000010
3.248716050000e+08,3.248717120000e+08,3.124299e+01,5.403615e-01,2.867290e+01,5.176592e-01,9.177386e-01,4.752143e-03,2.200000e+01,0.000000e+00,9.760000e+02,24376000010
3.248717120000e+08,3.248718200000e+08,3.211111e+01,5.452753e-01,2.968518e+01,5.242736e-01,9.244521e-01,4.487596e-03,2.200000e+01,0.000000e+00,9.760000e+02,24376000010
3.248720400000e+08,3.248721420000e+08,3.135294e+01,5.544202e-01,2.903922e+01,5.335712e-01,9.262039e-01,4.623073e-03,2.200000e+01,0.000000e+00,9.400000e+02,24376000011
3.248721420000e+08,3.248722490000e+08,3.176636e+01,5.448686e-01,2.922430e+01,5.226129e-01,9.199765e-01,4.653949e-03,2.200000e+01,0.000000e+00,9.400000e+02,24376000011
3.248722490000e+08,3.248723570000e+08,3.222222e+01,5.462178e-01,2.987037e+01,5.259063e-01,9.270115e-01,4.409407e-03,2.200000e+01,0.000000e+00,9.400000e+02,24376000011
3.248723570000e+08,3.248724640000e+08,3.257010e+01,5.517186e-01,3.004673e+01,5.299156e-01,9.225251e-01,4.528644e-03,2.200000e+01,0.000000e+00,9.400000e+02,24376000011
3.248724640000e+08,3.248725710000e+08,3.283178e+01,5.539305e-01,3.003738e+01,5.298332e-01,9.148875e-01,4.708053e-03,2.200000e+01,0.000000e+00,9.400000e+02,24376000011
3.248725710000e+08,3.248726790000e+08,3.217593e+01,5.458253e-01,2.972222e+01,5.246006e-01,9.237410e-01,4.502392e-03,2.200000e+01,0.000000e+00,9.400000e+02,24376000011
3.248726790000e+08,3.248727860000e+08,3.184112e+01,5.455095e-01,2.954206e+01,5.254465e-01,9.277957e-01,4.434265e-03,2.200000e+01,0.000000e+00,9.400000e+02,24376000011
3.248727860000e+08,3.248728930000e+08,3.147663e+01,5.423782e-01,2.901869e+01,5.207713e-01,9.219121e-01,4.623283e-03,2.200000e+01,0.000000e+00,9.400000e+02,24376000011
3.248728930000e+08,3.248730010000e+08,3.241667e+01,5.478634e-01,3.010185e+01,5.279402e-01,9.285918e-01,4.352014e-03,2.200000e+01,0.000000e+00,9.400000e+02,24376000011
3.248730010000e+08,3.248731080000e+08,3.136449e+01,5.414112e-01,2.885047e+01,5.192596e-01,9.198450e-01,4.687179e-03,2.200000e+01,0.000000e+00,9.400000e+02,24376000011
3.248731080000e+08,3.248732160000e+08,3.217593e+01,5.458253e-01,2.967593e+01,5.241919e-01,9.223022e-01,4.541127e-03,2.200000e+01,0.000000e+00,9.400000e+02,24376000011
3.248734380000e+08,3.248735380000e+08,3.181000e+01,5.640036e-01,2.925000e+01,5.408327e-01,9.195222e-01,4.823224e-03,2.200000e+01,0.000000e+00,9.730000e+02,24376000012
3.248735380000e+08,3.248736450000e+08,3.167290e+01,5.440665e-01,2.934579e+01,5.236982e-01,9.265270e-01,4.481847e-03,2.200000e+01,0.000000e+00,9.730000e+02,24376000012
3.248736450000e+08,3.248737520000e+08,3.215888e+01,5.482246e-01,2.976636e+01,5.274374e-01,9.256030e-01,4.473502e-03,2.200000e+01,0.000000e+00,9.730000e+02,24376000012
3.248737520000e+08,3.248738600000e+08,3.163889e+01,5.412511e-01,2.925000e+01,5.204165e-01,9.244952e-01,4.519779e-03,2.200000e+01,0.000000e+00,9.730000e+02,24376000012
3.248738600000e+08,3.248739670000e+08,3.142991e+01,5.419755e-01,2.893458e+01,5.200160e-01,9.206066e-01,4.661930e-03,2.200000e+01,0.000000e+00,9.730000e+02,24376000012
3.248748390000e+08,3.248749340000e+08,3.254737e+01,5.853238e-01,2.982105e+01,5.602730e-01,9.162354e-01,4.982117e-03,2.200000e+01,0.000000e+00,9.750000e+02,24376000013
3.248749340000e+08,3.248750410000e+08,3.139252e+01,5.416531e-01,2.848598e+01,5.159691e-01,9.074129e-01,5.001182e-03,2.200000e+01,0.000000e+00,9.750000e+02,24376000013
3.248750410000e+08,3.248751480000e+08,3.231776e+01,5.495772e-01,2.960748e+01,5.260279e-01,9.161365e-01,4.713615e-03,2.200000e+01,0.000000e+00,9.750000e+02,24376000013
3.248751480000e+08,3.248752560000e+08,3.138889e+01,5.391084e-01,2.853704e+01,5.140348e-01,9.091445e-01,4.936194e-03,2.200000e+01,0.000000e+00,9.750000e+02,24376000013
3.248752560000e+08,3.248753630000e+08,3.073832e+01,5.359794e-01,2.833645e+01,5.146131e-01,9.218608e-01,4.679887e-03,2.200000e+01,0.000000e+00,9.750000e+02,24376000013
3.248753630000e+08,3.248754700000e+08,3.300935e+01,5.554265e-01,3.023364e+01,5.315613e-01,9.159117e-01,4.669650e-03,2.200000e+01,0.000000e+00,9.750000e+02,24376000013
3.248754700000e+08,3.248755780000e+08,3.116667e+01,5.371966e-01,2.848148e+01,5.135342e-01,9.138443e-01,4.836386e-03,2.200000e+01,0.000000e+00,9.750000e+02,24376000013
3.248755780000e+08,3.248756850000e+08,3.228972e+01,5.493388e-01,2.966355e+01,5.265259e-01,9.186686e-01,4.650339e-03,2.200000e+01,0.000000e+00,9.750000e+02,24376000013
3.248756850000e+08,3.248757930000e+08,3.131482e+01,5.384719e-01,2.883333e+01,5.166965e-01,9.207569e-01,4.644793e-03,2.200000e+01,0.000000e+00,9.750000e+02,24376000013
3.248757930000e+08,3.248759000000e+08,3.225233e+01,5.490207e-01,2.979439e+01,5.276858e-01,9.237902e-01,4.516683e-03,2.200000e+01,0.000000e+00,9.750000e+02,24376000013
3.248759000000e+08,3.248760070000e+08,3.288785e+01,5.544034e-01,3.042056e+01,5.332019e-01,9.249787e-01,4.440671e-03,2.200000e+01,0.000000e+00,9.750000e+02,24376000013
3.248760070000e+08,3.248761150000e+08,3.152778e+01,5.402998e-01,2.892593e+01,5.175255e-01,9.174743e-01,4.715556e-03,2.200000e+01,0.000000e+00,9.750000e+02,24376000013
3.248762360000e+08,3.248763300000e+08,3.105319e+01,5.747635e-01,2.907447e+01,5.561500e-01,9.362795e-01,4.520903e-03,2.200000e+01,0.000000e+00,9.350000e+02,24376000014
3.248763300000e+08,3.248764370000e+08,3.244860e+01,5.506886e-01,3.010280e+01,5.304098e-01,9.277074e-01,4.395038e-03,2.200000e+01,0.000000e+00,9.350000e+02,24376000014
3.248764370000e+08,3.248765440000e+08,3.188785e+01,5.459096e-01,2.949533e+01,5.250307e-01,9.249707e-01,4.509984e-03,2.200000e+01,0.000000e+00,9.350000e+02,24376000014
3.248765440000e+08,3.248766520000e+08,3.149074e+01,5.399823e-01,2.906482e+01,5.187665e-01,9.229639e-01,4.572317e-03,2.200000e+01,0.000000e+00,9.350000e+02,24376000014
3.248766520000e+08,3.248767590000e+08,3.116822e+01,5.397146e-01,2.885981e+01,5.193437e-01,9.259371e-01,4.534645e-03,2.200000e+01,0.000000e+00,9.350000e+02,24376000014
3.248767590000e+08,3.248768660000e+08,3.242056e+01,5.504506e-01,2.979439e+01,5.276858e-01,9.189968e-01,4.632398e-03,2.200000e+01,0.000000e+00,9.350000e+02,24376000014
3.248768660000e+08,3.248769740000e+08,3.226852e+01,5.466101e-01,2.972222e+01,5.246006e-01,9.210904e-01,4.566829e-03,2.200000e+01,0.000000e+00,9.350000e+02,24376000014
3.248769740000e+08,3.248770810000e+08,3.293458e+01,5.547971e-01,3.058879e+01,5.346742e-01,9.287741e-01,4.332674e-03,2.200000e+01,0.000000e+00,9.350000e+02,24376000014
3.248770810000e+08,3.248771880000e+08,3.183178e+01,5.454294e-01,2.923364e+01,5.226965e-01,9.183793e-01,4.691253e-03,2.200000e+01,0.000000e+00,9.350000e+02,24376000014
3.248771880000e+08,3.248772960000e+08,3.217593e+01,5.458253e-01,2.977778e+01,5.250906e-01,9.254676e-01,4.455287e-03,2.200000e+01,0.000000e+00,9.350000e+02,24376000014
3.248772960000e+08,3.248774030000e+08,3.161682e+01,5.435847e-01,2.914019e+01,5.218603e-01,9.216672e-01,4.619638e-03,2.200000e+01,0.000000e+00,9.350000e+02,24376000014
3.248774030000e+08,3.248775110000e+08,3.265741e+01,5.498940e-01,3.000000e+01,5.270463e-01,9.186277e-01,4.603681e-03,2.200000e+01,0.000000e+00,9.350000e+02,24376000014
