#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.068034000000e+08,2.300000e+01,1.600000e+01,9.300000e+02,22355000001
3.068052000000e+08,2.300000e+01,1.600000e+01,9.300000e+02,22355000002
3.068064000000e+08,2.300000e+01,1.600000e+01,9.300000e+02,22355000003
3.068064000000e+08,2.300000e+01,1.600000e+01,9.300000e+02,22355000004
3.068082000000e+08,2.300000e+01,1.600000e+01,9.300000e+02,22355000005
3.068082000000e+08,2.300000e+01,1.600000e+01,9.300000e+02,22355000006
3.068094000000e+08,2.300000e+01,1.600000e+01,9.300000e+02,22355000007
3.068100000000e+08,2.300000e+01,1.500000e+01,9.300000e+02,22355100008
3.068112000000e+08,2.300000e+01,1.500000e+01,9.300000e+02,22355100009
3.068130000000e+08,2.300000e+01,1.600000e+01,9.300000e+02,22355100010
3.068142000000e+08,2.300000e+01,1.600000e+01,9.290000e+02,22355100011
3.068142000000e+08,2.300000e+01,1.600000e+01,9.290000e+02,22355100012
3.068154000000e+08,2.300000e+01,1.600000e+01,9.290000e+02,22355100013
3.068166000000e+08,2.300000e+01,1.500000e+01,9.290000e+02,22355100014
3.068178000000e+08,2.300000e+01,1.500000e+01,9.290000e+02,22355100015
3.068184000000e+08,2.300000e+01,1.500000e+01,9.290000e+02,22355100017
3.068196000000e+08,2.300000e+01,1.500000e+01,9.290000e+02,22355100018
3.068208000000e+08,2.300000e+01,1.500000e+01,9.290000e+02,22355100019
3.068220000000e+08,2.300000e+01,1.500000e+01,9.290000e+02,22355100020
3.068232000000e+08,2.300000e+01,1.500000e+01,9.290000e+02,22355100021
3.068232000000e+08,2.300000e+01,1.500000e+01,9.290000e+02,22355100022
3.068238000000e+08,2.300000e+01,1.500000e+01,9.290000e+02,22355100023
3.068244000000e+08,2.300000e+01,1.500000e+01,9.290000e+02,22355100024
3.068256000000e+08,2.300000e+01,1.500000e+01,9.290000e+02,22355100025
3.068268000000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22355100026
3.068280000000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22355100027
3.068292000000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22355100028
3.068304000000e+08,2.300000e+01,1.500000e+01,9.290000e+02,22355100029
3.068316000000e+08,2.300000e+01,1.500000e+01,9.290000e+02,22355100030
3.068322000000e+08,2.300000e+01,1.500000e+01,9.290000e+02,22355100031
3.068340000000e+08,2.300000e+01,1.600000e+01,9.290000e+02,22355100032
3.068352000000e+08,2.300000e+01,1.600000e+01,9.290000e+02,22355100033
3.068352000000e+08,2.300000e+01,1.600000e+01,9.290000e+02,22355100034
3.068364000000e+08,2.300000e+01,1.700000e+01,9.290000e+02,22355100035
3.068370000000e+08,2.300000e+01,1.700000e+01,9.290000e+02,22355100036
3.068382000000e+08,2.300000e+01,1.700000e+01,9.290000e+02,22355100037
3.068382000000e+08,2.300000e+01,1.700000e+01,9.290000e+02,22355100038
3.068388000000e+08,2.300000e+01,1.800000e+01,9.290000e+02,22355100039
3.068400000000e+08,2.300000e+01,1.800000e+01,9.290000e+02,22355100041
3.068406000000e+08,2.300000e+01,1.800000e+01,9.300000e+02,22355100042
3.068424000000e+08,2.300000e+01,1.900000e+01,9.300000e+02,22355100044
3.068430000000e+08,2.300000e+01,1.900000e+01,9.300000e+02,22355100045
3.068442000000e+08,2.300000e+01,1.900000e+01,9.300000e+02,22355100047
3.068454000000e+08,2.300000e+01,2.000000e+01,9.300000e+02,22355100048
3.068454000000e+08,2.300000e+01,2.000000e+01,9.300000e+02,22355100049
3.068466000000e+08,2.300000e+01,2.000000e+01,9.300000e+02,22355100050
3.068472000000e+08,2.300000e+01,2.000000e+01,9.300000e+02,22355100051
3.068484000000e+08,2.300000e+01,2.000000e+01,9.300000e+02,22355100052
3.068496000000e+08,2.300000e+01,2.100000e+01,9.300000e+02,22355100053
3.068508000000e+08,2.300000e+01,2.100000e+01,9.300000e+02,22355100055
3.068514000000e+08,2.300000e+01,2.100000e+01,9.300000e+02,22355100056
3.068520000000e+08,2.300000e+01,2.100000e+01,9.300000e+02,22355100057
3.068520000000e+08,2.300000e+01,2.100000e+01,9.300000e+02,22355100058
3.068538000000e+08,2.400000e+01,2.300000e+01,9.300000e+02,22355100059
3.068550000000e+08,2.400000e+01,2.400000e+01,9.300000e+02,22355100060
3.068562000000e+08,2.400000e+01,2.300000e+01,9.300000e+02,22355100061
3.068568000000e+08,2.400000e+01,2.200000e+01,9.300000e+02,22355100062
3.068574000000e+08,2.400000e+01,2.200000e+01,9.300000e+02,22355100063
3.068580000000e+08,2.400000e+01,2.300000e+01,9.300000e+02,22355100064
3.068592000000e+08,2.400000e+01,2.400000e+01,9.300000e+02,22355100065
3.068604000000e+08,2.600000e+01,2.400000e+01,9.300000e+02,22355100066
3.068610000000e+08,2.500000e+01,2.200000e+01,9.300000e+02,22355100067
3.068622000000e+08,2.400000e+01,2.100000e+01,9.300000e+02,22355100068
3.068634000000e+08,2.400000e+01,2.000000e+01,9.300000e+02,22355100069
3.068646000000e+08,2.300000e+01,2.000000e+01,9.300000e+02,22355100070
3.068658000000e+08,2.300000e+01,1.900000e+01,9.300000e+02,22355100072
3.068670000000e+08,2.300000e+01,1.900000e+01,9.300000e+02,22355100073
3.068682000000e+08,2.300000e+01,1.900000e+01,9.300000e+02,22355100074
3.068682000000e+08,2.300000e+01,1.900000e+01,9.300000e+02,22355100075
3.068682000000e+08,2.300000e+01,1.900000e+01,9.300000e+02,22355100076
3.068694000000e+08,2.300000e+01,1.900000e+01,9.300000e+02,22355100077
3.068706000000e+08,2.300000e+01,1.900000e+01,9.310000e+02,22355100078
3.068718000000e+08,2.300000e+01,1.800000e+01,9.300000e+02,22355100079
3.068730000000e+08,2.300000e+01,1.800000e+01,9.310000e+02,22355100080
3.068742000000e+08,2.300000e+01,1.800000e+01,9.310000e+02,22355100081
3.068742000000e+08,2.300000e+01,1.800000e+01,9.310000e+02,22355100082
3.068760000000e+08,2.300000e+01,1.800000e+01,9.310000e+02,22355100083
3.068766000000e+08,2.300000e+01,1.700000e+01,9.310000e+02,22355100084
3.068778000000e+08,2.300000e+01,1.700000e+01,9.310000e+02,22355100085
3.068790000000e+08,2.300000e+01,1.700000e+01,9.310000e+02,22355100086
3.068802000000e+08,2.300000e+01,1.700000e+01,9.310000e+02,22355100087
3.068814000000e+08,2.300000e+01,1.700000e+01,9.310000e+02,22355100088
3.068832000000e+08,2.300000e+01,1.700000e+01,9.320000e+02,22355100089
3.068844000000e+08,2.300000e+01,1.700000e+01,9.320000e+02,22355100090
3.068856000000e+08,2.300000e+01,1.600000e+01,9.320000e+02,22355100091
3.068868000000e+08,2.300000e+01,1.600000e+01,9.320000e+02,22355100092
3.068880000000e+08,2.300000e+01,1.600000e+01,9.320000e+02,22355100093
3.068892000000e+08,2.300000e+01,1.600000e+01,9.320000e+02,22355100001
3.068904000000e+08,2.300000e+01,1.600000e+01,9.320000e+02,22355100002
3.068910000000e+08,2.300000e+01,1.600000e+01,9.320000e+02,22355100003
3.068922000000e+08,2.300000e+01,1.600000e+01,9.320000e+02,22355100004
3.068934000000e+08,2.300000e+01,1.600000e+01,9.320000e+02,22355100005
3.068946000000e+08,2.300000e+01,1.600000e+01,9.320000e+02,22355100006
3.068952000000e+08,2.300000e+01,1.600000e+01,9.320000e+02,22355100007
3.068952000000e+08,2.300000e+01,1.600000e+01,9.320000e+02,22355100008
3.068964000000e+08,2.300000e+01,1.600000e+01,9.320000e+02,22355200009
3.068976000000e+08,2.300000e+01,1.600000e+01,9.320000e+02,22355200010
3.068988000000e+08,2.300000e+01,1.600000e+01,9.320000e+02,22355200011
3.069000000000e+08,2.300000e+01,1.600000e+01,9.320000e+02,22355200012
3.069012000000e+08,2.300000e+01,1.600000e+01,9.320000e+02,22355200013
3.069018000000e+08,2.300000e+01,1.600000e+01,9.320000e+02,22355200014
3.069030000000e+08,2.300000e+01,1.500000e+01,9.320000e+02,22355200016
3.069042000000e+08,2.300000e+01,1.600000e+01,9.320000e+02,22355200017
3.069054000000e+08,2.300000e+01,1.600000e+01,9.320000e+02,22355200018
3.069066000000e+08,2.300000e+01,1.600000e+01,9.320000e+02,22355200019
3.069078000000e+08,2.300000e+01,1.600000e+01,9.320000e+02,22355200020
3.069090000000e+08,2.300000e+01,1.600000e+01,9.320000e+02,22355200021
3.069096000000e+08,2.300000e+01,1.600000e+01,9.320000e+02,22355200022
3.069102000000e+08,2.300000e+01,1.500000e+01,9.320000e+02,22355200023
3.069114000000e+08,2.300000e+01,1.500000e+01,9.320000e+02,22355200024
3.069114000000e+08,2.300000e+01,1.500000e+01,9.320000e+02,22355200025
3.069126000000e+08,2.300000e+01,1.500000e+01,9.330000e+02,22355200026
3.069138000000e+08,2.300000e+01,1.500000e+01,9.320000e+02,22355200028
3.069150000000e+08,2.300000e+01,1.500000e+01,9.330000e+02,22355200029
3.069162000000e+08,2.300000e+01,1.600000e+01,9.330000e+02,22355200030
3.069162000000e+08,2.300000e+01,1.600000e+01,9.330000e+02,22355200031
3.069168000000e+08,2.300000e+01,1.600000e+01,9.330000e+02,22355200032
3.069180000000e+08,2.300000e+01,1.600000e+01,9.330000e+02,22355200033
3.069192000000e+08,2.300000e+01,1.600000e+01,9.330000e+02,22355200034
3.069192000000e+08,2.300000e+01,1.600000e+01,9.330000e+02,22355200035
3.069192000000e+08,2.300000e+01,1.600000e+01,9.330000e+02,22355200036
3.069210000000e+08,2.300000e+01,1.600000e+01,9.330000e+02,22355200037
3.069222000000e+08,2.300000e+01,1.700000e+01,9.330000e+02,22355200038
3.069228000000e+08,2.300000e+01,1.700000e+01,9.330000e+02,22355200039
3.069234000000e+08,2.300000e+01,1.700000e+01,9.330000e+02,22355200040
3.069246000000e+08,2.300000e+01,1.700000e+01,9.340000e+02,22355200041
3.069252000000e+08,2.300000e+01,1.700000e+01,9.340000e+02,22355200042
3.069252000000e+08,2.300000e+01,1.700000e+01,9.340000e+02,22355200043
3.069264000000e+08,2.300000e+01,1.700000e+01,9.340000e+02,22355200044
3.069276000000e+08,2.300000e+01,1.800000e+01,9.340000e+02,22355200045
3.069288000000e+08,2.300000e+01,1.800000e+01,9.340000e+02,22355200046
3.069300000000e+08,2.300000e+01,1.900000e+01,9.340000e+02,22355200047
3.069312000000e+08,2.300000e+01,2.000000e+01,9.350000e+02,22355200048
3.069324000000e+08,2.300000e+01,2.000000e+01,9.350000e+02,22355200049
3.069330000000e+08,2.300000e+01,2.100000e+01,9.350000e+02,22355200050
3.069342000000e+08,2.300000e+01,2.100000e+01,9.350000e+02,22355200051
3.069360000000e+08,2.300000e+01,2.000000e+01,9.350000e+02,22355200052
3.069372000000e+08,2.300000e+01,2.000000e+01,9.350000e+02,22355200053
3.069378000000e+08,2.300000e+01,2.000000e+01,9.350000e+02,22355200054
3.069390000000e+08,2.300000e+01,2.200000e+01,9.350000e+02,22355200055
3.069402000000e+08,2.300000e+01,2.400000e+01,9.350000e+02,22355200056
3.069408000000e+08,2.300000e+01,2.400000e+01,9.350000e+02,22355200057
3.069426000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22355200058
3.069426000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22355200059
3.069432000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22355200060
3.069438000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22355200061
3.069450000000e+08,2.400000e+01,2.500000e+01,9.350000e+02,22355200062
3.069462000000e+08,2.600000e+01,2.500000e+01,9.360000e+02,22355200063
3.069474000000e+08,2.800000e+01,2.600000e+01,9.360000e+02,22355200064
3.069486000000e+08,2.800000e+01,2.600000e+01,9.370000e+02,22355200065
3.069498000000e+08,2.800000e+01,2.600000e+01,9.370000e+02,22355200066
3.069510000000e+08,2.700000e+01,2.700000e+01,9.370000e+02,22355200067
3.069516000000e+08,2.700000e+01,2.700000e+01,9.370000e+02,22355200068
3.069516000000e+08,2.700000e+01,2.700000e+01,9.370000e+02,22355200069
3.069522000000e+08,2.600000e+01,2.800000e+01,9.360000e+02,22355200070
3.069534000000e+08,2.600000e+01,2.700000e+01,9.370000e+02,22355200071
3.069546000000e+08,2.600000e+01,2.600000e+01,9.370000e+02,22355200072
3.069552000000e+08,2.500000e+01,2.500000e+01,9.370000e+02,22355200073
3.069564000000e+08,2.500000e+01,2.400000e+01,9.370000e+02,22355200074
3.069576000000e+08,2.400000e+01,2.200000e+01,9.370000e+02,22355200075
3.069582000000e+08,2.400000e+01,2.100000e+01,9.370000e+02,22355200076
3.069594000000e+08,2.400000e+01,2.000000e+01,9.370000e+02,22355200077
3.069606000000e+08,2.400000e+01,2.000000e+01,9.370000e+02,22355200078
3.069612000000e+08,2.400000e+01,2.000000e+01,9.370000e+02,22355200079
3.069624000000e+08,2.400000e+01,1.900000e+01,9.370000e+02,22355200080
3.069630000000e+08,2.400000e+01,1.900000e+01,9.370000e+02,22355200081
3.069642000000e+08,2.400000e+01,1.900000e+01,9.370000e+02,22355200082
3.069648000000e+08,2.400000e+01,1.900000e+01,9.380000e+02,22355200083
3.069666000000e+08,2.400000e+01,1.800000e+01,9.380000e+02,22355200084
3.069678000000e+08,2.400000e+01,1.800000e+01,9.380000e+02,22355200085
3.069684000000e+08,2.300000e+01,1.800000e+01,9.380000e+02,22355200086
3.069696000000e+08,2.300000e+01,1.800000e+01,9.380000e+02,22355200087
3.069708000000e+08,2.300000e+01,1.700000e+01,9.380000e+02,22355200088
3.069720000000e+08,2.300000e+01,1.700000e+01,9.380000e+02,22355200089
3.069732000000e+08,2.300000e+01,1.700000e+01,9.380000e+02,22355200090
3.069750000000e+08,2.300000e+01,1.700000e+01,9.380000e+02,22355200091
