#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.068003840000e+08,3.068004450000e+08,3.708197e+01,7.796801e-01,3.101639e+01,7.130677e-01,8.364279e-01,7.777187e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000001
3.068004450000e+08,3.068005060000e+08,3.737705e+01,7.827761e-01,3.183607e+01,7.224284e-01,8.517544e-01,7.441847e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000001
3.068005060000e+08,3.068005670000e+08,3.604918e+01,7.687458e-01,2.993443e+01,7.005200e-01,8.303775e-01,8.003260e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000001
3.068005670000e+08,3.068006280000e+08,3.686885e+01,7.774364e-01,3.083607e+01,7.109918e-01,8.363717e-01,7.800710e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000001
3.068006280000e+08,3.068006890000e+08,3.760656e+01,7.851757e-01,3.134426e+01,7.168266e-01,8.334786e-01,7.778315e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000001
3.068006890000e+08,3.068007500000e+08,3.877049e+01,7.972339e-01,3.263934e+01,7.314857e-01,8.418605e-01,7.502823e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000001
3.068007500000e+08,3.068008110000e+08,3.696721e+01,7.784728e-01,3.134426e+01,7.168266e-01,8.478936e-01,7.562601e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000001
3.068008110000e+08,3.068008720000e+08,3.714754e+01,7.803692e-01,3.091803e+01,7.119361e-01,8.323036e-01,7.848249e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000001
3.068008720000e+08,3.068009330000e+08,3.631147e+01,7.715375e-01,3.062295e+01,7.085306e-01,8.433409e-01,7.723116e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000001
3.068009330000e+08,3.068009940000e+08,3.677049e+01,7.763987e-01,3.127869e+01,7.160764e-01,8.506464e-01,7.526061e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000001
3.068009940000e+08,3.068010550000e+08,3.686885e+01,7.774364e-01,3.129508e+01,7.162640e-01,8.488217e-01,7.553674e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000001
3.068010550000e+08,3.068011160000e+08,3.655738e+01,7.741455e-01,3.068852e+01,7.092888e-01,8.394619e-01,7.773868e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000001
3.068011160000e+08,3.068011770000e+08,3.727869e+01,7.817456e-01,3.145902e+01,7.181376e-01,8.438874e-01,7.611424e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000001
3.068011770000e+08,3.068012380000e+08,3.813115e+01,7.906331e-01,3.218033e+01,7.263238e-01,8.439381e-01,7.524868e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000001
3.068012380000e+08,3.068012990000e+08,3.768853e+01,7.860309e-01,3.234426e+01,7.281715e-01,8.581992e-01,7.275517e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000001
3.068012990000e+08,3.068013600000e+08,3.765574e+01,7.856890e-01,3.172131e+01,7.211252e-01,8.424031e-01,7.602445e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000001
3.068013600000e+08,3.068014210000e+08,3.681967e+01,7.769178e-01,3.131148e+01,7.164516e-01,8.504007e-01,7.526130e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000001
3.068014210000e+08,3.068014820000e+08,3.785246e+01,7.877386e-01,3.209836e+01,7.253982e-01,8.479862e-01,7.471778e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000001
3.068014820000e+08,3.068015430000e+08,3.809836e+01,7.902932e-01,3.237705e+01,7.285405e-01,8.498279e-01,7.410408e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000001
3.068015430000e+08,3.068016040000e+08,3.718033e+01,7.807135e-01,3.118033e+01,7.149495e-01,8.386244e-01,7.724692e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000001
3.068016500000e+08,3.068017110000e+08,3.785246e+01,7.877386e-01,3.196721e+01,7.239149e-01,8.445215e-01,7.540994e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000002
3.068017110000e+08,3.068017720000e+08,3.695082e+01,7.783002e-01,3.098361e+01,7.126907e-01,8.385093e-01,7.750875e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000002
3.068017720000e+08,3.068018330000e+08,3.657377e+01,7.743191e-01,3.045902e+01,7.066315e-01,8.328104e-01,7.900015e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000002
3.068018330000e+08,3.068018940000e+08,3.700000e+01,7.788179e-01,3.091803e+01,7.119361e-01,8.356225e-01,7.801183e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000002
3.068018940000e+08,3.068019550000e+08,3.836066e+01,7.930090e-01,3.201639e+01,7.244715e-01,8.346154e-01,7.680381e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000002
3.068019550000e+08,3.068020160000e+08,3.780328e+01,7.872267e-01,3.178688e+01,7.218701e-01,8.408499e-01,7.617861e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000002
3.068020160000e+08,3.068020770000e+08,3.781967e+01,7.873973e-01,3.147541e+01,7.183247e-01,8.322497e-01,7.779195e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000002
3.068020770000e+08,3.068021380000e+08,3.726229e+01,7.815737e-01,3.100000e+01,7.128792e-01,8.319402e-01,7.842929e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000002
3.068021380000e+08,3.068021990000e+08,3.736066e+01,7.826045e-01,3.093443e+01,7.121248e-01,8.279948e-01,7.905193e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000002
3.068021990000e+08,3.068022600000e+08,3.670492e+01,7.757061e-01,3.054098e+01,7.075817e-01,8.320679e-01,7.899856e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000002
3.068022600000e+08,3.068023210000e+08,3.754099e+01,7.844909e-01,3.100000e+01,7.128792e-01,8.257642e-01,7.926456e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000002
3.068023210000e+08,3.068023820000e+08,3.798361e+01,7.891021e-01,3.201639e+01,7.244715e-01,8.429003e-01,7.559843e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000002
3.068023820000e+08,3.068024430000e+08,3.659016e+01,7.744926e-01,3.026229e+01,7.043459e-01,8.270609e-01,8.005126e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000002
3.068024430000e+08,3.068025040000e+08,3.767213e+01,7.858599e-01,3.144262e+01,7.179504e-01,8.346388e-01,7.749810e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000002
3.068025040000e+08,3.068025650000e+08,3.847541e+01,7.941942e-01,3.234426e+01,7.281715e-01,8.406476e-01,7.554917e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000002
3.068025650000e+08,3.068026260000e+08,3.719672e+01,7.808856e-01,3.144262e+01,7.179504e-01,8.453063e-01,7.591474e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000002
3.068026260000e+08,3.068026870000e+08,3.404918e+01,7.471166e-01,2.840984e+01,6.824479e-01,8.343765e-01,8.156874e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000002
3.068026870000e+08,3.068027480000e+08,3.713115e+01,7.801970e-01,3.081967e+01,7.108027e-01,8.300221e-01,7.892361e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000002
3.068027480000e+08,3.068028090000e+08,3.857377e+01,7.952088e-01,3.214754e+01,7.259538e-01,8.334042e-01,7.681551e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000002
3.068028090000e+08,3.068028700000e+08,3.696721e+01,7.784728e-01,3.124590e+01,7.157010e-01,8.452328e-01,7.616480e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000002
3.068029150000e+08,3.068029760000e+08,3.765574e+01,7.856890e-01,3.093443e+01,7.121248e-01,8.215063e-01,7.989809e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000003
3.068029760000e+08,3.068030370000e+08,3.775410e+01,7.867144e-01,3.175410e+01,7.214978e-01,8.410769e-01,7.618412e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000003
3.068030370000e+08,3.068030980000e+08,3.601639e+01,7.683961e-01,2.973771e+01,6.982144e-01,8.256714e-01,8.094181e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000003
3.068030980000e+08,3.068031590000e+08,3.665574e+01,7.751862e-01,3.040984e+01,7.060608e-01,8.296064e-01,7.951092e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000003
3.068031590000e+08,3.068032200000e+08,3.688525e+01,7.776093e-01,3.055738e+01,7.077715e-01,8.284444e-01,7.947725e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000003
3.068032200000e+08,3.068032810000e+08,3.785246e+01,7.877386e-01,3.168852e+01,7.207524e-01,8.371589e-01,7.683763e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000003
3.068032810000e+08,3.068033420000e+08,3.722951e+01,7.812297e-01,3.124590e+01,7.157010e-01,8.392779e-01,7.706943e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000003
3.068033420000e+08,3.068034030000e+08,3.770492e+01,7.862019e-01,3.136065e+01,7.170140e-01,8.317391e-01,7.800478e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000003
3.068034250000e+08,3.068034860000e+08,3.811475e+01,7.904632e-01,3.173771e+01,7.213115e-01,8.326882e-01,7.740929e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000004
3.068034860000e+08,3.068035470000e+08,3.783607e+01,7.875680e-01,3.149180e+01,7.185117e-01,8.323224e-01,7.776164e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000004
3.068035470000e+08,3.068036080000e+08,3.586885e+01,7.668207e-01,2.983607e+01,6.993681e-01,8.318099e-01,7.996292e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000004
3.068036080000e+08,3.068036690000e+08,3.562295e+01,7.641877e-01,2.947541e+01,6.951283e-01,8.274275e-01,8.106267e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000004
3.068036690000e+08,3.068037300000e+08,3.847541e+01,7.941942e-01,3.188525e+01,7.229861e-01,8.287175e-01,7.776840e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000004
3.068037300000e+08,3.068037910000e+08,3.698361e+01,7.786454e-01,3.065574e+01,7.089097e-01,8.289007e-01,7.928770e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000004
3.068037910000e+08,3.068038520000e+08,3.727869e+01,7.817456e-01,3.108197e+01,7.138211e-01,8.337731e-01,7.806914e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000004
3.068038520000e+08,3.068039130000e+08,3.822951e+01,7.916523e-01,3.173771e+01,7.213115e-01,8.301887e-01,7.775126e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000004
3.068039130000e+08,3.068039740000e+08,3.819672e+01,7.913127e-01,3.195082e+01,7.237292e-01,8.364807e-01,7.661866e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000004
3.068039740000e+08,3.068040350000e+08,3.718033e+01,7.807135e-01,3.067213e+01,7.090993e-01,8.249559e-01,7.979351e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000004
3.068040350000e+08,3.068040960000e+08,3.744262e+01,7.834625e-01,3.095082e+01,7.123135e-01,8.266200e-01,7.921445e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000004
3.068040960000e+08,3.068041570000e+08,3.680328e+01,7.767448e-01,3.095082e+01,7.123135e-01,8.409799e-01,7.718104e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000004
3.068041570000e+08,3.068042180000e+08,3.670492e+01,7.757061e-01,3.049180e+01,7.070118e-01,8.307280e-01,7.924921e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000004
3.068042180000e+08,3.068042790000e+08,3.839344e+01,7.933478e-01,3.209836e+01,7.253982e-01,8.360376e-01,7.650532e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000004
3.068042790000e+08,3.068043400000e+08,3.675410e+01,7.762256e-01,3.050820e+01,7.072018e-01,8.300624e-01,7.931991e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000004
3.068043400000e+08,3.068044010000e+08,3.709836e+01,7.798524e-01,3.085246e+01,7.111807e-01,8.316394e-01,7.865847e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000004
3.068044010000e+08,3.068044620000e+08,3.540984e+01,7.618983e-01,2.972131e+01,6.980219e-01,8.393518e-01,7.901018e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000004
3.068044620000e+08,3.068045230000e+08,3.868853e+01,7.963907e-01,3.183607e+01,7.224284e-01,8.228813e-01,7.858593e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000004
3.068045230000e+08,3.068045840000e+08,3.657377e+01,7.743191e-01,3.021312e+01,7.037734e-01,8.260869e-01,8.024707e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000004
3.068045840000e+08,3.068046450000e+08,3.724590e+01,7.814016e-01,3.065574e+01,7.089097e-01,8.230634e-01,8.006106e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000004
3.068046900000e+08,3.068047510000e+08,3.800000e+01,7.892723e-01,2.888525e+01,6.881342e-01,7.601380e-01,8.868909e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000005
3.068047510000e+08,3.068048120000e+08,3.808197e+01,7.901231e-01,2.844262e+01,6.828415e-01,7.468790e-01,9.021206e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000005
3.068048450000e+08,3.068049060000e+08,3.754099e+01,7.844909e-01,3.101639e+01,7.130677e-01,8.262009e-01,7.918607e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000006
3.068049060000e+08,3.068049670000e+08,3.732787e+01,7.822610e-01,3.114754e+01,7.145736e-01,8.344313e-01,7.789380e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000006
3.068049670000e+08,3.068050280000e+08,3.709836e+01,7.798524e-01,3.096721e+01,7.125021e-01,8.347327e-01,7.807733e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000006
3.068050280000e+08,3.068050890000e+08,3.834426e+01,7.928395e-01,3.201639e+01,7.244715e-01,8.349722e-01,7.675372e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000006
3.068050890000e+08,3.068051500000e+08,3.657377e+01,7.743191e-01,3.050820e+01,7.072018e-01,8.341551e-01,7.874531e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000006
3.068051500000e+08,3.068052110000e+08,3.911475e+01,8.007656e-01,3.257377e+01,7.307505e-01,8.327745e-01,7.639760e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000006
3.068052110000e+08,3.068052720000e+08,3.686885e+01,7.774364e-01,3.088525e+01,7.115585e-01,8.377057e-01,7.775040e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000006
3.068052720000e+08,3.068053330000e+08,3.760656e+01,7.851757e-01,3.145902e+01,7.181376e-01,8.365301e-01,7.720812e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000006
3.068053330000e+08,3.068053940000e+08,3.875410e+01,7.970653e-01,3.231147e+01,7.278024e-01,8.337563e-01,7.657172e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000006
3.068053940000e+08,3.068054550000e+08,3.731147e+01,7.820892e-01,3.119672e+01,7.151375e-01,8.361160e-01,7.759172e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000006
3.068054550000e+08,3.068055160000e+08,3.744262e+01,7.834625e-01,3.096721e+01,7.125021e-01,8.270578e-01,7.913533e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000006
3.068055160000e+08,3.068055770000e+08,3.662295e+01,7.748395e-01,3.059016e+01,7.081512e-01,8.352730e-01,7.847928e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000006
3.068055770000e+08,3.068056380000e+08,3.767213e+01,7.858599e-01,3.160656e+01,7.198196e-01,8.389904e-01,7.667068e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000006
3.068056380000e+08,3.068056990000e+08,3.645901e+01,7.731034e-01,3.049180e+01,7.070118e-01,8.363310e-01,7.845217e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000006
3.068056990000e+08,3.068057600000e+08,3.732787e+01,7.822610e-01,3.134426e+01,7.168266e-01,8.397014e-01,7.688574e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000006
3.068057600000e+08,3.068058210000e+08,3.726229e+01,7.815737e-01,3.103279e+01,7.132561e-01,8.328201e-01,7.826506e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000006
3.068058210000e+08,3.068058820000e+08,3.793443e+01,7.885910e-01,3.149180e+01,7.185117e-01,8.301642e-01,7.805756e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000006
3.068058820000e+08,3.068059430000e+08,3.809836e+01,7.902932e-01,3.144262e+01,7.179504e-01,8.253012e-01,7.876497e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000006
3.068059430000e+08,3.068060040000e+08,3.693443e+01,7.781275e-01,3.108197e+01,7.138211e-01,8.415446e-01,7.693279e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000006
3.068060040000e+08,3.068060650000e+08,3.765574e+01,7.856890e-01,3.165574e+01,7.203794e-01,8.406617e-01,7.636427e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000006
3.068061050000e+08,3.068061660000e+08,3.636066e+01,7.720598e-01,3.065574e+01,7.089097e-01,8.431019e-01,7.722681e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000007
3.068061660000e+08,3.068062270000e+08,3.724590e+01,7.814016e-01,3.057377e+01,7.079614e-01,8.208627e-01,8.044965e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000007
3.068062270000e+08,3.068062880000e+08,3.562295e+01,7.641877e-01,2.993443e+01,7.005200e-01,8.403130e-01,7.858244e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000007
3.068062880000e+08,3.068063490000e+08,3.693443e+01,7.781275e-01,3.085246e+01,7.111807e-01,8.353307e-01,7.813669e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000007
3.068063490000e+08,3.068064100000e+08,3.765574e+01,7.856890e-01,3.113115e+01,7.143856e-01,8.267305e-01,7.897007e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000007
3.068064100000e+08,3.068064710000e+08,3.673771e+01,7.760525e-01,3.019672e+01,7.035824e-01,8.219545e-01,8.081063e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000007
3.068064710000e+08,3.068065320000e+08,3.839344e+01,7.933478e-01,3.175410e+01,7.214978e-01,8.270709e-01,7.814694e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000007
3.068065320000e+08,3.068065930000e+08,3.681967e+01,7.769178e-01,3.126229e+01,7.158887e-01,8.490650e-01,7.553714e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000007
3.068065930000e+08,3.068066540000e+08,3.839344e+01,7.933478e-01,3.121312e+01,7.153254e-01,8.129804e-01,8.057312e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000007
3.068066540000e+08,3.068067150000e+08,3.826229e+01,7.919917e-01,3.236066e+01,7.283560e-01,8.457584e-01,7.476073e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000007
3.068067150000e+08,3.068067760000e+08,3.749180e+01,7.839769e-01,3.108197e+01,7.138211e-01,8.290337e-01,7.872420e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000007
3.068067760000e+08,3.068068370000e+08,3.688525e+01,7.776093e-01,3.126229e+01,7.158887e-01,8.475556e-01,7.577895e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355000007
3.068069000000e+08,3.068069610000e+08,3.662295e+01,7.748395e-01,3.059016e+01,7.081512e-01,8.352730e-01,7.847928e-03,2.300000e+01,1.500000e+01,9.300000e+02,22355100008
3.068069610000e+08,3.068070220000e+08,3.765574e+01,7.856890e-01,3.159016e+01,7.196329e-01,8.389204e-01,7.670085e-03,2.300000e+01,1.500000e+01,9.300000e+02,22355100008
3.068070220000e+08,3.068070830000e+08,3.693443e+01,7.781275e-01,3.083607e+01,7.109918e-01,8.348868e-01,7.822113e-03,2.300000e+01,1.500000e+01,9.300000e+02,22355100008
3.068070830000e+08,3.068071440000e+08,3.591803e+01,7.673463e-01,2.993443e+01,7.005200e-01,8.334094e-01,7.960370e-03,2.300000e+01,1.500000e+01,9.300000e+02,22355100008
3.068071440000e+08,3.068072050000e+08,3.731147e+01,7.820892e-01,3.108197e+01,7.138211e-01,8.330404e-01,7.817225e-03,2.300000e+01,1.500000e+01,9.300000e+02,22355100008
3.068072050000e+08,3.068072660000e+08,3.683607e+01,7.770907e-01,3.109836e+01,7.140092e-01,8.442367e-01,7.650029e-03,2.300000e+01,1.500000e+01,9.300000e+02,22355100008
3.068072660000e+08,3.068073270000e+08,3.704918e+01,7.793353e-01,3.136065e+01,7.170140e-01,8.464602e-01,7.583323e-03,2.300000e+01,1.500000e+01,9.300000e+02,22355100008
3.068073270000e+08,3.068073880000e+08,3.832787e+01,7.926700e-01,3.209836e+01,7.253982e-01,8.374679e-01,7.630120e-03,2.300000e+01,1.500000e+01,9.300000e+02,22355100008
3.068073880000e+08,3.068074490000e+08,3.740984e+01,7.831194e-01,3.136065e+01,7.170140e-01,8.382998e-01,7.707210e-03,2.300000e+01,1.500000e+01,9.300000e+02,22355100008
3.068074490000e+08,3.068075100000e+08,3.657377e+01,7.743191e-01,3.049180e+01,7.070118e-01,8.337069e-01,7.883046e-03,2.300000e+01,1.500000e+01,9.300000e+02,22355100008
3.068075100000e+08,3.068075710000e+08,3.670492e+01,7.757061e-01,3.077049e+01,7.102354e-01,8.383207e-01,7.780460e-03,2.300000e+01,1.500000e+01,9.300000e+02,22355100008
3.068075710000e+08,3.068076320000e+08,3.740984e+01,7.831194e-01,3.190164e+01,7.231720e-01,8.527607e-01,7.417672e-03,2.300000e+01,1.500000e+01,9.300000e+02,22355100008
3.068076320000e+08,3.068076930000e+08,3.888525e+01,7.984128e-01,3.224590e+01,7.270635e-01,8.292580e-01,7.726052e-03,2.300000e+01,1.500000e+01,9.300000e+02,22355100008
3.068076930000e+08,3.068077540000e+08,3.834426e+01,7.928395e-01,3.185246e+01,7.226143e-01,8.306969e-01,7.754229e-03,2.300000e+01,1.500000e+01,9.300000e+02,22355100008
3.068077540000e+08,3.068078150000e+08,3.842623e+01,7.936864e-01,3.257377e+01,7.307505e-01,8.476962e-01,7.421584e-03,2.300000e+01,1.500000e+01,9.300000e+02,22355100008
3.068078150000e+08,3.068078760000e+08,3.832787e+01,7.926700e-01,3.244262e+01,7.292780e-01,8.464500e-01,7.455956e-03,2.300000e+01,1.500000e+01,9.300000e+02,22355100008
3.068078760000e+08,3.068079370000e+08,3.650820e+01,7.736246e-01,3.040984e+01,7.060608e-01,8.329591e-01,7.904295e-03,2.300000e+01,1.500000e+01,9.300000e+02,22355100008
3.068079370000e+08,3.068079980000e+08,3.739344e+01,7.829478e-01,3.121312e+01,7.153254e-01,8.347216e-01,7.777073e-03,2.300000e+01,1.500000e+01,9.300000e+02,22355100008
3.068079980000e+08,3.068080590000e+08,3.778688e+01,7.870560e-01,3.183607e+01,7.224284e-01,8.425162e-01,7.587026e-03,2.300000e+01,1.500000e+01,9.300000e+02,22355100008
3.068080590000e+08,3.068081200000e+08,3.780328e+01,7.872267e-01,3.201639e+01,7.244715e-01,8.469211e-01,7.498070e-03,2.300000e+01,1.500000e+01,9.300000e+02,22355100008
3.068081600000e+08,3.068082210000e+08,3.734426e+01,7.824327e-01,3.060656e+01,7.083409e-01,8.195786e-01,8.056798e-03,2.300000e+01,1.500000e+01,9.300000e+02,22355100009
3.068082210000e+08,3.068082820000e+08,3.721312e+01,7.810577e-01,3.067213e+01,7.090993e-01,8.242291e-01,7.988855e-03,2.300000e+01,1.500000e+01,9.300000e+02,22355100009
3.068082820000e+08,3.068083430000e+08,3.822951e+01,7.916523e-01,3.118033e+01,7.149495e-01,8.156089e-01,8.030576e-03,2.300000e+01,1.500000e+01,9.300000e+02,22355100009
3.068083430000e+08,3.068084040000e+08,3.744262e+01,7.834625e-01,3.059016e+01,7.081512e-01,8.169878e-01,8.090955e-03,2.300000e+01,1.500000e+01,9.300000e+02,22355100009
3.068084040000e+08,3.068084650000e+08,3.706557e+01,7.795078e-01,3.013115e+01,7.028181e-01,8.129146e-01,8.201478e-03,2.300000e+01,1.500000e+01,9.300000e+02,22355100009
3.068084650000e+08,3.068085260000e+08,3.822951e+01,7.916523e-01,3.137705e+01,7.172014e-01,8.207547e-01,7.942666e-03,2.300000e+01,1.500000e+01,9.300000e+02,22355100009
3.068085260000e+08,3.068085870000e+08,3.777049e+01,7.868853e-01,3.127869e+01,7.160764e-01,8.281250e-01,7.859829e-03,2.300000e+01,1.500000e+01,9.300000e+02,22355100009
3.068085870000e+08,3.068086480000e+08,3.844262e+01,7.938558e-01,3.168852e+01,7.207524e-01,8.243070e-01,7.858693e-03,2.300000e+01,1.500000e+01,9.300000e+02,22355100009
3.068086480000e+08,3.068087090000e+08,3.750820e+01,7.841482e-01,3.149180e+01,7.185117e-01,8.395979e-01,7.672073e-03,2.300000e+01,1.500000e+01,9.300000e+02,22355100009
3.068087090000e+08,3.068087700000e+08,3.729508e+01,7.819174e-01,3.029508e+01,7.047274e-01,8.123077e-01,8.186397e-03,2.300000e+01,1.500000e+01,9.300000e+02,22355100009
3.068087700000e+08,3.068088310000e+08,3.855738e+01,7.950397e-01,3.157377e+01,7.194461e-01,8.188776e-01,7.941032e-03,2.300000e+01,1.500000e+01,9.300000e+02,22355100009
3.068088310000e+08,3.068088920000e+08,3.688525e+01,7.776093e-01,3.047541e+01,7.068217e-01,8.262222e-01,7.988298e-03,2.300000e+01,1.500000e+01,9.300000e+02,22355100009
3.068088920000e+08,3.068089530000e+08,3.788525e+01,7.880797e-01,3.145902e+01,7.181376e-01,8.303764e-01,7.806936e-03,2.300000e+01,1.500000e+01,9.300000e+02,22355100009
3.068089530000e+08,3.068090140000e+08,3.739344e+01,7.829478e-01,3.039344e+01,7.058705e-01,8.128014e-01,8.167344e-03,2.300000e+01,1.500000e+01,9.300000e+02,22355100009
3.068090140000e+08,3.068090750000e+08,3.570492e+01,7.650664e-01,2.895082e+01,6.889148e-01,8.108356e-01,8.391839e-03,2.300000e+01,1.500000e+01,9.300000e+02,22355100009
3.068090750000e+08,3.068091360000e+08,3.854099e+01,7.948707e-01,3.160656e+01,7.198196e-01,8.200766e-01,7.922180e-03,2.300000e+01,1.500000e+01,9.300000e+02,22355100009
3.068091360000e+08,3.068091970000e+08,3.695082e+01,7.783002e-01,3.034426e+01,7.052992e-01,8.212067e-01,8.070954e-03,2.300000e+01,1.500000e+01,9.300000e+02,22355100009
3.068091970000e+08,3.068092580000e+08,3.700000e+01,7.788179e-01,2.981967e+01,6.991760e-01,8.059371e-01,8.324459e-03,2.300000e+01,1.500000e+01,9.300000e+02,22355100009
3.068092580000e+08,3.068093190000e+08,3.827869e+01,7.921613e-01,3.104918e+01,7.134445e-01,8.111349e-01,8.099888e-03,2.300000e+01,1.500000e+01,9.300000e+02,22355100009
3.068093190000e+08,3.068093800000e+08,3.786885e+01,7.879092e-01,3.098361e+01,7.126907e-01,8.181818e-01,8.024862e-03,2.300000e+01,1.500000e+01,9.300000e+02,22355100009
3.068094180000e+08,3.068094790000e+08,3.747541e+01,7.838055e-01,3.167213e+01,7.205659e-01,8.451443e-01,7.566428e-03,2.300000e+01,1.600000e+01,9.300000e+02,22355100010
