#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.866376000000e+08,2.220000e+01,2.190000e+01,9.980000e+02,12447400001
3.866400000000e+08,2.220000e+01,2.190000e+01,9.970000e+02,12447400002
3.866424000000e+08,2.210000e+01,2.190000e+01,9.970000e+02,12447400003
3.866436000000e+08,2.210000e+01,2.190000e+01,9.970000e+02,12447500004
3.866460000000e+08,2.210000e+01,2.190000e+01,9.970000e+02,12447500005
3.866484000000e+08,2.210000e+01,2.180000e+01,9.970000e+02,12447500006
3.866496000000e+08,2.210000e+01,2.180000e+01,9.960000e+02,12447500007
3.866520000000e+08,2.210000e+01,2.180000e+01,9.960000e+02,12447500008
3.866544000000e+08,2.200000e+01,2.170000e+01,9.960000e+02,12447500009
3.866556000000e+08,2.200000e+01,2.170000e+01,9.950000e+02,12447500010
3.866580000000e+08,2.190000e+01,2.170000e+01,9.950000e+02,12447500011
3.866604000000e+08,2.190000e+01,2.160000e+01,9.950000e+02,12447500012
3.866616000000e+08,2.180000e+01,2.160000e+01,9.950000e+02,12447500013
3.866640000000e+08,2.180000e+01,2.150000e+01,9.960000e+02,12447500014
3.866664000000e+08,2.170000e+01,2.150000e+01,9.950000e+02,12447500015
3.866676000000e+08,2.170000e+01,2.150000e+01,9.950000e+02,12447500016
3.866700000000e+08,2.170000e+01,2.140000e+01,9.950000e+02,12447500017
3.866724000000e+08,2.160000e+01,2.140000e+01,9.960000e+02,12447500018
3.866748000000e+08,2.150000e+01,2.130000e+01,9.960000e+02,12447500019
3.866760000000e+08,2.150000e+01,2.130000e+01,9.960000e+02,12447500020
3.866784000000e+08,2.150000e+01,2.130000e+01,9.960000e+02,12447500021
3.866808000000e+08,2.150000e+01,2.130000e+01,9.950000e+02,12447500022
3.866820000000e+08,2.150000e+01,2.130000e+01,9.950000e+02,12447500023
3.866844000000e+08,2.150000e+01,2.130000e+01,9.940000e+02,12447500024
3.866868000000e+08,2.150000e+01,2.130000e+01,9.940000e+02,12447500025
3.866880000000e+08,2.160000e+01,2.140000e+01,9.940000e+02,12447500026
3.866904000000e+08,2.170000e+01,2.150000e+01,9.930000e+02,12447500027
3.866928000000e+08,2.180000e+01,2.150000e+01,9.930000e+02,12447500028
3.866940000000e+08,2.180000e+01,2.160000e+01,9.930000e+02,12447500029
3.866964000000e+08,2.180000e+01,2.160000e+01,9.930000e+02,12447500030
3.866988000000e+08,2.180000e+01,2.160000e+01,9.930000e+02,12447500031
3.867000000000e+08,2.180000e+01,2.160000e+01,9.930000e+02,12447500032
3.867024000000e+08,2.180000e+01,2.160000e+01,9.920000e+02,12447500033
3.867048000000e+08,2.180000e+01,2.160000e+01,9.930000e+02,12447500034
3.867060000000e+08,2.190000e+01,2.160000e+01,9.930000e+02,12447500035
3.867084000000e+08,2.190000e+01,2.160000e+01,9.920000e+02,12447500036
3.867108000000e+08,2.190000e+01,2.160000e+01,9.930000e+02,12447500037
3.867132000000e+08,2.190000e+01,2.160000e+01,9.930000e+02,12447500038
3.867144000000e+08,2.180000e+01,2.160000e+01,9.930000e+02,12447500039
3.867168000000e+08,2.180000e+01,2.160000e+01,9.930000e+02,12447500040
3.867192000000e+08,2.190000e+01,2.160000e+01,9.930000e+02,12447500041
3.867204000000e+08,2.190000e+01,2.160000e+01,9.930000e+02,12447500042
3.867228000000e+08,2.190000e+01,2.160000e+01,9.930000e+02,12447500001
3.867252000000e+08,2.190000e+01,2.160000e+01,9.930000e+02,12447500002
3.867264000000e+08,2.180000e+01,2.160000e+01,9.930000e+02,12447500003
3.867288000000e+08,2.180000e+01,2.160000e+01,9.920000e+02,12447500004
3.867312000000e+08,2.180000e+01,2.150000e+01,9.920000e+02,12447600005
3.867324000000e+08,2.180000e+01,2.150000e+01,9.920000e+02,12447600006
3.867348000000e+08,2.170000e+01,2.150000e+01,9.910000e+02,12447600007
3.867372000000e+08,2.170000e+01,2.150000e+01,9.910000e+02,12447600008
3.867384000000e+08,2.170000e+01,2.150000e+01,9.910000e+02,12447600009
3.867408000000e+08,2.170000e+01,2.150000e+01,9.910000e+02,12447600010
3.867432000000e+08,2.170000e+01,2.150000e+01,9.910000e+02,12447600011
3.867444000000e+08,2.170000e+01,2.150000e+01,9.910000e+02,12447600012
3.867468000000e+08,2.170000e+01,2.150000e+01,9.910000e+02,12447600013
3.867492000000e+08,2.170000e+01,2.150000e+01,9.910000e+02,12447600014
3.867504000000e+08,2.170000e+01,2.150000e+01,9.910000e+02,12447600015
3.867528000000e+08,2.170000e+01,2.150000e+01,9.910000e+02,12447600016
3.867552000000e+08,2.170000e+01,2.150000e+01,9.920000e+02,12447600017
3.867564000000e+08,2.170000e+01,2.150000e+01,9.920000e+02,12447600018
3.867588000000e+08,2.170000e+01,2.150000e+01,9.920000e+02,12447600019
3.867612000000e+08,2.180000e+01,2.150000e+01,9.920000e+02,12447600020
3.867624000000e+08,2.180000e+01,2.150000e+01,9.920000e+02,12447600021
3.867648000000e+08,2.180000e+01,2.160000e+01,9.910000e+02,12447600022
3.867672000000e+08,2.180000e+01,2.160000e+01,9.910000e+02,12447600023
3.867684000000e+08,2.180000e+01,2.160000e+01,9.910000e+02,12447600024
3.867708000000e+08,2.190000e+01,2.160000e+01,9.910000e+02,12447600025
3.867732000000e+08,2.190000e+01,2.160000e+01,9.900000e+02,12447600026
3.867744000000e+08,2.190000e+01,2.160000e+01,9.890000e+02,12447600027
3.867756000000e+08,2.190000e+01,2.170000e+01,9.890000e+02,12447600028
3.867780000000e+08,2.200000e+01,2.170000e+01,9.890000e+02,12447600029
3.867804000000e+08,2.200000e+01,2.170000e+01,9.880000e+02,12447600030
3.867816000000e+08,2.200000e+01,2.170000e+01,9.880000e+02,12447600031
