#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.866347831469e+08,3.866368199811e+08,2.036834141552e+03,45910,41738,34945,4172,4172,0,1,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.941609e+00,12447400001,0,0,0
2,3.866368250489e+08,3.866388649951e+08,2.039946262598e+03,45909,41684,34379,4225,4225,0,1,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12447400002,0,0,0
3,3.866388700225e+08,3.866408888383e+08,2.018815877974e+03,45962,41807,34977,4155,4155,0,1,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12447400003,0,0,0
4,3.866408930237e+08,3.866429209499e+08,2.027926185369e+03,45937,41724,34786,4213,4213,0,1,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12447500004,0,0,0
5,3.866429251052e+08,3.866449418624e+08,2.016757184386e+03,45958,41765,34759,4193,4193,0,1,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12447500005,0,0,0
6,3.866449460432e+08,3.866469769762e+08,2.030933023155e+03,45936,41737,35023,4199,4199,0,2,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12447500006,0,0,0
7,3.866469810709e+08,3.866490059819e+08,2.024911026597e+03,45937,41736,34826,4201,4201,0,1,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996545e+00,12447500007,0,0,0
8,3.866490110036e+08,3.866510359754e+08,2.024971770108e+03,45951,41851,34991,4100,4100,0,1,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993090e+00,12447500008,0,0,0
9,3.866510400533e+08,3.866530569319e+08,2.016878648520e+03,45958,41671,34890,4287,4287,0,1,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.923687e+00,12447500009,0,0,0
10,3.866530610547e+08,3.866550759995e+08,2.014944761157e+03,45971,41768,34871,4203,4203,0,2,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.260050e+00,12447500010,0,0,0
11,3.866550800474e+08,3.866570979532e+08,2.017905849695e+03,45960,41863,34771,4097,4097,0,1,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.101535e+00,12447500011,0,0,0
12,3.866571020062e+08,3.866591239657e+08,2.021959503233e+03,45936,41814,34858,4122,4122,0,1,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.629756e+00,12447500012,0,0,0
13,3.866591290490e+08,3.866611569029e+08,2.027853948057e+03,45926,41713,34952,4213,4213,0,1,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.664366e+00,12447500013,0,0,0
14,3.866611620210e+08,3.866631719982e+08,2.009977261066e+03,45976,41779,34994,4197,4197,0,1,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.411239e-01,12447500014,0,0,0
15,3.866631760727e+08,3.866651818497e+08,2.005776950240e+03,45971,41787,34894,4184,4184,0,1,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.536622e+00,12447500015,0,0,0
16,3.866651870833e+08,3.866672028845e+08,2.015801165938e+03,45944,41805,35208,4139,4139,0,1,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.674270e+00,12447500016,0,0,0
17,3.866672080024e+08,3.866692239138e+08,2.015911319554e+03,45952,41750,35221,4202,4202,0,1,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.211205e+00,12447500017,0,0,0
18,3.866692290082e+08,3.866712459955e+08,2.016987273633e+03,45954,41827,35243,4127,4127,0,1,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.461843e+00,12447500018,0,0,0
19,3.866712500081e+08,3.866732629853e+08,2.012977162302e+03,45953,41775,34582,4178,4178,0,1,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.523833e+00,12447500019,0,0,0
20,3.866732680113e+08,3.866752969994e+08,2.028988028824e+03,45944,41702,35095,4242,4242,0,1,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.972413e+00,12447500020,0,0,0
21,3.866753010684e+08,3.866773129534e+08,2.011884993076e+03,45958,41730,34931,4228,4228,0,1,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.906110e+00,12447500021,0,0,0
22,3.866773180151e+08,3.866793419273e+08,2.023912285209e+03,45924,41802,35130,4122,4122,0,1,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.989135e+00,12447500022,0,0,0
23,3.866793470157e+08,3.866813699985e+08,2.022982797980e+03,45942,41762,35098,4180,4180,0,1,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.948123e+00,12447500023,0,0,0
24,3.866813740335e+08,3.866833969835e+08,2.022949932933e+03,45942,41761,35211,4181,4181,0,1,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.930829e+00,12447500024,0,0,0
25,3.866834011036e+08,3.866854149765e+08,2.013872926414e+03,45961,41695,34629,4266,4266,0,1,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.537965e+00,12447500025,0,0,0
26,3.866854201446e+08,3.866874309373e+08,2.010792706370e+03,45967,41880,35069,4087,4087,0,1,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.958251e+00,12447500026,0,0,0
27,3.866874360391e+08,3.866894519667e+08,2.015927689314e+03,45963,41741,35213,4222,4222,0,1,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.529499e+00,12447500027,0,0,0
28,3.866894560093e+08,3.866914619983e+08,2.005989018679e+03,45983,41817,34769,4166,4166,0,1,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.987544e+00,12447500028,0,0,0
29,3.866914660453e+08,3.866934779493e+08,2.011903984725e+03,45963,41796,35020,4167,4167,0,1,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.753602e+00,12447500029,0,0,0
30,3.866934820013e+08,3.866955009822e+08,2.018980870485e+03,45948,41687,34879,4261,4261,0,1,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.391090e+00,12447500030,0,0,0
31,3.866955050111e+08,3.866975109726e+08,2.005961466849e+03,45959,41813,34846,4146,4146,0,1,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.273044e+00,12447500031,0,0,0
32,3.866975160472e+08,3.866995359409e+08,2.019893693507e+03,45942,41894,34885,4048,4048,0,2,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.093520e+00,12447500032,0,0,0
33,3.866995410279e+08,3.867015569988e+08,2.015970856488e+03,45952,41848,34783,4104,4104,0,1,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.663860e+00,12447500033,0,0,0
34,3.867015620675e+08,3.867035769289e+08,2.014861428976e+03,45961,41754,34531,4207,4207,0,1,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.888888e+00,12447500034,0,0,0
35,3.867035810432e+08,3.867056089588e+08,2.027915613830e+03,45944,41787,35053,4157,4157,0,2,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.023655e+00,12447500035,0,0,0
36,3.867056130311e+08,3.867076219628e+08,2.008931652725e+03,45959,41826,34959,4133,4133,0,1,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.653731e+00,12447500036,0,0,0
37,3.867076270585e+08,3.867096479247e+08,2.020866167903e+03,45938,41738,35276,4200,4200,0,1,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.603363e+00,12447500037,0,0,0
38,3.867096530345e+08,3.867116609668e+08,2.007932357132e+03,45970,41753,34304,4217,4217,0,2,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.149826e+00,12447500038,0,0,0
39,3.867116660760e+08,3.867136759180e+08,2.009841940761e+03,45960,41817,34741,4143,4143,0,1,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.345103e+00,12447500039,0,0,0
40,3.867136810093e+08,3.867157069664e+08,2.025957099199e+03,45941,41732,35025,4209,4209,0,1,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.903306e+00,12447500040,0,0,0
41,3.867157110580e+08,3.867177329824e+08,2.021924325347e+03,45948,41693,34698,4255,4255,0,1,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12447500041,0,0,0
42,3.867177370085e+08,3.867197539855e+08,2.016977009892e+03,45962,41736,35032,4226,4226,0,1,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12447500042,0,0,0
1,3.867197581147e+08,3.867217839830e+08,2.025868332326e+03,45927,41751,34889,4176,4176,0,1,e,C,2019,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12447500001,0,0,0
2,3.867217891019e+08,3.867238159575e+08,2.026855681479e+03,45937,41808,34919,4129,4129,0,1,e,C,2019,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.941321e+00,12447500002,0,0,0
3,3.867238200500e+08,3.867258229276e+08,2.002877549648e+03,45979,41796,34545,4183,4183,0,1,e,C,2019,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12447500003,0,0,0
4,3.867258280271e+08,3.867278279349e+08,1.999907796800e+03,45993,41855,35003,4138,4138,0,1,e,C,2019,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12447500004,0,0,0
5,3.867278321061e+08,3.867298289265e+08,1.996820359886e+03,45986,41770,34534,4216,4216,0,1,e,C,2019,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12447600005,0,0,0
6,3.867298340036e+08,3.867318328649e+08,1.998861318350e+03,45994,41803,34855,4191,4191,0,1,e,C,2019,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12447600006,0,0,0
7,3.867318370099e+08,3.867338269876e+08,1.989977694094e+03,46019,41771,34598,4248,4248,0,1,e,C,2019,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.905073e+00,12447600007,0,0,0
8,3.867338310077e+08,3.867358439882e+08,2.012980449438e+03,45950,41764,34794,4186,4186,0,1,e,C,2019,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996525e+00,12447600008,0,0,0
9,3.867358490413e+08,3.867378499955e+08,2.000954155922e+03,45988,41932,34955,4056,4056,0,1,e,C,2019,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989510e+00,12447600009,0,0,0
10,3.867378540078e+08,3.867398579408e+08,2.003933025897e+03,45982,41762,34961,4220,4220,0,1,e,C,2019,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.982543e+00,12447600010,0,0,0
11,3.867398630015e+08,3.867418559660e+08,1.992964543104e+03,45990,41772,34639,4218,4218,0,1,e,C,2019,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.970912e+00,12447600011,0,0,0
12,3.867418610253e+08,3.867438699865e+08,2.008961182594e+03,45962,41752,35000,4210,4210,0,1,e,C,2019,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.233832e+00,12447600012,0,0,0
13,3.867438750198e+08,3.867458849647e+08,2.009944925725e+03,45960,41799,35057,4161,4161,0,1,e,C,2019,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.770264e+00,12447600013,0,0,0
14,3.867458910262e+08,3.867478949523e+08,2.003926045120e+03,45990,41699,34970,4291,4291,0,1,e,C,2019,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.988528e+00,12447600014,0,0,0
15,3.867478990299e+08,3.867498989826e+08,1.999952676117e+03,45984,41825,34583,4159,4159,0,1,e,C,2019,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.140430e+00,12447600015,0,0,0
16,3.867499040206e+08,3.867519019845e+08,1.997963890254e+03,45988,41930,35146,4058,4058,0,1,e,C,2019,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.326163e+00,12447600016,0,0,0
17,3.867519060196e+08,3.867538959767e+08,1.989957108915e+03,46013,41877,34769,4136,4136,0,1,e,C,2019,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.707683e+00,12447600017,0,0,0
18,3.867539000093e+08,3.867558999944e+08,1.999985180736e+03,45990,41707,34649,4283,4283,0,1,e,C,2019,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.395304e+00,12447600018,0,0,0
19,3.867559040075e+08,3.867578989963e+08,1.994988775551e+03,45995,41804,35059,4191,4191,0,1,e,C,2019,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.552606e+00,12447600019,0,0,0
20,3.867579040760e+08,3.867599039928e+08,1.999916755199e+03,45995,41743,34898,4252,4252,0,1,e,C,2019,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.982509e+00,12447600020,0,0,0
21,3.867599080117e+08,3.867619169262e+08,2.008914422929e+03,45975,41905,34798,4070,4070,0,1,e,C,2019,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.708951e+00,12447600021,0,0,0
22,3.867619211391e+08,3.867639149298e+08,1.993790653408e+03,46013,41865,34949,4148,4148,0,1,e,C,2019,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.329824e+00,12447600022,0,0,0
23,3.867639190478e+08,3.867659229595e+08,2.003911674440e+03,45991,41768,34615,4223,4223,0,1,e,C,2019,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.042889e+00,12447600023,0,0,0
24,3.867659270111e+08,3.867679209633e+08,1.993952187002e+03,46006,41710,34599,4296,4296,0,1,e,C,2019,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.880702e+00,12447600024,0,0,0
25,3.867679250256e+08,3.867699219145e+08,1.996888930142e+03,45980,41841,34977,4139,4139,0,1,e,C,2019,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12447600025,0,0,0
26,3.867699270078e+08,3.867708489838e+08,9.219759414196e+02,21193,19320,16074,1873,1873,0,7,e,C,2019,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.603053e+00,12447600026,0,0,0
27,3.867709210007e+08,3.867729169996e+08,1.995998852372e+03,46003,41669,34886,4334,4334,0,6,e,C,2019,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.915705e+00,12447600027,0,0,0
28,3.867729250793e+08,3.867749178021e+08,1.992722819149e+03,45994,41736,34480,4258,4258,0,1,e,C,2019,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.879637e+00,12447600028,0,0,0
29,3.867749230006e+08,3.867769129908e+08,1.989990143836e+03,46017,41742,34823,4275,4275,0,1,e,C,2019,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.801106e+00,12447600029,0,0,0
30,3.867769170476e+08,3.867789079706e+08,1.990923052669e+03,46017,41793,34872,4224,4224,0,1,e,C,2019,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.435240e+00,12447600030,0,0,0
31,3.867789120068e+08,3.867808978795e+08,1.985872703075e+03,46003,41661,34281,4342,4342,0,1,e,C,2019,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.211877e+00,12447600031,0,0,0
