#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.024988020000e+08,5.024988630000e+08,4.786885e+00,2.801313e-01,1.442623e+00,1.537841e-01,1.639344e-01,4.754098e-01,3.770492e-01,2.622951e-01,1.639344e-01,0.000000e+00,0.000000e+00,3.013699e-01,2.685234e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.443182e+01,1.671591e+01,1.728068e+01,62581500001
5.024988630000e+08,5.024989240000e+08,4.704918e+00,2.777225e-01,1.475410e+00,1.555218e-01,1.967213e-01,4.262295e-01,3.934426e-01,3.114754e-01,1.147541e-01,3.278688e-02,0.000000e+00,3.135889e-01,2.738618e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.453222e+01,1.698333e+01,1.818222e+01,62581500001
5.024989240000e+08,5.024989850000e+08,4.672131e+00,2.767532e-01,1.459016e+00,1.546554e-01,2.131148e-01,3.934426e-01,4.918033e-01,1.639344e-01,1.475410e-01,4.918033e-02,0.000000e+00,3.122807e-01,2.745085e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.479663e+01,1.703371e+01,1.766292e+01,62581500001
5.024989850000e+08,5.024990460000e+08,4.704918e+00,2.777225e-01,1.524590e+00,1.580926e-01,9.836066e-02,4.262295e-01,5.409836e-01,2.459016e-01,2.131148e-01,0.000000e+00,0.000000e+00,3.240418e-01,2.762609e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.455484e+01,1.670000e+01,1.704409e+01,62581500001
5.024990460000e+08,5.024991070000e+08,4.770492e+00,2.796512e-01,1.540984e+00,1.589403e-01,1.803279e-01,4.590164e-01,5.901639e-01,1.803279e-01,1.147541e-01,1.639344e-02,0.000000e+00,3.230241e-01,2.741306e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.463617e+01,1.675744e+01,1.841170e+01,62581500001
5.024991070000e+08,5.024991680000e+08,4.819672e+00,2.810890e-01,1.327869e+00,1.475410e-01,1.147541e-01,3.770492e-01,3.606557e-01,3.442623e-01,9.836066e-02,3.278688e-02,0.000000e+00,2.755102e-01,2.605622e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.439506e+01,1.693086e+01,1.675802e+01,62581500001
5.024991680000e+08,5.024992290000e+08,4.606557e+00,2.748042e-01,1.409836e+00,1.520265e-01,1.639344e-01,4.918033e-01,3.770492e-01,2.622951e-01,1.147541e-01,0.000000e+00,0.000000e+00,3.060498e-01,2.749204e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.463256e+01,1.636512e+01,1.642326e+01,62581500001
5.024992290000e+08,5.024992900000e+08,5.327869e+00,2.955370e-01,1.655738e+00,1.647521e-01,1.803279e-01,3.934426e-01,6.557377e-01,2.786885e-01,1.475410e-01,0.000000e+00,0.000000e+00,3.107692e-01,2.567200e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.481683e+01,1.679802e+01,1.770099e+01,62581500001
5.024992900000e+08,5.024993510000e+08,4.606557e+00,2.748042e-01,1.622951e+00,1.631127e-01,1.639344e-01,4.590164e-01,5.409836e-01,2.950820e-01,1.639344e-01,0.000000e+00,0.000000e+00,3.523132e-01,2.849665e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.458889e+01,1.681111e+01,1.707879e+01,62581500001
5.024993510000e+08,5.024994120000e+08,5.032787e+00,2.872363e-01,1.295082e+00,1.457081e-01,1.803279e-01,3.278688e-01,3.606557e-01,2.622951e-01,1.475410e-01,1.639344e-02,0.000000e+00,2.573290e-01,2.495016e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.511645e+01,1.720253e+01,1.712531e+01,62581500001
5.024994120000e+08,5.024994730000e+08,4.180328e+00,2.617823e-01,1.295082e+00,1.457081e-01,1.311475e-01,3.278688e-01,3.934426e-01,2.950820e-01,1.311475e-01,1.639344e-02,0.000000e+00,3.098039e-01,2.895740e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.472405e+01,1.744050e+01,1.820127e+01,62581500001
5.024994730000e+08,5.024995340000e+08,4.901639e+00,2.834691e-01,1.508197e+00,1.572404e-01,1.147541e-01,3.114754e-01,5.245901e-01,3.278688e-01,2.131148e-01,1.639344e-02,0.000000e+00,3.076923e-01,2.669146e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.443587e+01,1.714891e+01,1.836956e+01,62581500001
5.024995340000e+08,5.024995950000e+08,4.655738e+00,2.762672e-01,1.245902e+00,1.429147e-01,2.459016e-01,3.278688e-01,2.950820e-01,2.622951e-01,9.836066e-02,1.639344e-02,0.000000e+00,2.676056e-01,2.627005e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.475263e+01,1.681579e+01,1.737369e+01,62581500001
5.024995950000e+08,5.024996560000e+08,4.606557e+00,2.748042e-01,1.491803e+00,1.563835e-01,1.147541e-01,4.426230e-01,3.770492e-01,3.770492e-01,1.311475e-01,4.918033e-02,0.000000e+00,3.238434e-01,2.791503e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.495385e+01,1.741428e+01,1.651099e+01,62581500001
5.024996560000e+08,5.024997170000e+08,4.557377e+00,2.733333e-01,1.262295e+00,1.438519e-01,1.803279e-01,3.770492e-01,3.114754e-01,2.622951e-01,8.196721e-02,4.918033e-02,0.000000e+00,2.769784e-01,2.683961e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.447272e+01,1.733117e+01,1.634156e+01,62581500001
5.024997170000e+08,5.024997780000e+08,4.868853e+00,2.825195e-01,1.721311e+00,1.679828e-01,1.967213e-01,3.442623e-01,4.918033e-01,5.081967e-01,1.311475e-01,4.918033e-02,0.000000e+00,3.535354e-01,2.774026e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.458286e+01,1.646857e+01,1.721524e+01,62581500001
5.024997780000e+08,5.024998390000e+08,4.852459e+00,2.820435e-01,1.721311e+00,1.679828e-01,1.311475e-01,5.245901e-01,4.754098e-01,4.098361e-01,1.311475e-01,4.918033e-02,0.000000e+00,3.547297e-01,2.780826e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.459714e+01,1.756286e+01,1.738000e+01,62581500001
5.024998390000e+08,5.024999000000e+08,4.016394e+00,2.565980e-01,1.311475e+00,1.466274e-01,1.639344e-01,3.278688e-01,3.114754e-01,3.934426e-01,9.836066e-02,1.639344e-02,0.000000e+00,3.265306e-01,2.995973e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.477000e+01,1.681500e+01,1.651000e+01,62581500001
5.024999000000e+08,5.024999610000e+08,4.459016e+00,2.703676e-01,1.327869e+00,1.475410e-01,1.803279e-01,2.786885e-01,4.262295e-01,2.622951e-01,1.639344e-01,1.639344e-02,0.000000e+00,2.977941e-01,2.772719e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.479383e+01,1.691358e+01,1.705062e+01,62581500001
5.024999610000e+08,5.025000220000e+08,4.459016e+00,2.703676e-01,1.540984e+00,1.589403e-01,2.622951e-01,3.934426e-01,4.426230e-01,2.950820e-01,1.147541e-01,3.278688e-02,0.000000e+00,3.455882e-01,2.883504e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.452021e+01,1.675319e+01,1.712447e+01,62581500001
5.025000220000e+08,5.025000830000e+08,4.655738e+00,2.762672e-01,1.393443e+00,1.511401e-01,1.803279e-01,4.426230e-01,3.606557e-01,2.786885e-01,1.311475e-01,0.000000e+00,0.000000e+00,2.992958e-01,2.717431e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.454118e+01,1.674941e+01,1.826706e+01,62581500001
5.025000830000e+08,5.025001440000e+08,4.983606e+00,2.858295e-01,1.426229e+00,1.529079e-01,1.803279e-01,3.114754e-01,5.737705e-01,2.459016e-01,1.147541e-01,0.000000e+00,0.000000e+00,2.861842e-01,2.592263e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.475977e+01,1.693104e+01,1.690920e+01,62581500001
5.025001440000e+08,5.025002050000e+08,5.032787e+00,2.872363e-01,1.540984e+00,1.589403e-01,2.295082e-01,3.114754e-01,5.081967e-01,3.278688e-01,1.639344e-01,0.000000e+00,0.000000e+00,3.061889e-01,2.630548e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.453298e+01,1.673404e+01,1.746277e+01,62581500001
5.025002050000e+08,5.025002660000e+08,5.278688e+00,2.941698e-01,1.688525e+00,1.663753e-01,1.639344e-01,3.934426e-01,7.049180e-01,3.278688e-01,9.836066e-02,0.000000e+00,0.000000e+00,3.198758e-01,2.599303e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.491554e+01,1.683204e+01,1.828932e+01,62581500001
5.025002660000e+08,5.025003270000e+08,4.737705e+00,2.786885e-01,1.491803e+00,1.563835e-01,1.475410e-01,4.426230e-01,4.918033e-01,3.442623e-01,6.557377e-02,0.000000e+00,0.000000e+00,3.148789e-01,2.732163e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.453626e+01,1.752747e+01,1.780439e+01,62581500001
5.025003270000e+08,5.025003880000e+08,4.393443e+00,2.683722e-01,1.426229e+00,1.529079e-01,1.803279e-01,3.606557e-01,3.770492e-01,3.606557e-01,1.147541e-01,3.278688e-02,0.000000e+00,3.246269e-01,2.860202e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.502528e+01,1.725058e+01,1.724253e+01,62581500001
5.025003880000e+08,5.025004490000e+08,4.590164e+00,2.743148e-01,1.311475e+00,1.466274e-01,1.147541e-01,3.278688e-01,4.098361e-01,2.786885e-01,1.639344e-01,1.639344e-02,0.000000e+00,2.857143e-01,2.699746e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.494125e+01,1.701750e+01,1.779125e+01,62581500001
5.025004490000e+08,5.025005100000e+08,4.737705e+00,2.786885e-01,1.344262e+00,1.484489e-01,1.639344e-01,4.426230e-01,3.278688e-01,2.950820e-01,9.836066e-02,1.639344e-02,0.000000e+00,2.837370e-01,2.651828e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.501707e+01,1.703781e+01,1.738415e+01,62581500001
5.025005100000e+08,5.025005710000e+08,4.475410e+00,2.708641e-01,1.475410e+00,1.555218e-01,1.475410e-01,3.114754e-01,5.409836e-01,3.278688e-01,1.311475e-01,1.639344e-02,0.000000e+00,3.296703e-01,2.845135e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.472444e+01,1.738111e+01,1.723223e+01,62581500001
5.025005710000e+08,5.025006320000e+08,4.622951e+00,2.752927e-01,1.344262e+00,1.484489e-01,8.196721e-02,3.934426e-01,4.754098e-01,2.786885e-01,9.836066e-02,1.639344e-02,0.000000e+00,2.907801e-01,2.704259e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.426585e+01,1.613293e+01,1.830000e+01,62581500001
5.025006320000e+08,5.025006930000e+08,5.081967e+00,2.886364e-01,1.573771e+00,1.606223e-01,1.967213e-01,4.098361e-01,6.065574e-01,2.459016e-01,1.147541e-01,0.000000e+00,0.000000e+00,3.096774e-01,2.626032e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.514792e+01,1.718854e+01,1.841563e+01,62581500001
5.025006930000e+08,5.025007540000e+08,4.442623e+00,2.698701e-01,1.475410e+00,1.555218e-01,1.803279e-01,4.098361e-01,4.098361e-01,3.278688e-01,1.311475e-01,1.639344e-02,0.000000e+00,3.321033e-01,2.860926e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.459000e+01,1.684778e+01,1.732000e+01,62581500001
5.025007540000e+08,5.025008150000e+08,4.426229e+00,2.693717e-01,1.491803e+00,1.563835e-01,9.836066e-02,4.426230e-01,4.098361e-01,3.278688e-01,1.803279e-01,3.278688e-02,0.000000e+00,3.370370e-01,2.876746e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.464505e+01,1.714176e+01,1.723187e+01,62581500001
5.025008150000e+08,5.025008760000e+08,3.918033e+00,2.534365e-01,1.081967e+00,1.331810e-01,8.196721e-02,3.114754e-01,3.114754e-01,2.622951e-01,6.557377e-02,4.918033e-02,0.000000e+00,2.761506e-01,2.891999e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.478636e+01,1.781667e+01,1.708485e+01,62581500001
5.025008760000e+08,5.025009370000e+08,4.426229e+00,2.693717e-01,1.196721e+00,1.400656e-01,6.557377e-02,3.114754e-01,2.950820e-01,3.606557e-01,1.311475e-01,3.278688e-02,0.000000e+00,2.703704e-01,2.703018e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.492055e+01,1.773699e+01,1.839452e+01,62581500001
5.025009370000e+08,5.025009980000e+08,4.819672e+00,2.810890e-01,1.721311e+00,1.679828e-01,2.622951e-01,4.754098e-01,5.901639e-01,2.786885e-01,9.836066e-02,1.639344e-02,0.000000e+00,3.571429e-01,2.794503e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.483905e+01,1.694667e+01,1.792763e+01,62581500001
5.025009980000e+08,5.025010590000e+08,4.655738e+00,2.762672e-01,1.573771e+00,1.606223e-01,2.459016e-01,3.934426e-01,3.934426e-01,4.098361e-01,9.836066e-02,3.278688e-02,0.000000e+00,3.380282e-01,2.806965e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.480521e+01,1.731875e+01,1.749584e+01,62581500001
5.025010590000e+08,5.025011200000e+08,4.655738e+00,2.762672e-01,1.590164e+00,1.614567e-01,2.459016e-01,2.950820e-01,4.918033e-01,3.442623e-01,1.803279e-01,3.278688e-02,0.000000e+00,3.415493e-01,2.814033e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.473402e+01,1.683711e+01,1.673092e+01,62581500001
5.025011200000e+08,5.025011810000e+08,4.426229e+00,2.693717e-01,1.393443e+00,1.511401e-01,1.803279e-01,3.114754e-01,5.245901e-01,2.131148e-01,1.475410e-01,1.639344e-02,0.000000e+00,3.148148e-01,2.826505e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.485647e+01,1.718235e+01,1.736706e+01,62581500001
5.025011810000e+08,5.025012420000e+08,4.901639e+00,2.834691e-01,1.590164e+00,1.614567e-01,6.557377e-02,4.426230e-01,5.081967e-01,3.934426e-01,1.475410e-01,3.278688e-02,0.000000e+00,3.244147e-01,2.707415e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.457423e+01,1.690309e+01,1.751856e+01,62581500001
5.025012420000e+08,5.025013030000e+08,5.016394e+00,2.867681e-01,1.377049e+00,1.502484e-01,1.967213e-01,3.278688e-01,3.606557e-01,3.114754e-01,1.639344e-01,1.639344e-02,0.000000e+00,2.745098e-01,2.551138e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.458691e+01,1.746428e+01,1.734286e+01,62581500001
5.025013030000e+08,5.025013640000e+08,5.131147e+00,2.900296e-01,1.540984e+00,1.589403e-01,1.639344e-02,5.409836e-01,4.918033e-01,3.606557e-01,1.311475e-01,0.000000e+00,0.000000e+00,3.003195e-01,2.591012e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.503298e+01,1.676383e+01,1.716702e+01,62581500001
5.025013640000e+08,5.025014250000e+08,4.918033e+00,2.839428e-01,1.360656e+00,1.493514e-01,1.967213e-01,4.098361e-01,4.098361e-01,2.131148e-01,9.836066e-02,3.278688e-02,0.000000e+00,2.766667e-01,2.582778e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.447832e+01,1.679638e+01,1.840483e+01,62581500001
5.025014250000e+08,5.025014860000e+08,4.622951e+00,2.752927e-01,1.409836e+00,1.520265e-01,8.196721e-02,4.098361e-01,3.770492e-01,4.098361e-01,1.311475e-01,0.000000e+00,0.000000e+00,3.049645e-01,2.741597e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.439069e+01,1.610116e+01,1.851395e+01,62581500001
5.025014860000e+08,5.025015470000e+08,4.737705e+00,2.786885e-01,1.426229e+00,1.529079e-01,2.295082e-01,3.278688e-01,4.590164e-01,3.278688e-01,4.918033e-02,3.278688e-02,0.000000e+00,3.010381e-01,2.698290e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.470345e+01,1.686322e+01,1.693678e+01,62581500001
5.025015470000e+08,5.025016080000e+08,5.344262e+00,2.959913e-01,1.622951e+00,1.631127e-01,1.967213e-01,3.934426e-01,4.754098e-01,3.934426e-01,1.639344e-01,0.000000e+00,0.000000e+00,3.036810e-01,2.546854e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.495859e+01,1.668484e+01,1.721212e+01,62581500001
5.025016080000e+08,5.025016690000e+08,4.967213e+00,2.853589e-01,1.655738e+00,1.647521e-01,9.836066e-02,4.426230e-01,5.737705e-01,4.426230e-01,4.918033e-02,4.918033e-02,0.000000e+00,3.333333e-01,2.708148e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.429406e+01,1.733564e+01,1.741386e+01,62581500001
5.025016690000e+08,5.025017300000e+08,4.868853e+00,2.825195e-01,1.573771e+00,1.606223e-01,1.803279e-01,3.934426e-01,5.901639e-01,3.278688e-01,6.557377e-02,1.639344e-02,0.000000e+00,3.232323e-01,2.713932e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.465834e+01,1.715833e+01,1.747396e+01,62581500001
5.025017300000e+08,5.025017910000e+08,4.836066e+00,2.815666e-01,1.475410e+00,1.555218e-01,1.803279e-01,3.934426e-01,3.934426e-01,3.606557e-01,1.147541e-01,3.278688e-02,0.000000e+00,3.050847e-01,2.680805e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.481555e+01,1.683111e+01,1.777667e+01,62581500001
5.025017910000e+08,5.025018520000e+08,4.770492e+00,2.796512e-01,1.540984e+00,1.589403e-01,1.475410e-01,3.442623e-01,6.393443e-01,2.622951e-01,9.836066e-02,4.918033e-02,0.000000e+00,3.230241e-01,2.741306e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.464149e+01,1.645852e+01,1.807127e+01,62581500001
5.025018520000e+08,5.025019130000e+08,4.524590e+00,2.723483e-01,1.508197e+00,1.572404e-01,2.295082e-01,3.442623e-01,4.590164e-01,3.606557e-01,1.147541e-01,0.000000e+00,0.000000e+00,3.333333e-01,2.837522e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.445326e+01,1.715000e+01,1.800978e+01,62581500001
5.025019130000e+08,5.025019740000e+08,5.032787e+00,2.872363e-01,1.786885e+00,1.711526e-01,1.803279e-01,5.573770e-01,6.229508e-01,3.278688e-01,6.557377e-02,3.278688e-02,0.000000e+00,3.550489e-01,2.731104e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.473395e+01,1.733945e+01,1.698349e+01,62581500001
5.025019740000e+08,5.025020350000e+08,4.803279e+00,2.806105e-01,1.557377e+00,1.597835e-01,2.459016e-01,2.950820e-01,4.918033e-01,3.606557e-01,1.311475e-01,3.278688e-02,0.000000e+00,3.242321e-01,2.734595e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.473790e+01,1.649684e+01,1.818000e+01,62581500001
5.025020350000e+08,5.025020960000e+08,4.819672e+00,2.810890e-01,1.573771e+00,1.606223e-01,2.295082e-01,3.770492e-01,6.065574e-01,2.295082e-01,1.147541e-01,1.639344e-02,0.000000e+00,3.265306e-01,2.734936e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.571875e+01,1.659375e+01,1.623229e+01,62581500001
5.025020960000e+08,5.025021570000e+08,5.098361e+00,2.891015e-01,1.393443e+00,1.511401e-01,1.147541e-01,2.950820e-01,4.426230e-01,4.262295e-01,9.836066e-02,1.639344e-02,0.000000e+00,2.733119e-01,2.527104e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.444706e+01,1.747176e+01,1.675294e+01,62581500001
5.025021570000e+08,5.025022180000e+08,5.131147e+00,2.900296e-01,1.786885e+00,1.711526e-01,1.639344e-01,5.573770e-01,5.081967e-01,3.278688e-01,2.295082e-01,0.000000e+00,0.000000e+00,3.482428e-01,2.692848e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.487890e+01,1.743670e+01,1.786790e+01,62581500001
5.025022180000e+08,5.025022790000e+08,5.032787e+00,2.872363e-01,1.590164e+00,1.614567e-01,1.639344e-01,5.573770e-01,4.918033e-01,3.114754e-01,4.918033e-02,1.639344e-02,0.000000e+00,3.159609e-01,2.653310e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.484433e+01,1.693814e+01,1.685670e+01,62581500001
5.025022790000e+08,5.025023400000e+08,5.245902e+00,2.932548e-01,1.737705e+00,1.687808e-01,3.114754e-01,4.590164e-01,5.081967e-01,3.114754e-01,1.475410e-01,0.000000e+00,0.000000e+00,3.312500e-01,2.631085e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.443207e+01,1.674906e+01,1.735849e+01,62581500001
5.025023400000e+08,5.025024010000e+08,4.950819e+00,2.848877e-01,1.459016e+00,1.546554e-01,1.311475e-01,4.262295e-01,4.918033e-01,2.950820e-01,9.836066e-02,1.639344e-02,0.000000e+00,2.947020e-01,2.623460e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.457640e+01,1.675955e+01,1.820449e+01,62581500001
5.025024010000e+08,5.025024620000e+08,5.245902e+00,2.932548e-01,1.426229e+00,1.529079e-01,1.967213e-01,4.426230e-01,3.114754e-01,3.114754e-01,1.475410e-01,1.639344e-02,0.000000e+00,2.718750e-01,2.487211e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.457241e+01,1.649195e+01,1.787586e+01,62581500001
5.025024620000e+08,5.025025230000e+08,4.819672e+00,2.810890e-01,1.540984e+00,1.589403e-01,1.311475e-01,3.934426e-01,4.754098e-01,3.278688e-01,1.803279e-01,3.278688e-02,0.000000e+00,3.197279e-01,2.719931e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.458192e+01,1.713511e+01,1.790000e+01,62581500001
5.025025230000e+08,5.025025840000e+08,4.901639e+00,2.834691e-01,1.459016e+00,1.546554e-01,2.622951e-01,3.606557e-01,4.918033e-01,2.459016e-01,8.196721e-02,1.639344e-02,0.000000e+00,2.976589e-01,2.644222e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.428427e+01,1.695843e+01,1.678989e+01,62581500001
5.025025840000e+08,5.025026450000e+08,5.229508e+00,2.927963e-01,1.672131e+00,1.655656e-01,1.639344e-01,5.901639e-01,4.754098e-01,3.606557e-01,4.918033e-02,3.278688e-02,0.000000e+00,3.197492e-01,2.611223e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.471569e+01,1.679902e+01,1.756765e+01,62581500001
5.025026450000e+08,5.025027060000e+08,4.901639e+00,2.834691e-01,1.606557e+00,1.622868e-01,1.803279e-01,4.754098e-01,5.245901e-01,3.114754e-01,1.147541e-01,0.000000e+00,0.000000e+00,3.277592e-01,2.714590e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.462245e+01,1.605510e+01,1.699796e+01,62581500001
5.025027060000e+08,5.025027670000e+08,4.934426e+00,2.844156e-01,1.442623e+00,1.537841e-01,9.836066e-02,3.442623e-01,4.098361e-01,4.098361e-01,1.475410e-01,3.278688e-02,0.000000e+00,2.923588e-01,2.621690e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.448295e+01,1.649773e+01,1.884091e+01,62581500001
5.025027670000e+08,5.025028280000e+08,4.754098e+00,2.791703e-01,1.442623e+00,1.537841e-01,1.967213e-01,4.590164e-01,3.770492e-01,2.950820e-01,1.147541e-01,0.000000e+00,0.000000e+00,3.034483e-01,2.699728e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.462045e+01,1.679773e+01,1.732955e+01,62581500001
5.025028280000e+08,5.025028890000e+08,5.131147e+00,2.900296e-01,1.688525e+00,1.663753e-01,2.622951e-01,3.606557e-01,4.590164e-01,3.934426e-01,1.803279e-01,3.278688e-02,0.000000e+00,3.290735e-01,2.655900e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.486408e+01,1.694272e+01,1.695049e+01,62581500001
5.025028890000e+08,5.025029500000e+08,4.803279e+00,2.806105e-01,1.557377e+00,1.597835e-01,2.295082e-01,3.442623e-01,4.918033e-01,3.278688e-01,1.475410e-01,1.639344e-02,0.000000e+00,3.242321e-01,2.734595e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.475684e+01,1.778737e+01,1.705684e+01,62581500001
5.025029500000e+08,5.025030110000e+08,5.065574e+00,2.881704e-01,1.508197e+00,1.572404e-01,1.803279e-01,4.262295e-01,4.262295e-01,3.278688e-01,1.475410e-01,0.000000e+00,0.000000e+00,2.977346e-01,2.601274e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.477391e+01,1.678804e+01,1.772935e+01,62581500001
5.025030110000e+08,5.025030720000e+08,4.540984e+00,2.728412e-01,1.311475e+00,1.466274e-01,1.475410e-01,3.278688e-01,3.114754e-01,4.262295e-01,9.836066e-02,0.000000e+00,0.000000e+00,2.888087e-01,2.723068e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.508000e+01,1.717750e+01,1.816500e+01,62581500001
5.025030720000e+08,5.025031330000e+08,5.147541e+00,2.904925e-01,1.836066e+00,1.734919e-01,2.295082e-01,4.590164e-01,5.245901e-01,4.426230e-01,1.639344e-01,1.639344e-02,0.000000e+00,3.566879e-01,2.703275e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.475625e+01,1.640536e+01,1.786339e+01,62581500001
5.025031330000e+08,5.025031940000e+08,5.032787e+00,2.872363e-01,1.557377e+00,1.597835e-01,2.622951e-01,4.590164e-01,4.262295e-01,3.278688e-01,6.557377e-02,1.639344e-02,0.000000e+00,3.094462e-01,2.638288e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.487263e+01,1.746947e+01,1.705684e+01,62581500001
5.025031940000e+08,5.025032550000e+08,4.672131e+00,2.767532e-01,1.311475e+00,1.466274e-01,9.836066e-02,2.950820e-01,5.081967e-01,2.131148e-01,1.475410e-01,4.918033e-02,0.000000e+00,2.807018e-01,2.661673e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.488250e+01,1.703125e+01,1.747250e+01,62581500001
5.025032550000e+08,5.025033160000e+08,5.081967e+00,2.886364e-01,1.475410e+00,1.555218e-01,2.459016e-01,2.950820e-01,4.918033e-01,2.950820e-01,1.311475e-01,1.639344e-02,0.000000e+00,2.903226e-01,2.578042e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.463222e+01,1.723222e+01,1.699445e+01,62581500001
5.025033160000e+08,5.025033770000e+08,4.606557e+00,2.748042e-01,1.606557e+00,1.622868e-01,1.967213e-01,5.573770e-01,5.245901e-01,2.950820e-01,3.278688e-02,0.000000e+00,0.000000e+00,3.487544e-01,2.843015e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.463163e+01,1.709490e+01,1.740918e+01,62581500001
5.025033770000e+08,5.025034380000e+08,4.983606e+00,2.858295e-01,1.327869e+00,1.475410e-01,1.147541e-01,3.442623e-01,5.081967e-01,1.967213e-01,1.475410e-01,1.639344e-02,0.000000e+00,2.664474e-01,2.535622e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.513580e+01,1.643580e+01,1.765062e+01,62581500001
5.025034380000e+08,5.025034990000e+08,4.967213e+00,2.853589e-01,1.704918e+00,1.671810e-01,2.295082e-01,4.918033e-01,5.245901e-01,3.114754e-01,1.147541e-01,3.278688e-02,0.000000e+00,3.432343e-01,2.727591e-02,1.915000e+01,1.471000e+01,1.013000e+03,1.471923e+01,1.666538e+01,1.746539e+01,62581500001
