#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.633410501054e+08,2.633422849655e+08,1.234860030413e+03,47520,47259,39277,261,261,0,81,e,B,2015,5,7,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304700001,0,0,2
2,2.633422873140e+08,2.633435229472e+08,1.235633175641e+03,47485,47203,39419,282,282,0,88,e,B,2015,5,7,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304700002,0,0,2
3,2.633435256429e+08,2.633447750236e+08,1.249380727082e+03,47488,47201,39319,287,287,0,75,e,B,2015,5,7,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304700003,0,0,2
4,2.633447770541e+08,2.633460149464e+08,1.237892369777e+03,47520,47219,39481,301,301,0,86,e,B,2015,5,7,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304700004,0,0,2
5,2.633460169269e+08,2.633472579277e+08,1.241000745356e+03,47477,47214,39453,263,263,0,87,e,B,2015,5,7,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304700005,0,0,2
6,2.633472607001e+08,2.633485050125e+08,1.244312464207e+03,47487,47166,39715,321,321,0,81,e,B,2015,5,7,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304800006,0,0,2
7,2.633485072574e+08,2.633497530184e+08,1.245760969758e+03,47499,47195,39574,304,304,0,79,e,B,2015,5,7,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304800007,0,0,2
8,2.633497541132e+08,2.633510040048e+08,1.249891604424e+03,47490,47160,39564,330,330,0,97,e,B,2015,5,7,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304800008,0,0,2
9,2.633510061204e+08,2.633522469063e+08,1.240785944283e+03,47499,47218,39532,281,281,0,86,e,B,2015,5,7,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304800009,0,0,2
10,2.633522493633e+08,2.633534919171e+08,1.242553774089e+03,47486,47189,39620,297,297,0,83,e,B,2015,5,7,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304800010,0,0,2
11,2.633534946744e+08,2.633547368993e+08,1.242224862278e+03,47487,47190,39611,297,297,0,62,e,B,2015,5,7,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304800011,0,0,2
12,2.633547395030e+08,2.633559829226e+08,1.243419588715e+03,47493,47188,39823,305,305,0,87,e,B,2015,5,7,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304800012,0,0,2
13,2.633559853242e+08,2.633572159797e+08,1.230655574501e+03,47508,47203,39564,305,305,0,93,e,B,2015,5,7,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304800013,0,0,2
14,2.633572186274e+08,2.633584679981e+08,1.249370655656e+03,47486,47207,39638,279,279,0,94,e,B,2015,5,7,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304800014,0,0,2
15,2.633584701217e+08,2.633597239612e+08,1.253839495838e+03,47483,47183,39592,300,300,0,90,e,B,2015,5,7,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304800015,0,0,2
16,2.633597262652e+08,2.633609720019e+08,1.245736786932e+03,47487,47213,39892,274,274,0,70,e,B,2015,5,7,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304800016,0,0,2
17,2.633609745329e+08,2.633622149440e+08,1.240411041170e+03,47486,47153,39494,333,333,0,90,e,B,2015,5,7,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304800017,0,0,2
18,2.633622179391e+08,2.633634669473e+08,1.249008239269e+03,47477,47157,39493,320,320,0,95,e,B,2015,5,7,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304800018,0,0,2
19,2.633634693376e+08,2.633647191339e+08,1.249796335578e+03,47476,47174,39465,302,302,0,85,e,B,2015,5,7,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304800019,0,0,2
20,2.633647215626e+08,2.633659700128e+08,1.248450243622e+03,47461,47136,39573,325,325,0,73,e,B,2015,5,7,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304800020,0,0,2
21,2.633659727504e+08,2.633672139300e+08,1.241179653049e+03,47508,47207,39858,301,301,0,76,e,B,2015,5,7,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304800021,0,0,2
22,2.633672150125e+08,2.633684729849e+08,1.257972348422e+03,47459,47180,39713,279,279,0,80,e,B,2015,5,7,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304800022,0,0,2
23,2.633684754476e+08,2.633697179913e+08,1.242543694347e+03,47484,47196,39641,288,288,0,86,e,B,2015,5,7,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304800023,0,0,2
24,2.633697204578e+08,2.633709659299e+08,1.245472136885e+03,47481,47168,39912,313,313,0,68,e,B,2015,5,7,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304800024,0,0,0
25,2.633709683163e+08,2.633722289752e+08,1.260658905894e+03,47448,47147,39718,301,301,0,89,e,B,2015,5,7,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304800025,0,0,2
26,2.633722314218e+08,2.633734849838e+08,1.253562016845e+03,47453,47167,39867,286,286,0,69,e,B,2015,5,7,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304800026,0,0,2
27,2.633734877317e+08,2.633747409707e+08,1.253239006788e+03,47454,47161,40094,293,293,0,84,e,B,2015,5,7,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304800027,0,0,2
28,2.633747437851e+08,2.633759899919e+08,1.246206833363e+03,47475,47170,39377,305,305,0,73,e,B,2015,5,7,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304800028,0,0,2
29,2.633759927314e+08,2.633772569344e+08,1.264202991813e+03,47447,47111,39849,336,336,0,68,e,B,2015,5,7,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304800029,0,0,2
30,2.633772592835e+08,2.633785289890e+08,1.269705528766e+03,47420,47151,39937,269,269,0,96,e,B,2015,5,7,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304800030,0,0,2
31,2.633785317816e+08,2.633797929802e+08,1.261198583007e+03,47460,47149,39948,311,311,0,77,e,B,2015,5,7,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304800031,0,0,2
32,2.633797952484e+08,2.633810439603e+08,1.248711984396e+03,47476,47158,39767,318,318,0,84,e,B,2015,5,7,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304800032,0,0,2
33,2.633810464652e+08,2.633822988737e+08,1.252408498436e+03,47480,47192,39978,288,288,0,81,e,B,2015,5,7,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304800033,0,0,2
34,2.633823012916e+08,2.633835611068e+08,1.259815194279e+03,47477,47142,39782,335,335,0,76,e,B,2015,5,7,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304800034,0,0,2
35,2.633835628590e+08,2.633848099686e+08,1.247109590292e+03,47497,47191,39836,306,306,0,88,e,B,2015,5,7,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304800035,0,0,2
36,2.633848120485e+08,2.633860659634e+08,1.253914939135e+03,47487,47196,39893,291,291,0,83,e,B,2015,5,7,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304800036,0,0,2
37,2.633860670210e+08,2.633873329313e+08,1.265910263032e+03,47460,47141,39678,319,319,0,79,e,B,2015,5,7,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304800037,0,0,2
38,2.633873350772e+08,2.633885949837e+08,1.259906485349e+03,47447,47107,39715,340,340,0,91,e,B,2015,5,7,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304800038,0,0,2
39,2.633885976144e+08,2.633898529451e+08,1.255330709696e+03,47467,47148,39826,319,319,0,73,e,B,2015,5,7,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304800039,0,0,2
40,2.633898551876e+08,2.633911039494e+08,1.248761832774e+03,47489,47186,39779,303,303,0,82,e,B,2015,5,7,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304800040,0,0,2
41,2.633911060749e+08,2.633923469268e+08,1.240851945907e+03,47515,47188,39497,327,327,0,80,e,B,2015,5,7,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304800041,0,0,2
42,2.633923488220e+08,2.633935999836e+08,1.251161582172e+03,47470,47151,39698,319,319,0,79,e,B,2015,5,7,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304800042,0,0,2
43,2.633936023725e+08,2.633948619066e+08,1.259534033746e+03,47463,47139,39816,324,324,0,81,e,B,2015,5,7,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304800043,0,0,2
44,2.633948642721e+08,2.633961200034e+08,1.255731350958e+03,47459,47120,39532,339,339,0,91,e,B,2015,5,7,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304800044,0,0,2
45,2.633961226667e+08,2.633973839826e+08,1.261315933436e+03,47461,47132,39783,329,329,0,91,e,B,2015,5,7,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304800045,0,0,2
46,2.633973864197e+08,2.633986259629e+08,1.239543158531e+03,47511,47203,39783,308,308,0,78,e,B,2015,5,7,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304800046,0,0,2
47,2.633986280965e+08,2.633998778148e+08,1.249718338668e+03,47490,47142,39638,348,348,0,96,e,B,2015,5,7,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304800047,0,0,2
48,2.633998790094e+08,2.634011259503e+08,1.246940902472e+03,47499,47146,39426,353,353,0,71,e,B,2015,5,7,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304800048,0,0,2
49,2.634011279448e+08,2.634023719964e+08,1.244051649541e+03,47471,47015,39231,456,456,0,87,e,B,2015,5,7,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304800049,0,0,2
50,2.634023745382e+08,2.634036210200e+08,1.246481865793e+03,47505,47194,39652,311,311,0,74,e,B,2015,5,7,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304800050,0,0,2
51,2.634036229305e+08,2.634048779684e+08,1.255037847757e+03,47480,47154,39585,326,326,0,75,e,B,2015,5,7,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304800051,0,0,2
52,2.634048800303e+08,2.634061239107e+08,1.243880474180e+03,47480,47130,39339,350,350,0,91,e,B,2015,5,7,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304800052,0,0,2
53,2.634061263494e+08,2.634073699828e+08,1.243633463562e+03,47485,47142,39403,343,343,0,75,e,B,2015,5,7,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304800053,0,0,2
54,2.634073726439e+08,2.634086190138e+08,1.246369889230e+03,47495,47202,39659,293,293,0,84,e,B,2015,5,7,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304800054,0,0,2
55,2.634086209736e+08,2.634098689325e+08,1.247958853722e+03,47469,47145,39612,324,324,0,92,e,B,2015,5,7,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304800055,0,0,2
56,2.634098716765e+08,2.634111220013e+08,1.250324874640e+03,47496,47167,39860,329,329,0,85,e,B,2015,5,7,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304800056,0,0,2
57,2.634111239213e+08,2.634123699412e+08,1.246019867212e+03,47485,47164,39811,321,321,0,76,e,B,2015,5,7,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304800057,0,0,2
58,2.634123726578e+08,2.634136269645e+08,1.254306675166e+03,47450,47125,39182,325,325,0,79,e,B,2015,5,7,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304800058,0,0,2
59,2.634136297147e+08,2.634148610120e+08,1.231297344387e+03,47529,47185,39627,344,344,0,84,e,B,2015,5,7,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304800059,0,0,2
60,2.634148629427e+08,2.634161140070e+08,1.251064385265e+03,47483,47093,39591,390,390,0,87,e,B,2015,5,7,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304800060,0,0,2
61,2.634161162562e+08,2.634173650216e+08,1.248765410990e+03,47496,47175,39642,321,321,0,80,e,B,2015,5,7,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304800061,0,0,2
62,2.634173670462e+08,2.634186279032e+08,1.260857060730e+03,47452,47125,39669,327,327,0,96,e,B,2015,5,7,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304800062,0,0,2
63,2.634186303073e+08,2.634198849858e+08,1.254678554535e+03,47490,47158,39783,332,332,0,74,e,B,2015,5,7,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304800063,0,0,2
64,2.634198868268e+08,2.634211379666e+08,1.251139793873e+03,47466,47092,39697,374,374,0,78,e,B,2015,5,7,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304800064,0,0,2
65,2.634211404268e+08,2.634223989648e+08,1.258537928194e+03,47467,47122,39801,345,345,0,78,e,B,2015,5,7,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304800065,0,0,2
66,2.634224010703e+08,2.634236489699e+08,1.247899580538e+03,47495,47166,39678,329,329,0,73,e,B,2015,5,7,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304800066,0,0,2
67,2.634236509848e+08,2.634249189950e+08,1.268010211557e+03,47441,47098,39718,343,343,0,79,e,B,2015,5,7,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304800067,0,0,2
68,2.634249214839e+08,2.634261829978e+08,1.261513913989e+03,47459,47106,39927,353,353,0,91,e,B,2015,5,7,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304800068,0,0,2
69,2.634261852782e+08,2.634274349454e+08,1.249667271852e+03,47495,47130,39770,365,365,0,93,e,B,2015,5,7,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304800069,0,0,2
1,2.634274360030e+08,2.634286929774e+08,1.256974463910e+03,47466,47104,39636,362,362,0,92,e,B,2015,5,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304800001,0,0,2
2,2.634286955002e+08,2.634299519617e+08,1.256461510807e+03,47448,47087,39686,361,361,0,82,e,B,2015,5,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304800002,0,0,2
3,2.634299546876e+08,2.634312170029e+08,1.262315229386e+03,47446,47094,39451,352,352,0,96,e,B,2015,5,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304800003,0,0,2
4,2.634312195343e+08,2.634324759944e+08,1.256460072100e+03,47475,47123,40025,352,352,0,84,e,B,2015,5,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304800004,0,0,2
5,2.634324781150e+08,2.634337329270e+08,1.254812038630e+03,47490,47142,39779,348,348,0,84,e,B,2015,5,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304800005,0,0,2
6,2.634337348648e+08,2.634349929626e+08,1.258097804576e+03,47449,47089,39568,360,360,0,63,e,B,2015,5,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304900006,0,0,2
7,2.634349958183e+08,2.634362399979e+08,1.244179626137e+03,47500,47166,39802,334,334,0,85,e,B,2015,5,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304900007,0,0,2
8,2.634362420570e+08,2.634375029700e+08,1.260913067460e+03,47466,47098,39661,368,368,0,82,e,B,2015,5,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304900008,0,0,2
9,2.634375050437e+08,2.634387599637e+08,1.254919965774e+03,47477,47137,39963,340,340,0,67,e,B,2015,5,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304900009,0,0,2
10,2.634387622363e+08,2.634400180716e+08,1.255835255027e+03,47454,47103,39762,351,351,0,78,e,B,2015,5,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304900010,0,0,2
11,2.634400203397e+08,2.634412820129e+08,1.261673297912e+03,47468,47116,39792,352,352,0,73,e,B,2015,5,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304900011,0,0,2
12,2.634412840906e+08,2.634425419406e+08,1.257850011915e+03,47457,47078,39904,379,379,0,94,e,B,2015,5,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304900012,0,0,2
13,2.634425444807e+08,2.634437949935e+08,1.250512796998e+03,47449,47111,39710,338,338,0,91,e,B,2015,5,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304900013,0,0,2
14,2.634437977488e+08,2.634450729825e+08,1.275233726114e+03,47428,47067,39598,361,361,0,77,e,B,2015,5,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304900014,0,0,2
15,2.634450753087e+08,2.634463469664e+08,1.271657731682e+03,47439,47076,39743,363,363,0,81,e,B,2015,5,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304900015,0,0,2
16,2.634463492863e+08,2.634476109816e+08,1.261695383042e+03,47467,47125,39561,342,342,0,76,e,B,2015,5,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304900016,0,0,2
17,2.634476131055e+08,2.634488839874e+08,1.270881900340e+03,47434,47057,39549,377,377,0,77,e,B,2015,5,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304900017,0,0,2
18,2.634488862537e+08,2.634501479691e+08,1.261715380967e+03,47450,47079,39624,371,371,0,80,e,B,2015,5,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304900018,0,0,2
19,2.634501505867e+08,2.634514059414e+08,1.255354696780e+03,47475,47144,40039,331,331,0,71,e,B,2015,5,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304900019,0,0,2
20,2.634514082139e+08,2.634526621363e+08,1.253922398150e+03,47469,47097,40110,372,372,0,84,e,B,2015,5,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304900020,0,0,2
21,2.634526643089e+08,2.634539439457e+08,1.279636792451e+03,47416,47042,40057,374,374,0,66,e,B,2015,5,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304900021,0,0,2
22,2.634539465017e+08,2.634552118513e+08,1.265349612534e+03,47441,47072,39748,369,369,0,74,e,B,2015,5,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304900022,0,0,2
23,2.634552142643e+08,2.634564689765e+08,1.254712229043e+03,47483,47076,39654,407,407,0,84,e,B,2015,5,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304900023,0,0,2
24,2.634564710799e+08,2.634577339343e+08,1.262854377538e+03,47441,47087,39844,354,354,0,82,e,B,2015,5,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304900024,0,0,2
25,2.634577364967e+08,2.634589999679e+08,1.263471161395e+03,47458,47100,40085,358,358,0,78,e,B,2015,5,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304900025,0,0,2
26,2.634590023556e+08,2.634602739961e+08,1.271640459210e+03,47426,47056,40014,370,370,0,82,e,B,2015,5,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304900026,0,0,2
27,2.634602765766e+08,2.634615350112e+08,1.258434559584e+03,47439,47059,39895,380,380,0,85,e,B,2015,5,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304900027,0,0,2
28,2.634615378149e+08,2.634628020013e+08,1.264186391354e+03,47449,47075,40016,374,374,0,83,e,B,2015,5,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304900028,0,0,2
29,2.634628042420e+08,2.634640719883e+08,1.267746282369e+03,47430,47039,39990,391,391,0,65,e,B,2015,5,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304900029,0,0,2
30,2.634640743748e+08,2.634653359596e+08,1.261584821224e+03,47431,47068,39968,363,363,0,93,e,B,2015,5,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304900030,0,0,2
31,2.634653386207e+08,2.634665950178e+08,1.256397174060e+03,47484,47126,39840,358,358,0,89,e,B,2015,5,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304900031,0,0,2
32,2.634665968091e+08,2.634678669181e+08,1.270109078735e+03,47450,47108,39934,342,342,0,83,e,B,2015,5,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304900032,0,0,2
33,2.634678689745e+08,2.634691309534e+08,1.261978866845e+03,47446,47056,39771,390,390,0,78,e,B,2015,5,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304900033,0,0,2
