#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.633410500000e+08,2.633411110000e+08,3.708197e+01,7.796801e-01,3.095082e+01,7.123135e-01,8.346596e-01,7.810843e-03,2.140000e+01,2.060000e+01,1.001000e+03,7304700001
2.633411110000e+08,2.633411720000e+08,3.727869e+01,7.817456e-01,3.103279e+01,7.132561e-01,8.324538e-01,7.831628e-03,2.140000e+01,2.060000e+01,1.001000e+03,7304700001
2.633411720000e+08,2.633412330000e+08,3.888525e+01,7.984128e-01,3.203279e+01,7.246569e-01,8.237774e-01,7.823092e-03,2.140000e+01,2.060000e+01,1.001000e+03,7304700001
2.633412330000e+08,2.633412940000e+08,3.880328e+01,7.975709e-01,3.221312e+01,7.266937e-01,8.301648e-01,7.717860e-03,2.140000e+01,2.060000e+01,1.001000e+03,7304700001
2.633412940000e+08,2.633413550000e+08,3.839344e+01,7.933478e-01,3.177049e+01,7.216839e-01,8.274978e-01,7.807055e-03,2.140000e+01,2.060000e+01,1.001000e+03,7304700001
2.633413550000e+08,2.633414160000e+08,3.909836e+01,8.005977e-01,3.260656e+01,7.311181e-01,8.339623e-01,7.619604e-03,2.140000e+01,2.060000e+01,1.001000e+03,7304700001
2.633414160000e+08,2.633414770000e+08,3.821312e+01,7.914824e-01,3.191803e+01,7.233578e-01,8.352638e-01,7.683077e-03,2.140000e+01,2.060000e+01,1.001000e+03,7304700001
2.633414770000e+08,2.633415380000e+08,3.734426e+01,7.824327e-01,3.098361e+01,7.126907e-01,8.296751e-01,7.876190e-03,2.140000e+01,2.060000e+01,1.001000e+03,7304700001
2.633415380000e+08,2.633415990000e+08,3.727869e+01,7.817456e-01,3.139344e+01,7.173887e-01,8.421284e-01,7.646205e-03,2.140000e+01,2.060000e+01,1.001000e+03,7304700001
2.633415990000e+08,2.633416600000e+08,3.911475e+01,8.007656e-01,3.273771e+01,7.325870e-01,8.369656e-01,7.562375e-03,2.140000e+01,2.060000e+01,1.001000e+03,7304700001
2.633416600000e+08,2.633417210000e+08,3.701639e+01,7.789904e-01,3.113115e+01,7.143856e-01,8.410097e-01,7.695269e-03,2.140000e+01,2.060000e+01,1.001000e+03,7304700001
2.633417210000e+08,2.633417820000e+08,3.903279e+01,7.999260e-01,3.229508e+01,7.276177e-01,8.273835e-01,7.744884e-03,2.140000e+01,2.060000e+01,1.001000e+03,7304700001
2.633417820000e+08,2.633418430000e+08,3.918033e+01,8.014365e-01,3.254099e+01,7.303826e-01,8.305439e-01,7.673808e-03,2.140000e+01,2.060000e+01,1.001000e+03,7304700001
2.633418430000e+08,2.633419040000e+08,3.968853e+01,8.066174e-01,3.322951e+01,7.380691e-01,8.372573e-01,7.502099e-03,2.140000e+01,2.060000e+01,1.001000e+03,7304700001
2.633419040000e+08,2.633419650000e+08,3.731147e+01,7.820892e-01,3.114754e+01,7.145736e-01,8.347979e-01,7.784170e-03,2.140000e+01,2.060000e+01,1.001000e+03,7304700001
2.633419650000e+08,2.633420260000e+08,3.929508e+01,8.026093e-01,3.188525e+01,7.229861e-01,8.114309e-01,7.989636e-03,2.140000e+01,2.060000e+01,1.001000e+03,7304700001
2.633420260000e+08,2.633420870000e+08,3.840984e+01,7.935171e-01,3.173771e+01,7.213115e-01,8.262911e-01,7.826930e-03,2.140000e+01,2.060000e+01,1.001000e+03,7304700001
2.633420870000e+08,2.633421480000e+08,3.744262e+01,7.834625e-01,3.144262e+01,7.179504e-01,8.397548e-01,7.675747e-03,2.140000e+01,2.060000e+01,1.001000e+03,7304700001
2.633421480000e+08,2.633422090000e+08,3.963934e+01,8.061175e-01,3.273771e+01,7.325870e-01,8.258892e-01,7.711620e-03,2.140000e+01,2.060000e+01,1.001000e+03,7304700001
2.633422090000e+08,2.633422700000e+08,3.760656e+01,7.851757e-01,3.104918e+01,7.134445e-01,8.256321e-01,7.921909e-03,2.140000e+01,2.060000e+01,1.001000e+03,7304700001
2.633422870000e+08,2.633423480000e+08,3.868853e+01,7.963907e-01,3.227869e+01,7.274331e-01,8.343220e-01,7.653203e-03,2.140000e+01,2.050000e+01,1.002000e+03,7304700002
2.633423480000e+08,2.633424090000e+08,3.870492e+01,7.965594e-01,3.249180e+01,7.298304e-01,8.394748e-01,7.554878e-03,2.140000e+01,2.050000e+01,1.002000e+03,7304700002
2.633424090000e+08,2.633424700000e+08,3.729508e+01,7.819174e-01,3.136065e+01,7.170140e-01,8.408791e-01,7.669016e-03,2.140000e+01,2.050000e+01,1.002000e+03,7304700002
2.633424700000e+08,2.633425310000e+08,3.909836e+01,8.005977e-01,3.259016e+01,7.309343e-01,8.335430e-01,7.627300e-03,2.140000e+01,2.050000e+01,1.002000e+03,7304700002
2.633425310000e+08,2.633425920000e+08,3.785246e+01,7.877386e-01,3.152459e+01,7.188857e-01,8.328280e-01,7.765107e-03,2.140000e+01,2.050000e+01,1.002000e+03,7304700002
2.633425920000e+08,2.633426530000e+08,3.798361e+01,7.891021e-01,3.185246e+01,7.226143e-01,8.385844e-01,7.643340e-03,2.140000e+01,2.050000e+01,1.002000e+03,7304700002
2.633426530000e+08,2.633427140000e+08,3.718033e+01,7.807135e-01,3.121312e+01,7.153254e-01,8.395061e-01,7.707608e-03,2.140000e+01,2.050000e+01,1.002000e+03,7304700002
2.633427140000e+08,2.633427750000e+08,3.896721e+01,7.992539e-01,3.257377e+01,7.307505e-01,8.359277e-01,7.596043e-03,2.140000e+01,2.050000e+01,1.002000e+03,7304700002
2.633427750000e+08,2.633428360000e+08,3.788525e+01,7.880797e-01,3.193443e+01,7.235435e-01,8.429251e-01,7.569164e-03,2.140000e+01,2.050000e+01,1.002000e+03,7304700002
2.633428360000e+08,2.633428970000e+08,3.868853e+01,7.963907e-01,3.247541e+01,7.296463e-01,8.394068e-01,7.557773e-03,2.140000e+01,2.050000e+01,1.002000e+03,7304700002
2.633428970000e+08,2.633429580000e+08,3.777049e+01,7.868853e-01,3.159016e+01,7.196329e-01,8.363715e-01,7.707044e-03,2.140000e+01,2.050000e+01,1.002000e+03,7304700002
2.633429580000e+08,2.633430190000e+08,3.816393e+01,7.909729e-01,3.188525e+01,7.229861e-01,8.354811e-01,7.683953e-03,2.140000e+01,2.050000e+01,1.002000e+03,7304700002
2.633430190000e+08,2.633430800000e+08,3.783607e+01,7.875680e-01,3.116393e+01,7.147616e-01,8.236569e-01,7.932947e-03,2.140000e+01,2.050000e+01,1.002000e+03,7304700002
2.633430800000e+08,2.633431410000e+08,3.937705e+01,8.034460e-01,3.250820e+01,7.300146e-01,8.255621e-01,7.742992e-03,2.140000e+01,2.050000e+01,1.002000e+03,7304700002
2.633431410000e+08,2.633432020000e+08,3.888525e+01,7.984128e-01,3.257377e+01,7.307505e-01,8.376897e-01,7.571070e-03,2.140000e+01,2.050000e+01,1.002000e+03,7304700002
2.633432020000e+08,2.633432630000e+08,3.762295e+01,7.853469e-01,3.103279e+01,7.132561e-01,8.248366e-01,7.934404e-03,2.140000e+01,2.050000e+01,1.002000e+03,7304700002
2.633432630000e+08,2.633433240000e+08,3.813115e+01,7.906331e-01,3.180328e+01,7.220562e-01,8.340499e-01,7.714006e-03,2.140000e+01,2.050000e+01,1.002000e+03,7304700002
2.633433240000e+08,2.633433850000e+08,3.840984e+01,7.935171e-01,3.163935e+01,7.201929e-01,8.237303e-01,7.872184e-03,2.140000e+01,2.050000e+01,1.002000e+03,7304700002
2.633433850000e+08,2.633434460000e+08,3.734426e+01,7.824327e-01,3.162295e+01,7.200063e-01,8.467954e-01,7.546546e-03,2.140000e+01,2.050000e+01,1.002000e+03,7304700002
2.633434460000e+08,2.633435070000e+08,3.762295e+01,7.853469e-01,3.129508e+01,7.162640e-01,8.318083e-01,7.807691e-03,2.140000e+01,2.050000e+01,1.002000e+03,7304700002
2.633435250000e+08,2.633435860000e+08,3.849180e+01,7.943634e-01,3.218033e+01,7.263238e-01,8.360307e-01,7.640880e-03,2.140000e+01,2.050000e+01,1.002000e+03,7304700003
2.633435860000e+08,2.633436470000e+08,3.824590e+01,7.918220e-01,3.170492e+01,7.209388e-01,8.289756e-01,7.795475e-03,2.140000e+01,2.050000e+01,1.002000e+03,7304700003
2.633436470000e+08,2.633437080000e+08,3.685246e+01,7.772636e-01,3.129508e+01,7.162640e-01,8.491993e-01,7.547591e-03,2.140000e+01,2.050000e+01,1.002000e+03,7304700003
2.633437080000e+08,2.633437690000e+08,3.650820e+01,7.736246e-01,3.004918e+01,7.018614e-01,8.230804e-01,8.086285e-03,2.140000e+01,2.050000e+01,1.002000e+03,7304700003
2.633437690000e+08,2.633438300000e+08,3.660656e+01,7.746661e-01,3.113115e+01,7.143856e-01,8.504254e-01,7.547492e-03,2.140000e+01,2.050000e+01,1.002000e+03,7304700003
2.633438300000e+08,2.633438910000e+08,3.855738e+01,7.950397e-01,3.227869e+01,7.274331e-01,8.371599e-01,7.613183e-03,2.140000e+01,2.050000e+01,1.002000e+03,7304700003
2.633438910000e+08,2.633439520000e+08,3.709836e+01,7.798524e-01,3.068852e+01,7.092888e-01,8.272205e-01,7.947206e-03,2.140000e+01,2.050000e+01,1.002000e+03,7304700003
2.633439520000e+08,2.633440130000e+08,3.832787e+01,7.926700e-01,3.177049e+01,7.216839e-01,8.289136e-01,7.788254e-03,2.140000e+01,2.050000e+01,1.002000e+03,7304700003
2.633440130000e+08,2.633440740000e+08,3.726229e+01,7.815737e-01,3.109836e+01,7.140092e-01,8.345798e-01,7.793427e-03,2.140000e+01,2.050000e+01,1.002000e+03,7304700003
2.633440740000e+08,2.633441350000e+08,3.942623e+01,8.039475e-01,3.240984e+01,7.289093e-01,8.220374e-01,7.799246e-03,2.140000e+01,2.050000e+01,1.002000e+03,7304700003
2.633441350000e+08,2.633441960000e+08,3.757377e+01,7.848334e-01,3.080328e+01,7.106137e-01,8.198080e-01,8.028169e-03,2.140000e+01,2.050000e+01,1.002000e+03,7304700003
2.633441960000e+08,2.633442570000e+08,3.731147e+01,7.820892e-01,3.077049e+01,7.102354e-01,8.246924e-01,7.970035e-03,2.140000e+01,2.050000e+01,1.002000e+03,7304700003
2.633442570000e+08,2.633443180000e+08,3.714754e+01,7.803692e-01,3.083607e+01,7.109918e-01,8.300971e-01,7.889235e-03,2.140000e+01,2.050000e+01,1.002000e+03,7304700003
2.633443180000e+08,2.633443790000e+08,3.844262e+01,7.938558e-01,3.198361e+01,7.241004e-01,8.319830e-01,7.720802e-03,2.140000e+01,2.050000e+01,1.002000e+03,7304700003
2.633443790000e+08,2.633444400000e+08,3.852459e+01,7.947016e-01,3.173771e+01,7.213115e-01,8.238298e-01,7.858707e-03,2.140000e+01,2.050000e+01,1.002000e+03,7304700003
2.633444400000e+08,2.633445010000e+08,3.726229e+01,7.815737e-01,3.101639e+01,7.130677e-01,8.323801e-01,7.834728e-03,2.140000e+01,2.050000e+01,1.002000e+03,7304700003
2.633445010000e+08,2.633445620000e+08,3.760656e+01,7.851757e-01,3.147541e+01,7.183247e-01,8.369660e-01,7.712520e-03,2.140000e+01,2.050000e+01,1.002000e+03,7304700003
2.633445620000e+08,2.633446230000e+08,3.811475e+01,7.904632e-01,3.208197e+01,7.252130e-01,8.417204e-01,7.569809e-03,2.140000e+01,2.050000e+01,1.002000e+03,7304700003
2.633446230000e+08,2.633446840000e+08,3.785246e+01,7.877386e-01,3.188525e+01,7.229861e-01,8.423560e-01,7.583585e-03,2.140000e+01,2.050000e+01,1.002000e+03,7304700003
2.633446840000e+08,2.633447450000e+08,3.821312e+01,7.914824e-01,3.200000e+01,7.242860e-01,8.374088e-01,7.642687e-03,2.140000e+01,2.050000e+01,1.002000e+03,7304700003
2.633447770000e+08,2.633448380000e+08,3.759016e+01,7.850046e-01,3.196721e+01,7.239149e-01,8.504143e-01,7.448320e-03,2.140000e+01,2.040000e+01,1.002000e+03,7304700004
2.633448380000e+08,2.633448990000e+08,3.831147e+01,7.925005e-01,3.204918e+01,7.248423e-01,8.365425e-01,7.649218e-03,2.140000e+01,2.040000e+01,1.002000e+03,7304700004
2.633448990000e+08,2.633449600000e+08,3.834426e+01,7.928395e-01,3.277049e+01,7.329537e-01,8.546388e-01,7.287868e-03,2.140000e+01,2.040000e+01,1.002000e+03,7304700004
2.633449600000e+08,2.633450210000e+08,3.777049e+01,7.868853e-01,3.203279e+01,7.246569e-01,8.480903e-01,7.477778e-03,2.140000e+01,2.040000e+01,1.002000e+03,7304700004
2.633450210000e+08,2.633450820000e+08,3.798361e+01,7.891021e-01,3.173771e+01,7.213115e-01,8.355632e-01,7.700627e-03,2.140000e+01,2.040000e+01,1.002000e+03,7304700004
2.633450820000e+08,2.633451430000e+08,3.827869e+01,7.921613e-01,3.159016e+01,7.196329e-01,8.252677e-01,7.858518e-03,2.140000e+01,2.040000e+01,1.002000e+03,7304700004
2.633451430000e+08,2.633452040000e+08,3.883607e+01,7.979078e-01,3.208197e+01,7.252130e-01,8.260869e-01,7.787471e-03,2.140000e+01,2.040000e+01,1.002000e+03,7304700004
2.633452040000e+08,2.633452650000e+08,3.772131e+01,7.863728e-01,3.162295e+01,7.200063e-01,8.383312e-01,7.674722e-03,2.140000e+01,2.040000e+01,1.002000e+03,7304700004
2.633452650000e+08,2.633453260000e+08,3.885246e+01,7.980762e-01,3.273771e+01,7.325870e-01,8.426160e-01,7.480333e-03,2.140000e+01,2.040000e+01,1.002000e+03,7304700004
2.633453260000e+08,2.633453870000e+08,3.822951e+01,7.916523e-01,3.129508e+01,7.162640e-01,8.186106e-01,7.979586e-03,2.140000e+01,2.040000e+01,1.002000e+03,7304700004
2.633453870000e+08,2.633454480000e+08,3.726229e+01,7.815737e-01,3.173771e+01,7.213115e-01,8.517378e-01,7.453641e-03,2.140000e+01,2.040000e+01,1.002000e+03,7304700004
2.633454480000e+08,2.633455090000e+08,3.739344e+01,7.829478e-01,3.121312e+01,7.153254e-01,8.347216e-01,7.777073e-03,2.140000e+01,2.040000e+01,1.002000e+03,7304700004
2.633455090000e+08,2.633455700000e+08,3.763934e+01,7.855179e-01,3.129508e+01,7.162640e-01,8.314460e-01,7.812690e-03,2.140000e+01,2.040000e+01,1.002000e+03,7304700004
2.633455700000e+08,2.633456310000e+08,3.739344e+01,7.829478e-01,3.062295e+01,7.085306e-01,8.189391e-01,8.062607e-03,2.140000e+01,2.040000e+01,1.002000e+03,7304700004
2.633456310000e+08,2.633456920000e+08,3.731147e+01,7.820892e-01,3.144262e+01,7.179504e-01,8.427065e-01,7.631456e-03,2.140000e+01,2.040000e+01,1.002000e+03,7304700004
2.633456920000e+08,2.633457530000e+08,3.872131e+01,7.967280e-01,3.242623e+01,7.290937e-01,8.374259e-01,7.592048e-03,2.140000e+01,2.040000e+01,1.002000e+03,7304700004
2.633457530000e+08,2.633458140000e+08,3.783607e+01,7.875680e-01,3.150820e+01,7.186987e-01,8.327556e-01,7.768133e-03,2.140000e+01,2.040000e+01,1.002000e+03,7304700004
2.633458140000e+08,2.633458750000e+08,3.942623e+01,8.039475e-01,3.255738e+01,7.305666e-01,8.257796e-01,7.734354e-03,2.140000e+01,2.040000e+01,1.002000e+03,7304700004
2.633458750000e+08,2.633459360000e+08,3.911475e+01,8.007656e-01,3.300000e+01,7.355159e-01,8.436714e-01,7.434823e-03,2.140000e+01,2.040000e+01,1.002000e+03,7304700004
2.633459360000e+08,2.633459970000e+08,3.913115e+01,8.009334e-01,3.259016e+01,7.309343e-01,8.328446e-01,7.636881e-03,2.140000e+01,2.040000e+01,1.002000e+03,7304700004
2.633460160000e+08,2.633460770000e+08,3.818033e+01,7.911428e-01,3.181967e+01,7.222423e-01,8.334049e-01,7.721015e-03,2.140000e+01,2.050000e+01,1.001000e+03,7304700005
2.633460770000e+08,2.633461380000e+08,3.765574e+01,7.856890e-01,3.186885e+01,7.228003e-01,8.463213e-01,7.524783e-03,2.140000e+01,2.050000e+01,1.001000e+03,7304700005
2.633461380000e+08,2.633461990000e+08,3.796721e+01,7.889317e-01,3.219672e+01,7.265089e-01,8.480138e-01,7.459921e-03,2.140000e+01,2.050000e+01,1.001000e+03,7304700005
2.633461990000e+08,2.633462600000e+08,3.811475e+01,7.904632e-01,3.201639e+01,7.244715e-01,8.400000e-01,7.603056e-03,2.140000e+01,2.050000e+01,1.001000e+03,7304700005
2.633462600000e+08,2.633463210000e+08,3.904918e+01,8.000941e-01,3.301639e+01,7.356986e-01,8.455080e-01,7.405272e-03,2.140000e+01,2.050000e+01,1.001000e+03,7304700005
2.633463210000e+08,2.633463820000e+08,3.742623e+01,7.832910e-01,3.147541e+01,7.183247e-01,8.409987e-01,7.653235e-03,2.140000e+01,2.050000e+01,1.001000e+03,7304700005
2.633463820000e+08,2.633464430000e+08,3.808197e+01,7.901231e-01,3.211475e+01,7.255835e-01,8.433061e-01,7.542131e-03,2.140000e+01,2.050000e+01,1.001000e+03,7304700005
2.633464430000e+08,2.633465040000e+08,3.859016e+01,7.953777e-01,3.236066e+01,7.283560e-01,8.385726e-01,7.583256e-03,2.140000e+01,2.050000e+01,1.001000e+03,7304700005
2.633465040000e+08,2.633465650000e+08,3.891803e+01,7.987493e-01,3.198361e+01,7.241004e-01,8.218197e-01,7.853762e-03,2.140000e+01,2.050000e+01,1.001000e+03,7304700005
2.633465650000e+08,2.633466260000e+08,3.744262e+01,7.834625e-01,3.121312e+01,7.153254e-01,8.336252e-01,7.792578e-03,2.140000e+01,2.050000e+01,1.001000e+03,7304700005
2.633466260000e+08,2.633466870000e+08,3.785246e+01,7.877386e-01,3.183607e+01,7.224284e-01,8.410568e-01,7.608897e-03,2.140000e+01,2.050000e+01,1.001000e+03,7304700005
2.633466870000e+08,2.633467480000e+08,3.739344e+01,7.829478e-01,3.073771e+01,7.098569e-01,8.220079e-01,8.008952e-03,2.140000e+01,2.050000e+01,1.001000e+03,7304700005
2.633467480000e+08,2.633468090000e+08,3.775410e+01,7.867144e-01,3.154098e+01,7.190726e-01,8.354321e-01,7.726472e-03,2.140000e+01,2.050000e+01,1.001000e+03,7304700005
2.633468090000e+08,2.633478650000e+08,2.053977e+00,4.410277e-02,1.713068e+00,4.027684e-02,8.340249e-01,7.988793e-03,2.140000e+01,2.050000e+01,1.001000e+03,7304700005
2.633472600000e+08,2.633473210000e+08,3.654099e+01,7.739719e-01,3.022951e+01,7.039643e-01,8.272768e-01,8.006555e-03,2.140000e+01,2.040000e+01,1.002000e+03,7304800006
2.633473210000e+08,2.633473820000e+08,3.878688e+01,7.974024e-01,3.226229e+01,7.272483e-01,8.317836e-01,7.690100e-03,2.140000e+01,2.040000e+01,1.002000e+03,7304800006
2.633473820000e+08,2.633474430000e+08,3.695082e+01,7.783002e-01,3.109836e+01,7.140092e-01,8.416149e-01,7.690188e-03,2.140000e+01,2.040000e+01,1.002000e+03,7304800006
2.633474430000e+08,2.633475040000e+08,3.875410e+01,7.970653e-01,3.247541e+01,7.296463e-01,8.379865e-01,7.578276e-03,2.140000e+01,2.040000e+01,1.002000e+03,7304800006
2.633475040000e+08,2.633475650000e+08,3.714754e+01,7.803692e-01,3.168852e+01,7.207524e-01,8.530450e-01,7.437864e-03,2.140000e+01,2.040000e+01,1.002000e+03,7304800006
2.633475650000e+08,2.633476260000e+08,3.801639e+01,7.894426e-01,3.167213e+01,7.205659e-01,8.331177e-01,7.742976e-03,2.140000e+01,2.040000e+01,1.002000e+03,7304800006
2.633476260000e+08,2.633476870000e+08,3.990164e+01,8.087801e-01,3.352459e+01,7.413390e-01,8.401808e-01,7.427465e-03,2.140000e+01,2.040000e+01,1.002000e+03,7304800006
2.633476870000e+08,2.633477480000e+08,3.847541e+01,7.941942e-01,3.290164e+01,7.344189e-01,8.551342e-01,7.265133e-03,2.140000e+01,2.040000e+01,1.002000e+03,7304800006
2.633477480000e+08,2.633478090000e+08,3.762295e+01,7.853469e-01,3.136065e+01,7.170140e-01,8.335512e-01,7.775263e-03,2.140000e+01,2.040000e+01,1.002000e+03,7304800006
2.633478090000e+08,2.633478700000e+08,3.800000e+01,7.892723e-01,3.221312e+01,7.266937e-01,8.477135e-01,7.462743e-03,2.140000e+01,2.040000e+01,1.002000e+03,7304800006
2.633478700000e+08,2.633479310000e+08,3.686885e+01,7.774364e-01,3.149180e+01,7.185117e-01,8.541574e-01,7.442459e-03,2.140000e+01,2.040000e+01,1.002000e+03,7304800006
2.633479310000e+08,2.633479920000e+08,3.777049e+01,7.868853e-01,3.147541e+01,7.183247e-01,8.333333e-01,7.764125e-03,2.140000e+01,2.040000e+01,1.002000e+03,7304800006
2.633479920000e+08,2.633480530000e+08,3.914754e+01,8.011011e-01,3.308197e+01,7.364287e-01,8.450586e-01,7.404742e-03,2.140000e+01,2.040000e+01,1.002000e+03,7304800006
2.633480530000e+08,2.633481140000e+08,3.709836e+01,7.798524e-01,3.150820e+01,7.186987e-01,8.493150e-01,7.520160e-03,2.140000e+01,2.040000e+01,1.002000e+03,7304800006
2.633481140000e+08,2.633481750000e+08,3.780328e+01,7.872267e-01,3.142623e+01,7.177632e-01,8.313096e-01,7.798246e-03,2.140000e+01,2.040000e+01,1.002000e+03,7304800006
2.633481750000e+08,2.633482360000e+08,3.796721e+01,7.889317e-01,3.204918e+01,7.248423e-01,8.441278e-01,7.537358e-03,2.140000e+01,2.040000e+01,1.002000e+03,7304800006
2.633482360000e+08,2.633482970000e+08,3.859016e+01,7.953777e-01,3.247541e+01,7.296463e-01,8.415463e-01,7.526394e-03,2.140000e+01,2.040000e+01,1.002000e+03,7304800006
2.633482970000e+08,2.633483580000e+08,3.649180e+01,7.734509e-01,3.114754e+01,7.145736e-01,8.535489e-01,7.493728e-03,2.140000e+01,2.040000e+01,1.002000e+03,7304800006
2.633483580000e+08,2.633484190000e+08,3.660656e+01,7.746661e-01,3.054098e+01,7.075817e-01,8.343036e-01,7.868178e-03,2.140000e+01,2.040000e+01,1.002000e+03,7304800006
2.633484190000e+08,2.633484800000e+08,3.888525e+01,7.984128e-01,3.316393e+01,7.373405e-01,8.528668e-01,7.273419e-03,2.140000e+01,2.040000e+01,1.002000e+03,7304800006
2.633485070000e+08,2.633485680000e+08,3.786885e+01,7.879092e-01,3.196721e+01,7.239149e-01,8.441558e-01,7.546587e-03,2.140000e+01,2.050000e+01,1.002000e+03,7304800007
2.633485680000e+08,2.633486290000e+08,3.783607e+01,7.875680e-01,3.119672e+01,7.151375e-01,8.245234e-01,7.917593e-03,2.140000e+01,2.050000e+01,1.002000e+03,7304800007
2.633486290000e+08,2.633486900000e+08,3.698361e+01,7.786454e-01,3.144262e+01,7.179504e-01,8.501773e-01,7.514049e-03,2.140000e+01,2.050000e+01,1.002000e+03,7304800007
2.633486900000e+08,2.633487510000e+08,3.804918e+01,7.897829e-01,3.165574e+01,7.203794e-01,8.319690e-01,7.760876e-03,2.140000e+01,2.050000e+01,1.002000e+03,7304800007
2.633487510000e+08,2.633488120000e+08,3.857377e+01,7.952088e-01,3.283607e+01,7.336867e-01,8.512537e-01,7.335700e-03,2.140000e+01,2.050000e+01,1.002000e+03,7304800007
2.633488120000e+08,2.633488730000e+08,3.714754e+01,7.803692e-01,3.147541e+01,7.183247e-01,8.473080e-01,7.556119e-03,2.140000e+01,2.050000e+01,1.002000e+03,7304800007
2.633488730000e+08,2.633489340000e+08,3.878688e+01,7.974024e-01,3.224590e+01,7.270635e-01,8.313609e-01,7.697798e-03,2.140000e+01,2.050000e+01,1.002000e+03,7304800007
2.633489340000e+08,2.633489950000e+08,3.795082e+01,7.887614e-01,3.144262e+01,7.179504e-01,8.285097e-01,7.834171e-03,2.140000e+01,2.050000e+01,1.002000e+03,7304800007
2.633489950000e+08,2.633490560000e+08,3.655738e+01,7.741455e-01,3.068852e+01,7.092888e-01,8.394619e-01,7.773868e-03,2.140000e+01,2.050000e+01,1.002000e+03,7304800007
2.633490560000e+08,2.633491170000e+08,3.722951e+01,7.812297e-01,3.167213e+01,7.205659e-01,8.507265e-01,7.477866e-03,2.140000e+01,2.050000e+01,1.002000e+03,7304800007
2.633491170000e+08,2.633491780000e+08,3.836066e+01,7.930090e-01,3.188525e+01,7.229861e-01,8.311966e-01,7.743451e-03,2.140000e+01,2.050000e+01,1.002000e+03,7304800007
2.633491780000e+08,2.633492390000e+08,3.721312e+01,7.810577e-01,3.098361e+01,7.126907e-01,8.325991e-01,7.835811e-03,2.140000e+01,2.050000e+01,1.002000e+03,7304800007
2.633492390000e+08,2.633493000000e+08,3.831147e+01,7.925005e-01,3.186885e+01,7.228003e-01,8.318357e-01,7.736710e-03,2.140000e+01,2.050000e+01,1.002000e+03,7304800007
2.633493000000e+08,2.633493610000e+08,3.852459e+01,7.947016e-01,3.203279e+01,7.246569e-01,8.314894e-01,7.721613e-03,2.140000e+01,2.050000e+01,1.002000e+03,7304800007
2.633493610000e+08,2.633494220000e+08,3.877049e+01,7.972339e-01,3.265574e+01,7.316693e-01,8.422833e-01,7.494667e-03,2.140000e+01,2.050000e+01,1.002000e+03,7304800007
2.633494220000e+08,2.633494830000e+08,3.706557e+01,7.795078e-01,3.121312e+01,7.153254e-01,8.421053e-01,7.668611e-03,2.140000e+01,2.050000e+01,1.002000e+03,7304800007
2.633494830000e+08,2.633495440000e+08,3.903279e+01,7.999260e-01,3.280328e+01,7.333204e-01,8.404032e-01,7.505442e-03,2.140000e+01,2.050000e+01,1.002000e+03,7304800007
2.633495440000e+08,2.633496050000e+08,3.754099e+01,7.844909e-01,3.083607e+01,7.109918e-01,8.213974e-01,8.003922e-03,2.140000e+01,2.050000e+01,1.002000e+03,7304800007
2.633496050000e+08,2.633496660000e+08,3.854099e+01,7.948707e-01,3.240984e+01,7.289093e-01,8.409188e-01,7.543279e-03,2.140000e+01,2.050000e+01,1.002000e+03,7304800007
2.633496660000e+08,2.633497270000e+08,3.780328e+01,7.872267e-01,3.219672e+01,7.265089e-01,8.516912e-01,7.401075e-03,2.140000e+01,2.050000e+01,1.002000e+03,7304800007
2.633497540000e+08,2.633498150000e+08,3.765574e+01,7.856890e-01,3.109836e+01,7.140092e-01,8.258598e-01,7.912653e-03,2.130000e+01,2.050000e+01,1.001000e+03,7304800008
2.633498150000e+08,2.633498760000e+08,3.763934e+01,7.855179e-01,3.186885e+01,7.228003e-01,8.466899e-01,7.519027e-03,2.130000e+01,2.050000e+01,1.001000e+03,7304800008
2.633498760000e+08,2.633499370000e+08,3.668853e+01,7.755329e-01,3.095082e+01,7.123135e-01,8.436103e-01,7.677944e-03,2.130000e+01,2.050000e+01,1.001000e+03,7304800008
2.633499370000e+08,2.633499980000e+08,3.778688e+01,7.870560e-01,3.211475e+01,7.255835e-01,8.498915e-01,7.439588e-03,2.130000e+01,2.050000e+01,1.001000e+03,7304800008
2.633499980000e+08,2.633500590000e+08,3.778688e+01,7.870560e-01,3.226229e+01,7.272483e-01,8.537961e-01,7.359038e-03,2.130000e+01,2.050000e+01,1.001000e+03,7304800008
2.633500590000e+08,2.633501200000e+08,3.608197e+01,7.690954e-01,2.991803e+01,7.003282e-01,8.291686e-01,8.022234e-03,2.130000e+01,2.050000e+01,1.001000e+03,7304800008
2.633501200000e+08,2.633501810000e+08,3.788525e+01,7.880797e-01,3.173771e+01,7.213115e-01,8.377326e-01,7.669523e-03,2.130000e+01,2.050000e+01,1.001000e+03,7304800008
2.633501810000e+08,2.633502420000e+08,3.704918e+01,7.793353e-01,3.072131e+01,7.096676e-01,8.292035e-01,7.916182e-03,2.130000e+01,2.050000e+01,1.001000e+03,7304800008
2.633502420000e+08,2.633503030000e+08,3.806557e+01,7.899530e-01,3.188525e+01,7.229861e-01,8.376400e-01,7.653095e-03,2.130000e+01,2.050000e+01,1.001000e+03,7304800008
