#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.633442000000e+08,2.140000e+01,2.060000e+01,1.001000e+03,7304700001
2.633454000000e+08,2.140000e+01,2.050000e+01,1.002000e+03,7304700002
2.633466000000e+08,2.140000e+01,2.050000e+01,1.002000e+03,7304700003
2.633478000000e+08,2.140000e+01,2.040000e+01,1.002000e+03,7304700004
2.633490000000e+08,2.140000e+01,2.050000e+01,1.001000e+03,7304700005
2.633508000000e+08,2.140000e+01,2.040000e+01,1.002000e+03,7304800006
2.633520000000e+08,2.140000e+01,2.050000e+01,1.002000e+03,7304800007
2.633532000000e+08,2.130000e+01,2.050000e+01,1.001000e+03,7304800008
2.633544000000e+08,2.130000e+01,2.040000e+01,1.002000e+03,7304800009
2.633556000000e+08,2.130000e+01,2.020000e+01,1.002000e+03,7304800010
2.633568000000e+08,2.130000e+01,2.020000e+01,1.002000e+03,7304800011
2.633580000000e+08,2.130000e+01,2.020000e+01,1.002000e+03,7304800012
2.633592000000e+08,2.130000e+01,2.010000e+01,1.002000e+03,7304800013
2.633604000000e+08,2.140000e+01,1.980000e+01,1.002000e+03,7304800014
2.633616000000e+08,2.140000e+01,1.980000e+01,1.002000e+03,7304800015
2.633628000000e+08,2.140000e+01,2.010000e+01,1.003000e+03,7304800016
2.633640000000e+08,2.140000e+01,2.010000e+01,1.003000e+03,7304800017
2.633652000000e+08,2.130000e+01,2.010000e+01,1.003000e+03,7304800018
2.633670000000e+08,2.130000e+01,2.020000e+01,1.004000e+03,7304800019
2.633682000000e+08,2.130000e+01,2.010000e+01,1.004000e+03,7304800020
2.633694000000e+08,2.130000e+01,2.020000e+01,1.004000e+03,7304800021
2.633706000000e+08,2.130000e+01,2.030000e+01,1.004000e+03,7304800022
2.633718000000e+08,2.120000e+01,2.030000e+01,1.004000e+03,7304800023
2.633730000000e+08,2.130000e+01,2.020000e+01,1.004000e+03,7304800024
2.633742000000e+08,2.130000e+01,2.020000e+01,1.004000e+03,7304800025
2.633754000000e+08,2.130000e+01,2.030000e+01,1.004000e+03,7304800026
2.633766000000e+08,2.130000e+01,2.030000e+01,1.004000e+03,7304800027
2.633778000000e+08,2.130000e+01,2.040000e+01,1.004000e+03,7304800028
2.633790000000e+08,2.140000e+01,2.050000e+01,1.004000e+03,7304800029
2.633808000000e+08,2.140000e+01,2.080000e+01,1.004000e+03,7304800030
2.633820000000e+08,2.140000e+01,2.100000e+01,1.004000e+03,7304800031
2.633832000000e+08,2.140000e+01,2.120000e+01,1.004000e+03,7304800032
2.633844000000e+08,2.150000e+01,2.150000e+01,1.004000e+03,7304800033
2.633856000000e+08,2.150000e+01,2.170000e+01,1.004000e+03,7304800034
2.633868000000e+08,2.150000e+01,2.200000e+01,1.004000e+03,7304800035
2.633880000000e+08,2.150000e+01,2.230000e+01,1.004000e+03,7304800036
2.633892000000e+08,2.150000e+01,2.290000e+01,1.004000e+03,7304800037
2.633904000000e+08,2.150000e+01,2.330000e+01,1.004000e+03,7304800038
2.633916000000e+08,2.150000e+01,2.380000e+01,1.004000e+03,7304800039
2.633934000000e+08,2.160000e+01,2.470000e+01,1.003000e+03,7304800040
2.633946000000e+08,2.190000e+01,2.480000e+01,1.003000e+03,7304800041
2.633958000000e+08,2.180000e+01,2.500000e+01,1.003000e+03,7304800042
2.633964000000e+08,2.180000e+01,2.510000e+01,1.003000e+03,7304800043
2.633982000000e+08,2.170000e+01,2.520000e+01,1.003000e+03,7304800044
2.633994000000e+08,2.170000e+01,2.530000e+01,1.003000e+03,7304800045
2.634006000000e+08,2.170000e+01,2.500000e+01,1.003000e+03,7304800046
2.634018000000e+08,2.170000e+01,2.490000e+01,1.003000e+03,7304800047
2.634030000000e+08,2.170000e+01,2.480000e+01,1.003000e+03,7304800048
2.634042000000e+08,2.170000e+01,2.470000e+01,1.002000e+03,7304800049
2.634054000000e+08,2.170000e+01,2.460000e+01,1.002000e+03,7304800050
2.634072000000e+08,2.170000e+01,2.460000e+01,1.002000e+03,7304800051
2.634084000000e+08,2.170000e+01,2.450000e+01,1.002000e+03,7304800052
2.634096000000e+08,2.170000e+01,2.440000e+01,1.002000e+03,7304800053
2.634108000000e+08,2.170000e+01,2.420000e+01,1.002000e+03,7304800054
2.634120000000e+08,2.170000e+01,2.390000e+01,1.002000e+03,7304800055
2.634132000000e+08,2.170000e+01,2.370000e+01,1.003000e+03,7304800056
2.634144000000e+08,2.170000e+01,2.350000e+01,1.003000e+03,7304800057
2.634156000000e+08,2.170000e+01,2.320000e+01,1.003000e+03,7304800058
2.634168000000e+08,2.170000e+01,2.300000e+01,1.003000e+03,7304800059
2.634180000000e+08,2.170000e+01,2.280000e+01,1.003000e+03,7304800060
2.634192000000e+08,2.170000e+01,2.270000e+01,1.003000e+03,7304800061
2.634204000000e+08,2.170000e+01,2.250000e+01,1.003000e+03,7304800062
2.634222000000e+08,2.180000e+01,2.230000e+01,1.004000e+03,7304800063
2.634234000000e+08,2.170000e+01,2.210000e+01,1.004000e+03,7304800064
2.634246000000e+08,2.180000e+01,2.200000e+01,1.004000e+03,7304800065
2.634258000000e+08,2.170000e+01,2.180000e+01,1.004000e+03,7304800066
2.634270000000e+08,2.170000e+01,2.170000e+01,1.004000e+03,7304800067
2.634282000000e+08,2.170000e+01,2.170000e+01,1.004000e+03,7304800068
2.634294000000e+08,2.170000e+01,2.160000e+01,1.004000e+03,7304800069
2.634306000000e+08,2.170000e+01,2.150000e+01,1.004000e+03,7304800001
2.634318000000e+08,2.170000e+01,2.140000e+01,1.004000e+03,7304800002
2.634330000000e+08,2.170000e+01,2.130000e+01,1.004000e+03,7304800003
2.634342000000e+08,2.170000e+01,2.120000e+01,1.004000e+03,7304800004
2.634360000000e+08,2.170000e+01,2.110000e+01,1.004000e+03,7304800005
2.634372000000e+08,2.170000e+01,2.090000e+01,1.004000e+03,7304900006
2.634384000000e+08,2.170000e+01,2.090000e+01,1.003000e+03,7304900007
2.634396000000e+08,2.170000e+01,2.100000e+01,1.004000e+03,7304900008
2.634408000000e+08,2.170000e+01,2.110000e+01,1.003000e+03,7304900009
2.634420000000e+08,2.170000e+01,2.090000e+01,1.004000e+03,7304900010
2.634432000000e+08,2.160000e+01,2.080000e+01,1.004000e+03,7304900011
2.634444000000e+08,2.160000e+01,2.080000e+01,1.004000e+03,7304900012
2.634456000000e+08,2.160000e+01,2.090000e+01,1.004000e+03,7304900013
2.634468000000e+08,2.160000e+01,2.060000e+01,1.004000e+03,7304900014
2.634486000000e+08,2.160000e+01,2.040000e+01,1.004000e+03,7304900015
2.634498000000e+08,2.160000e+01,2.030000e+01,1.004000e+03,7304900016
2.634510000000e+08,2.160000e+01,2.060000e+01,1.004000e+03,7304900017
2.634522000000e+08,2.160000e+01,2.060000e+01,1.004000e+03,7304900018
2.634534000000e+08,2.160000e+01,2.070000e+01,1.004000e+03,7304900019
2.634546000000e+08,2.150000e+01,2.060000e+01,1.004000e+03,7304900020
2.634558000000e+08,2.160000e+01,2.050000e+01,1.004000e+03,7304900021
2.634570000000e+08,2.150000e+01,2.070000e+01,1.004000e+03,7304900022
2.634582000000e+08,2.160000e+01,2.080000e+01,1.004000e+03,7304900023
2.634600000000e+08,2.160000e+01,2.080000e+01,1.005000e+03,7304900024
2.634612000000e+08,2.160000e+01,2.070000e+01,1.005000e+03,7304900025
2.634624000000e+08,2.160000e+01,2.080000e+01,1.004000e+03,7304900026
2.634636000000e+08,2.160000e+01,2.090000e+01,1.005000e+03,7304900027
2.634648000000e+08,2.170000e+01,2.100000e+01,1.004000e+03,7304900028
2.634660000000e+08,2.170000e+01,2.120000e+01,1.004000e+03,7304900029
2.634672000000e+08,2.220000e+01,2.130000e+01,1.004000e+03,7304900030
2.634684000000e+08,2.200000e+01,2.160000e+01,1.004000e+03,7304900031
2.634696000000e+08,2.190000e+01,2.190000e+01,1.004000e+03,7304900032
2.634714000000e+08,2.190000e+01,2.250000e+01,1.004000e+03,7304900033
2.634726000000e+08,2.180000e+01,2.280000e+01,1.004000e+03,7304900034
2.634738000000e+08,2.180000e+01,2.330000e+01,1.004000e+03,7304900035
2.634750000000e+08,2.180000e+01,2.390000e+01,1.004000e+03,7304900036
2.634762000000e+08,2.180000e+01,2.430000e+01,1.003000e+03,7304900037
2.634774000000e+08,2.180000e+01,2.480000e+01,1.003000e+03,7304900038
2.634786000000e+08,2.180000e+01,2.530000e+01,1.003000e+03,7304900039
2.634798000000e+08,2.180000e+01,2.570000e+01,1.003000e+03,7304900040
2.634810000000e+08,2.180000e+01,2.600000e+01,1.003000e+03,7304900041
2.634822000000e+08,2.180000e+01,2.600000e+01,1.002000e+03,7304900042
2.634840000000e+08,2.190000e+01,2.590000e+01,1.002000e+03,7304900043
2.634852000000e+08,2.190000e+01,2.600000e+01,1.002000e+03,7304900044
2.634864000000e+08,2.180000e+01,2.600000e+01,1.002000e+03,7304900045
2.634876000000e+08,2.180000e+01,2.590000e+01,1.002000e+03,7304900046
2.634888000000e+08,2.190000e+01,2.580000e+01,1.002000e+03,7304900047
2.634900000000e+08,2.190000e+01,2.580000e+01,1.002000e+03,7304900048
2.634912000000e+08,2.190000e+01,2.560000e+01,1.001000e+03,7304900049
2.634924000000e+08,2.190000e+01,2.530000e+01,1.001000e+03,7304900050
2.634936000000e+08,2.190000e+01,2.510000e+01,1.001000e+03,7304900051
2.634948000000e+08,2.190000e+01,2.490000e+01,1.001000e+03,7304900052
2.634960000000e+08,2.190000e+01,2.460000e+01,1.001000e+03,7304900053
2.634978000000e+08,2.190000e+01,2.420000e+01,1.001000e+03,7304900054
2.634990000000e+08,2.190000e+01,2.400000e+01,1.002000e+03,7304900055
2.635002000000e+08,2.190000e+01,2.390000e+01,1.002000e+03,7304900056
2.635014000000e+08,2.200000e+01,2.360000e+01,1.001000e+03,7304900057
2.635026000000e+08,2.200000e+01,2.350000e+01,1.002000e+03,7304900058
2.635038000000e+08,2.200000e+01,2.310000e+01,1.001000e+03,7304900059
2.635050000000e+08,2.200000e+01,2.290000e+01,1.001000e+03,7304900060
2.635062000000e+08,2.200000e+01,2.290000e+01,1.002000e+03,7304900061
2.635074000000e+08,2.200000e+01,2.280000e+01,1.002000e+03,7304900062
2.635086000000e+08,2.200000e+01,2.260000e+01,1.002000e+03,7304900063
2.635098000000e+08,2.200000e+01,2.240000e+01,1.002000e+03,7304900064
2.635110000000e+08,2.200000e+01,2.220000e+01,1.002000e+03,7304900065
2.635128000000e+08,2.200000e+01,2.220000e+01,1.002000e+03,7304900066
2.635140000000e+08,2.200000e+01,2.200000e+01,1.002000e+03,7304900067
2.635152000000e+08,2.200000e+01,2.170000e+01,1.002000e+03,7304900068
