#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
474769203,4.747692030000e+08,4.747718475292e+08,2.644529211521e+03,58994,58993,58993,1,1,0,0,e,P,2022,1,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,58994,7.804541e+03
474771903,4.747719030000e+08,4.747745373714e+08,2.634371412992e+03,59285,59283,59283,2,2,0,0,e,P,2022,1,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59285,7.804541e+03
474774603,4.747746030000e+08,4.747772458449e+08,2.642844926953e+03,59258,59257,59257,1,1,0,0,e,P,2022,1,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59258,7.804541e+03
474777303,4.747773030000e+08,4.747799473653e+08,2.644365278244e+03,59115,59114,59114,1,1,0,0,e,P,2022,1,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59115,7.804541e+03
474780003,4.747800030000e+08,4.747826449856e+08,2.641985623360e+03,59158,59155,59155,3,3,0,0,e,P,2022,1,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59158,7.804541e+03
474783603,4.747836030000e+08,4.747862201033e+08,2.617103313684e+03,59387,59383,59383,4,4,0,1,e,P,2022,1,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59387,7.804541e+03
474786303,4.747863030000e+08,4.747889336906e+08,2.630690613806e+03,59240,59237,59237,3,3,0,0,e,P,2022,1,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59240,7.804541e+03
474789004,4.747890040000e+08,4.747916563883e+08,2.652388303995e+03,58927,58924,58924,3,3,0,0,e,P,2022,1,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,58927,7.804541e+03
474791703,4.747917030000e+08,4.747943434611e+08,2.640461096108e+03,59117,59113,59113,4,4,0,0,e,P,2022,1,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59117,7.804541e+03
474794403,4.747944030000e+08,4.747970363369e+08,2.633336916685e+03,59430,59429,59429,1,1,0,0,e,P,2022,1,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59430,7.804541e+03
474797104,4.747971040000e+08,4.747997268642e+08,2.622864151180e+03,59554,59553,59553,1,1,0,0,e,P,2022,1,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59554,7.804541e+03
474799803,4.747998030000e+08,4.748024311727e+08,2.628172704160e+03,59436,59434,59434,2,2,0,0,e,P,2022,1,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59436,7.804541e+03
474802503,4.748025030000e+08,4.748051412996e+08,2.638299649954e+03,59510,59507,59507,3,3,0,0,e,P,2022,1,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59510,7.804541e+03
474805203,4.748052030000e+08,4.748078155473e+08,2.612547250092e+03,59081,59079,59079,2,2,0,0,e,P,2022,1,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59081,7.804541e+03
474807903,4.748079030000e+08,4.748105193679e+08,2.616367924094e+03,59477,59476,59476,1,1,0,0,e,P,2022,1,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59477,7.804541e+03
474810603,4.748106030000e+08,4.748132234582e+08,2.620458215952e+03,59103,59102,59102,1,1,0,0,e,P,2022,1,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59103,7.804541e+03
474813303,4.748133030000e+08,4.748159191893e+08,2.616189344585e+03,59218,59216,59216,2,2,0,1,e,P,2022,1,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59218,7.804541e+03
474816903,4.748169030000e+08,4.748195315571e+08,2.628557084620e+03,58860,58857,58857,3,3,0,0,e,P,2022,1,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,58860,7.804541e+03
474819603,4.748196030000e+08,4.748222058921e+08,2.602892059743e+03,59309,59307,59307,2,2,0,0,e,P,2022,1,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59309,7.804541e+03
474822303,4.748223030000e+08,4.748249307265e+08,2.627726530850e+03,59583,59583,59583,0,0,0,0,e,P,2022,1,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59583,7.804541e+03
474825003,4.748250030000e+08,4.748276320107e+08,2.629010726392e+03,59623,59621,59621,2,2,0,0,e,P,2022,1,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59623,7.804541e+03
474827703,4.748277030000e+08,4.748303278950e+08,2.624895048738e+03,59068,59064,59064,4,4,0,0,e,P,2022,1,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59068,7.804541e+03
474830403,4.748304030000e+08,4.748330435803e+08,2.640580322564e+03,59185,59183,59183,2,2,0,0,e,P,2022,1,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59185,7.804541e+03
474833103,4.748331030000e+08,4.748357391814e+08,2.636181434751e+03,57929,57926,57926,3,3,0,0,e,P,2022,1,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,57929,7.804541e+03
474835804,4.748358040000e+08,4.748384295821e+08,2.625582131326e+03,59335,59332,59332,3,3,0,0,e,P,2022,1,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59335,7.804541e+03
474838503,4.748385030000e+08,4.748411426199e+08,2.639619869053e+03,59434,59434,59434,0,0,0,0,e,P,2022,1,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59434,7.804541e+03
474841203,4.748412030000e+08,4.748438347396e+08,2.631739616990e+03,59443,59443,59443,0,0,0,1,e,P,2022,1,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59443,7.804541e+03
474843903,4.748439030000e+08,4.748465334120e+08,2.630412014663e+03,58430,58429,58429,1,1,0,0,e,P,2022,1,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,58430,7.804541e+03
474846603,4.748466030000e+08,4.748492436272e+08,2.640627151787e+03,58603,58603,58603,0,0,0,0,e,P,2022,1,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,58603,7.804541e+03
474850203,4.748502030000e+08,4.748528395268e+08,2.636526815116e+03,59421,59419,59419,2,2,0,0,e,P,2022,1,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59421,7.804541e+03
474852904,4.748529040000e+08,4.748555430863e+08,2.639086300731e+03,59184,59182,59182,2,2,0,0,e,P,2022,1,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59184,7.804541e+03
474855603,4.748556030000e+08,4.748582394190e+08,2.636419043601e+03,59408,59405,59405,3,3,0,0,e,P,2022,1,18,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59408,7.804541e+03
474858303,4.748583030000e+08,4.748609509886e+08,2.647988592744e+03,59386,59386,59386,0,0,0,0,e,P,2022,1,18,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59386,7.804541e+03
474861003,4.748610030000e+08,4.748636408314e+08,2.637831440091e+03,59366,59365,59365,1,1,0,0,e,P,2022,1,18,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59366,7.804541e+03
474863703,4.748637030000e+08,4.748663478753e+08,2.644875275970e+03,58915,58913,58913,2,2,0,0,e,P,2022,1,18,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,58915,7.804541e+03
474866403,4.748664030000e+08,4.748690587293e+08,2.655729334652e+03,58904,58902,58902,2,2,0,1,e,P,2022,1,18,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,58904,7.804541e+03
474869103,4.748691030000e+08,4.748717375460e+08,2.634545957267e+03,59620,59619,59619,1,1,0,0,e,P,2022,1,18,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59620,7.804541e+03
474871803,4.748718030000e+08,4.748744297389e+08,2.626738931537e+03,58807,58805,58805,2,2,0,0,e,P,2022,1,18,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,58807,7.804541e+03
474874503,4.748745030000e+08,4.748771519549e+08,2.648954878509e+03,59364,59363,59363,1,1,0,0,e,P,2022,1,18,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59364,7.804541e+03
474877203,4.748772030000e+08,4.748798511368e+08,2.648136760116e+03,59440,59439,59439,1,1,0,0,e,P,2022,1,18,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59440,7.804541e+03
474879903,4.748799030000e+08,4.748825648498e+08,2.661849783003e+03,59001,59000,59000,1,1,0,0,e,P,2022,1,18,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59001,7.804541e+03
474883503,4.748835030000e+08,4.748861481680e+08,2.645168043137e+03,59540,59538,59538,2,2,0,0,e,P,2022,1,18,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59540,7.804541e+03
474886204,4.748862040000e+08,4.748888533127e+08,2.649312734187e+03,59496,59496,59496,0,0,0,0,e,P,2022,1,18,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59496,7.804541e+03
474888903,4.748889030000e+08,4.748915480695e+08,2.645069452941e+03,59441,59440,59440,1,1,0,0,e,P,2022,1,18,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59441,7.804541e+03
474891603,4.748916030000e+08,4.748942518593e+08,2.648859320700e+03,59446,59445,59445,1,1,0,0,e,P,2022,1,18,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59446,7.804541e+03
474894303,4.748943030000e+08,4.748969486340e+08,2.645633979440e+03,58135,58133,58133,2,2,0,0,e,P,2022,1,18,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,58135,7.804541e+03
474897004,4.748970040000e+08,4.748996455837e+08,2.641583687723e+03,59073,59071,59071,2,2,0,0,e,P,2022,1,18,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59073,7.804541e+03
474899703,4.748997030000e+08,4.749023293297e+08,2.626329654276e+03,58673,58672,58672,1,1,0,0,e,P,2022,1,18,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,58673,7.804541e+03
474902403,4.749024030000e+08,4.749050489446e+08,2.645944634020e+03,59301,59298,59298,3,3,0,0,e,P,2022,1,18,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59301,7.804541e+03
474905103,4.749051030000e+08,4.749077555020e+08,2.652502044857e+03,59319,59316,59316,3,3,0,0,e,P,2022,1,18,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59319,7.804541e+03
474907803,4.749078030000e+08,4.749104553982e+08,2.652398204684e+03,58689,58686,58686,3,3,0,0,e,P,2022,1,18,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,58689,7.804541e+03
474910503,4.749105030000e+08,4.749131708942e+08,2.667894220650e+03,58863,58863,58863,0,0,0,0,e,P,2022,1,18,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,58863,7.804541e+03
474913204,4.749132040000e+08,4.749158575728e+08,2.653572840214e+03,58802,58800,58800,2,2,0,0,e,P,2022,1,18,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,58802,7.804541e+03
474916803,4.749168030000e+08,4.749194676810e+08,2.664680984199e+03,59484,59481,59481,3,3,0,0,e,P,2022,1,18,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59484,7.804541e+03
474919503,4.749195030000e+08,4.749221655289e+08,2.662528874159e+03,59210,59207,59207,3,3,0,0,e,P,2022,1,18,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59210,7.804541e+03
474922204,4.749222040000e+08,4.749248620700e+08,2.658069991291e+03,59425,59425,59425,0,0,0,0,e,P,2022,1,18,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59425,7.804541e+03
474924903,4.749249030000e+08,4.749275641740e+08,2.661173987448e+03,59368,59366,59366,2,2,0,0,e,P,2022,1,18,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59368,7.804541e+03
474927603,4.749276030000e+08,4.749302761810e+08,2.673180985451e+03,58679,58677,58677,2,2,0,0,e,P,2022,1,18,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,58679,7.804541e+03
474930303,4.749303030000e+08,4.749329838037e+08,2.680803729534e+03,58996,58993,58993,3,3,0,0,e,P,2022,1,18,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,58996,7.804541e+03
