#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.883644000000e+08,2.110000e+01,0.000000e+00,1.011000e+03,4449400001
3.883656000000e+08,2.110000e+01,0.000000e+00,1.011000e+03,4449400002
3.883680000000e+08,2.110000e+01,0.000000e+00,1.011000e+03,4449400003
3.883704000000e+08,2.110000e+01,0.000000e+00,1.010000e+03,4449400004
3.883728000000e+08,2.110000e+01,0.000000e+00,1.010000e+03,4449500005
3.883740000000e+08,2.110000e+01,0.000000e+00,1.009000e+03,4449500006
3.883764000000e+08,2.110000e+01,0.000000e+00,1.009000e+03,4449500007
3.883776000000e+08,2.110000e+01,0.000000e+00,1.009000e+03,4449500008
3.883800000000e+08,2.110000e+01,0.000000e+00,1.008000e+03,4449500009
3.883824000000e+08,2.110000e+01,0.000000e+00,1.008000e+03,4449500010
3.883836000000e+08,2.110000e+01,0.000000e+00,1.008000e+03,4449500011
3.883860000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,4449500012
3.883884000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,4449500013
3.883896000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,4449500014
3.883920000000e+08,2.110000e+01,0.000000e+00,1.009000e+03,4449500015
3.883932000000e+08,2.110000e+01,0.000000e+00,1.009000e+03,4449500016
3.883956000000e+08,2.110000e+01,0.000000e+00,1.010000e+03,4449500017
3.883980000000e+08,2.110000e+01,0.000000e+00,1.010000e+03,4449500018
3.883992000000e+08,2.110000e+01,0.000000e+00,1.010000e+03,4449500019
3.884016000000e+08,2.120000e+01,0.000000e+00,1.010000e+03,4449500020
3.884028000000e+08,2.120000e+01,0.000000e+00,1.010000e+03,4449500021
3.884052000000e+08,2.120000e+01,0.000000e+00,1.009000e+03,4449500022
3.884076000000e+08,2.120000e+01,0.000000e+00,1.010000e+03,4449500023
3.884088000000e+08,2.120000e+01,0.000000e+00,1.011000e+03,4449500024
3.884112000000e+08,2.120000e+01,0.000000e+00,1.010000e+03,4449500025
3.884136000000e+08,2.120000e+01,0.000000e+00,1.011000e+03,4449500026
3.884136000000e+08,2.120000e+01,0.000000e+00,1.011000e+03,4449500027
3.884172000000e+08,2.120000e+01,0.000000e+00,1.011000e+03,4449500028
3.884196000000e+08,2.130000e+01,0.000000e+00,1.011000e+03,4449500029
3.884208000000e+08,2.130000e+01,0.000000e+00,1.011000e+03,4449500030
3.884232000000e+08,2.130000e+01,0.000000e+00,1.011000e+03,4449500031
3.884244000000e+08,2.130000e+01,0.000000e+00,1.011000e+03,4449500032
3.884268000000e+08,2.130000e+01,0.000000e+00,1.012000e+03,4449500033
3.884292000000e+08,2.130000e+01,0.000000e+00,1.012000e+03,4449500034
3.884304000000e+08,2.130000e+01,0.000000e+00,1.012000e+03,4449500035
3.884328000000e+08,2.130000e+01,0.000000e+00,1.013000e+03,4449500036
3.884352000000e+08,2.130000e+01,0.000000e+00,1.013000e+03,4449500037
3.884364000000e+08,2.130000e+01,0.000000e+00,1.013000e+03,4449500038
3.884388000000e+08,2.130000e+01,0.000000e+00,1.014000e+03,4449500039
3.884412000000e+08,2.120000e+01,0.000000e+00,1.014000e+03,4449500040
3.884412000000e+08,2.120000e+01,0.000000e+00,1.014000e+03,4449500041
3.884448000000e+08,2.120000e+01,0.000000e+00,1.014000e+03,4449500042
3.884472000000e+08,2.120000e+01,0.000000e+00,1.015000e+03,4449500043
3.884484000000e+08,2.120000e+01,0.000000e+00,1.015000e+03,4449500044
3.884508000000e+08,2.120000e+01,0.000000e+00,1.015000e+03,4449500001
3.884520000000e+08,2.120000e+01,0.000000e+00,1.015000e+03,4449500002
3.884544000000e+08,2.120000e+01,0.000000e+00,1.016000e+03,4449500003
3.884568000000e+08,2.120000e+01,0.000000e+00,1.016000e+03,4449500004
3.884580000000e+08,2.120000e+01,0.000000e+00,1.016000e+03,4449600005
3.884604000000e+08,2.120000e+01,0.000000e+00,1.016000e+03,4449600006
3.884628000000e+08,2.120000e+01,0.000000e+00,1.016000e+03,4449600007
3.884640000000e+08,2.120000e+01,0.000000e+00,1.016000e+03,4449600008
3.884664000000e+08,2.120000e+01,0.000000e+00,1.016000e+03,4449600009
3.884688000000e+08,2.120000e+01,0.000000e+00,1.016000e+03,4449600010
3.884700000000e+08,2.120000e+01,0.000000e+00,1.016000e+03,4449600011
3.884724000000e+08,2.120000e+01,0.000000e+00,1.017000e+03,4449600012
3.884748000000e+08,2.120000e+01,0.000000e+00,1.017000e+03,4449600013
3.884760000000e+08,2.120000e+01,0.000000e+00,1.017000e+03,4449600014
3.884784000000e+08,2.120000e+01,0.000000e+00,1.018000e+03,4449600015
3.884808000000e+08,2.120000e+01,0.000000e+00,1.017000e+03,4449600016
3.884820000000e+08,2.120000e+01,0.000000e+00,1.017000e+03,4449600017
3.884844000000e+08,2.130000e+01,0.000000e+00,1.017000e+03,4449600018
3.884868000000e+08,2.130000e+01,0.000000e+00,1.018000e+03,4449600019
3.884880000000e+08,2.130000e+01,0.000000e+00,1.018000e+03,4449600020
3.884904000000e+08,2.130000e+01,0.000000e+00,1.018000e+03,4449600021
3.884916000000e+08,2.130000e+01,0.000000e+00,1.018000e+03,4449600022
3.884940000000e+08,2.130000e+01,0.000000e+00,1.018000e+03,4449600023
3.884964000000e+08,2.130000e+01,0.000000e+00,1.018000e+03,4449600024
3.884976000000e+08,2.130000e+01,0.000000e+00,1.018000e+03,4449600025
3.885000000000e+08,2.140000e+01,0.000000e+00,1.018000e+03,4449600026
3.885024000000e+08,2.150000e+01,0.000000e+00,1.018000e+03,4449600027
3.885024000000e+08,2.150000e+01,0.000000e+00,1.018000e+03,4449600028
3.885060000000e+08,2.160000e+01,0.000000e+00,1.018000e+03,4449600029
3.885084000000e+08,2.160000e+01,0.000000e+00,1.018000e+03,4449600030
3.885096000000e+08,2.170000e+01,0.000000e+00,1.018000e+03,4449600031
3.885120000000e+08,2.180000e+01,0.000000e+00,1.018000e+03,4449600032
3.885144000000e+08,2.170000e+01,0.000000e+00,1.018000e+03,4449600033
3.885156000000e+08,2.170000e+01,0.000000e+00,1.018000e+03,4449600034
3.885180000000e+08,2.160000e+01,0.000000e+00,1.018000e+03,4449600035
3.885192000000e+08,2.160000e+01,0.000000e+00,1.018000e+03,4449600036
3.885204000000e+08,2.160000e+01,0.000000e+00,1.018000e+03,4449600037
3.885216000000e+08,2.160000e+01,0.000000e+00,1.018000e+03,4449600038
3.885228000000e+08,2.160000e+01,0.000000e+00,1.018000e+03,4449600039
3.885252000000e+08,2.160000e+01,0.000000e+00,1.019000e+03,4449600040
3.885276000000e+08,2.150000e+01,0.000000e+00,1.019000e+03,4449600041
3.885276000000e+08,2.150000e+01,0.000000e+00,1.019000e+03,4449600042
3.885288000000e+08,2.150000e+01,0.000000e+00,1.019000e+03,4449600043
3.885288000000e+08,2.150000e+01,0.000000e+00,1.019000e+03,4449600044
3.885300000000e+08,2.150000e+01,0.000000e+00,1.019000e+03,4449600045
3.885312000000e+08,2.150000e+01,0.000000e+00,1.020000e+03,4449600046
3.885324000000e+08,2.150000e+01,0.000000e+00,1.020000e+03,4449600047
3.885336000000e+08,2.150000e+01,0.000000e+00,1.020000e+03,4449600049
