#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.186400500077e+08,3.186418809595e+08,1.830951721311e+03,46338,46329,42800,9,9,0,1,e,G,2017,2,5,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368700001,0,0,0
2,3.186418840743e+08,3.186437219411e+08,1.837866825223e+03,46310,46291,42755,19,19,0,6,e,G,2017,2,5,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368700002,0,0,0
3,3.186437260495e+08,3.186455719421e+08,1.845892578065e+03,46308,46305,42770,3,3,0,1,e,G,2017,2,5,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368800003,0,0,0
4,3.186455750004e+08,3.186474249757e+08,1.849975269556e+03,46273,46266,42739,7,7,0,1,e,G,2017,2,5,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368800004,0,0,0
5,3.186474290332e+08,3.186492739684e+08,1.844935201883e+03,46303,46297,42742,6,6,0,1,e,G,2017,2,5,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368800005,0,0,0
6,3.186492771775e+08,3.186511189091e+08,1.841731658280e+03,46307,46301,42791,6,6,0,1,e,G,2017,2,5,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368800006,0,0,0
7,3.186511220105e+08,3.186529799409e+08,1.857930412889e+03,46267,46252,42678,15,15,0,1,e,G,2017,2,5,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368800007,0,0,0
8,3.186529840341e+08,3.186548359573e+08,1.851923184872e+03,46281,46275,42611,6,6,0,1,e,G,2017,2,5,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368800008,0,0,0
9,3.186548390072e+08,3.186566799857e+08,1.840978486001e+03,46317,46307,42694,10,10,0,1,e,G,2017,2,5,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368800009,0,0,0
10,3.186566830044e+08,3.186585298954e+08,1.846890951216e+03,46296,46277,42563,19,19,0,7,e,G,2017,2,5,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368800010,0,0,0
11,3.186585340182e+08,3.186603819818e+08,1.847963657677e+03,46282,46273,42763,9,9,0,2,e,G,2017,2,5,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368800011,0,0,0
12,3.186603860061e+08,3.186622319574e+08,1.845951293588e+03,46290,46284,42685,6,6,0,1,e,G,2017,2,5,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368800012,0,0,0
13,3.186622360765e+08,3.186640859784e+08,1.849901863694e+03,46275,46265,42666,10,10,0,1,e,G,2017,2,5,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368800013,0,0,0
14,3.186640900200e+08,3.186659269961e+08,1.836976076424e+03,46326,46318,42770,8,8,0,1,e,G,2017,2,5,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368800014,0,0,0
15,3.186659300132e+08,3.186677659505e+08,1.835937284410e+03,46314,46307,42735,7,7,0,1,e,G,2017,2,5,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368800015,0,0,0
16,3.186677700652e+08,3.186696229677e+08,1.852902530611e+03,46285,46272,42689,13,13,0,1,e,G,2017,2,5,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368800016,0,0,0
17,3.186696260467e+08,3.186714709371e+08,1.844890371561e+03,46296,46281,42750,15,15,0,1,e,G,2017,2,5,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368800017,0,0,0
18,3.186714741680e+08,3.186733308863e+08,1.856718377352e+03,46287,46280,42710,7,7,0,1,e,G,2017,2,5,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368800018,0,0,0
19,3.186733340159e+08,3.186751729784e+08,1.838962498426e+03,46307,46292,42455,15,15,0,1,e,G,2017,2,5,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368800019,0,0,0
20,3.186751760978e+08,3.186770189227e+08,1.842824958324e+03,46282,46274,42745,8,8,0,1,e,G,2017,2,5,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368800020,0,0,0
21,3.186770230627e+08,3.186788459566e+08,1.822893893003e+03,46336,46327,42831,9,9,0,1,e,G,2017,2,5,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368800021,0,0,0
22,3.186788510210e+08,3.186806759159e+08,1.824894933820e+03,46339,46318,42735,21,21,0,3,e,G,2017,2,5,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368800022,0,0,0
23,3.186806800068e+08,3.186825099923e+08,1.829985562444e+03,46358,46327,42759,31,31,0,13,e,G,2017,2,5,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368800023,0,0,0
24,3.186825140193e+08,3.186843189931e+08,1.804973772526e+03,46382,46372,42785,10,10,0,1,e,G,2017,2,5,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368800024,0,0,0
25,3.186843220216e+08,3.186861269563e+08,1.804934742808e+03,46379,46372,42886,7,7,0,1,e,G,2017,2,5,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368800025,0,0,0
26,3.186861300431e+08,3.186879069995e+08,1.776956478596e+03,46430,46422,42695,8,8,0,1,e,G,2017,2,5,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368800026,0,0,0
27,3.186879100180e+08,3.186897059760e+08,1.795957946837e+03,46393,46379,42983,14,14,0,1,e,G,2017,2,5,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368800027,0,0,0
28,3.186897100424e+08,3.186914739520e+08,1.763909585893e+03,46433,46428,42969,5,5,0,1,e,G,2017,2,5,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368800028,0,0,0
29,3.186914790254e+08,3.186932529364e+08,1.773911011815e+03,46430,46418,42982,12,12,0,1,e,G,2017,2,5,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368800029,0,0,0
30,3.186932570237e+08,3.186950269847e+08,1.769960958004e+03,46443,46433,42924,10,10,0,1,e,G,2017,2,5,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368800030,0,0,0
31,3.186950310514e+08,3.186967799864e+08,1.748935046136e+03,46475,46460,42989,15,15,0,1,e,G,2017,2,5,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368800031,0,0,0
32,3.186967841028e+08,3.186985268865e+08,1.742783698916e+03,46512,46506,43001,6,6,0,1,e,G,2017,2,5,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368800032,0,0,0
33,3.186985300039e+08,3.187002599988e+08,1.729994905591e+03,46524,46519,43071,5,5,0,1,e,G,2017,2,5,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368800033,0,0,0
34,3.187002630571e+08,3.187020129763e+08,1.749919239223e+03,46481,46474,42960,7,7,0,1,e,G,2017,2,5,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368800034,0,0,0
35,3.187020170521e+08,3.187037559393e+08,1.738887204528e+03,46517,46507,42963,10,10,0,1,e,G,2017,2,5,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368800035,0,0,0
36,3.187037590370e+08,3.187054969679e+08,1.737930815160e+03,46494,46486,43087,8,8,0,1,e,G,2017,2,5,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368800036,0,0,0
37,3.187055030476e+08,3.187072329994e+08,1.729951862037e+03,46522,46512,42854,10,10,0,1,e,G,2017,2,5,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368800037,0,0,0
38,3.187072360006e+08,3.187089779931e+08,1.741992559850e+03,46506,46497,43091,9,9,0,1,e,G,2017,2,5,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368800038,0,0,0
39,3.187089810038e+08,3.187106849914e+08,1.703987557769e+03,46574,46565,43183,9,9,0,2,e,G,2017,2,5,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368800039,0,0,0
40,3.187106880153e+08,3.187124109794e+08,1.722964150846e+03,46555,46549,43051,6,6,0,1,e,G,2017,2,5,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368800040,0,0,0
41,3.187124140085e+08,3.187141409663e+08,1.726957810760e+03,46521,46513,43123,8,8,0,1,e,G,2017,2,5,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368800041,0,0,0
42,3.187141451529e+08,3.187158699054e+08,1.724752588689e+03,46542,46535,43084,7,7,0,2,e,G,2017,2,5,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368800042,0,0,0
43,3.187158730045e+08,3.187175859938e+08,1.712989247382e+03,46565,46555,42997,10,10,0,1,e,G,2017,2,5,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368800043,0,0,0
44,3.187175890050e+08,3.187180729619e+08,4.839569036365e+02,13164,13158,11894,6,6,0,1,e,G,2017,2,5,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368800044,0,0,0
45,3.187181764260e+08,3.187198829740e+08,1.706547994494e+03,46636,46571,43259,65,65,0,26,e,G,2017,2,5,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368800045,0,0,0
46,3.187198860126e+08,3.187216049980e+08,1.718985310197e+03,46540,46531,43126,9,9,0,1,e,G,2017,2,5,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368800046,0,0,0
47,3.187216090140e+08,3.187233349357e+08,1.725921694934e+03,46535,46524,43201,11,11,0,1,e,G,2017,2,5,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368800047,0,0,0
48,3.187233380019e+08,3.187250449429e+08,1.706940995932e+03,46586,46581,43301,5,5,0,1,e,G,2017,2,5,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368800048,0,0,0
49,3.187250480306e+08,3.187267729934e+08,1.724962854028e+03,46551,46539,43069,12,12,0,1,e,G,2017,2,5,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368800049,0,0,0
1,3.187267760493e+08,3.187285029736e+08,1.726924320459e+03,46542,46537,43090,5,5,0,1,e,G,2017,2,6,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368800001,0,0,0
2,3.187285060935e+08,3.187302189556e+08,1.712862058818e+03,46548,46536,43024,12,12,0,1,e,G,2017,2,6,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368800002,0,0,0
3,3.187302231564e+08,3.187319319961e+08,1.708839760363e+03,46571,46562,43153,9,9,0,1,e,G,2017,2,6,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368900003,0,0,0
4,3.187319350314e+08,3.187336379985e+08,1.702967189074e+03,46578,46564,43065,14,14,0,1,e,G,2017,2,6,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368900004,0,0,0
5,3.187336410274e+08,3.187353489567e+08,1.707929326177e+03,46569,46558,42960,11,11,0,1,e,G,2017,2,6,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368900005,0,0,0
6,3.187353520600e+08,3.187370749702e+08,1.722910273790e+03,46546,46536,43146,10,10,0,1,e,G,2017,2,6,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368900006,0,0,0
7,3.187370780403e+08,3.187387939130e+08,1.715872691751e+03,46557,46540,43104,17,17,0,3,e,G,2017,2,6,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368900007,0,0,0
8,3.187387970001e+08,3.187405209250e+08,1.723924956560e+03,46545,46538,43019,7,7,0,1,e,G,2017,2,6,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368900008,0,0,0
9,3.187405240090e+08,3.187422289012e+08,1.704892106950e+03,46582,46576,43117,6,6,0,1,e,G,2017,2,6,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368900009,0,0,0
10,3.187422320209e+08,3.187439449423e+08,1.712921405673e+03,46567,46559,42947,8,8,0,1,e,G,2017,2,6,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368900010,0,0,0
11,3.187439481037e+08,3.187456639697e+08,1.715865957677e+03,46569,46563,43059,6,6,0,3,e,G,2017,2,6,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368900011,0,0,0
12,3.187456700195e+08,3.187473879964e+08,1.717976920426e+03,46561,46553,42983,8,8,0,1,e,G,2017,2,6,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368900012,0,0,0
13,3.187473910001e+08,3.187491148910e+08,1.723890897274e+03,46533,46521,43029,12,12,0,1,e,G,2017,2,6,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368900013,0,0,0
14,3.187491180423e+08,3.187508189975e+08,1.700955162466e+03,46583,46575,42967,8,8,0,1,e,G,2017,2,6,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368900014,0,0,0
15,3.187508220031e+08,3.187525299606e+08,1.707957444847e+03,46583,46570,43063,13,13,0,1,e,G,2017,2,6,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368900015,0,0,0
16,3.187525330219e+08,3.187542399710e+08,1.706949160516e+03,46569,46560,43004,9,9,0,1,e,G,2017,2,6,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368900016,0,0,0
17,3.187542430250e+08,3.187559549502e+08,1.711925130010e+03,46570,46559,43084,11,11,0,1,e,G,2017,2,6,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368900017,0,0,0
18,3.187559580224e+08,3.187576799418e+08,1.721919386327e+03,46538,46530,43033,8,8,0,1,e,G,2017,2,6,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368900018,0,0,0
19,3.187576830553e+08,3.187593889992e+08,1.705943855226e+03,46579,46572,43105,7,7,0,1,e,G,2017,2,6,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368900019,0,0,0
20,3.187593920306e+08,3.187611129658e+08,1.720935173988e+03,46555,46544,42977,11,11,0,2,e,G,2017,2,6,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368900020,0,0,0
21,3.187611160628e+08,3.187628189736e+08,1.702910779417e+03,46591,46581,43151,10,10,0,1,e,G,2017,2,6,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368900021,0,0,0
22,3.187628220302e+08,3.187645329920e+08,1.710961764872e+03,46565,46551,43064,14,14,0,1,e,G,2017,2,6,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368900022,0,0,0
23,3.187645360309e+08,3.187662289939e+08,1.692963023245e+03,46600,46589,43109,11,11,0,1,e,G,2017,2,6,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368900023,0,0,0
24,3.187662321302e+08,3.187679279239e+08,1.695793689609e+03,46608,46597,43098,11,11,0,1,e,G,2017,2,6,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368900024,0,0,0
25,3.187679310697e+08,3.187696289909e+08,1.697921176910e+03,46599,46587,43169,12,12,0,1,e,G,2017,2,6,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368900025,0,0,0
26,3.187696320276e+08,3.187713229297e+08,1.690902036250e+03,46604,46591,43169,13,13,0,1,e,G,2017,2,6,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368900026,0,0,0
27,3.187713260070e+08,3.187730109147e+08,1.684907641947e+03,46613,46605,42963,8,8,0,1,e,G,2017,2,6,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368900027,0,0,0
28,3.187730140289e+08,3.187746959564e+08,1.681927502692e+03,46620,46611,43132,9,9,0,1,e,G,2017,2,6,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368900028,0,0,0
29,3.187746990149e+08,3.187763899394e+08,1.690924476206e+03,46619,46614,43276,5,5,0,1,e,G,2017,2,6,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368900029,0,0,0
30,3.187763930086e+08,3.187780889267e+08,1.695918049455e+03,46581,46569,43177,12,12,0,2,e,G,2017,2,6,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368900030,0,0,0
31,3.187780930643e+08,3.187798038395e+08,1.710775219858e+03,46550,46543,43007,7,7,0,1,e,G,2017,2,6,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368900031,0,0,0
32,3.187798070585e+08,3.187815038892e+08,1.696830668628e+03,46600,46592,43182,8,8,0,1,e,G,2017,2,6,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368900032,0,0,0
33,3.187815070889e+08,3.187832149570e+08,1.707868159473e+03,46583,46578,43223,5,5,0,2,e,G,2017,2,6,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368900033,0,0,0
34,3.187832180087e+08,3.187849339979e+08,1.715989225030e+03,46543,46530,43064,13,13,0,1,e,G,2017,2,6,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368900034,0,0,0
35,3.187849370201e+08,3.187866499833e+08,1.712963256419e+03,46547,46533,43206,14,14,0,1,e,G,2017,2,6,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49368900035,0,0,0
