#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.186396000000e+08,2.600000e+01,1.900000e+01,1.012000e+03,49368700001
3.186408000000e+08,2.600000e+01,1.900000e+01,1.011000e+03,49368700002
3.186432000000e+08,2.600000e+01,1.800000e+01,1.011000e+03,49368800003
3.186444000000e+08,2.600000e+01,1.800000e+01,1.011000e+03,49368800004
3.186468000000e+08,2.600000e+01,1.800000e+01,1.011000e+03,49368800005
3.186492000000e+08,2.600000e+01,1.800000e+01,1.011000e+03,49368800006
3.186504000000e+08,2.600000e+01,1.800000e+01,1.011000e+03,49368800007
3.186528000000e+08,2.600000e+01,1.800000e+01,1.011000e+03,49368800008
3.186540000000e+08,2.600000e+01,1.800000e+01,1.011000e+03,49368800009
3.186564000000e+08,2.600000e+01,1.800000e+01,1.011000e+03,49368800010
3.186576000000e+08,2.600000e+01,1.800000e+01,1.011000e+03,49368800011
3.186600000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,49368800012
3.186612000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,49368800013
3.186636000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,49368800014
3.186648000000e+08,2.500000e+01,1.800000e+01,1.009000e+03,49368800015
3.186672000000e+08,2.500000e+01,1.800000e+01,1.009000e+03,49368800016
3.186684000000e+08,2.500000e+01,1.800000e+01,1.009000e+03,49368800017
3.186708000000e+08,2.500000e+01,1.800000e+01,1.009000e+03,49368800018
3.186732000000e+08,2.500000e+01,1.800000e+01,1.009000e+03,49368800019
3.186744000000e+08,2.600000e+01,1.800000e+01,1.009000e+03,49368800020
3.186768000000e+08,2.500000e+01,1.800000e+01,1.009000e+03,49368800021
3.186780000000e+08,2.600000e+01,1.800000e+01,1.008000e+03,49368800022
3.186804000000e+08,2.500000e+01,1.800000e+01,1.008000e+03,49368800023
3.186816000000e+08,2.600000e+01,1.800000e+01,1.007000e+03,49368800024
3.186840000000e+08,2.600000e+01,1.800000e+01,1.007000e+03,49368800025
3.186852000000e+08,2.500000e+01,1.800000e+01,1.006000e+03,49368800026
3.186876000000e+08,2.600000e+01,1.800000e+01,1.005000e+03,49368800027
3.186888000000e+08,2.500000e+01,1.800000e+01,1.005000e+03,49368800028
3.186912000000e+08,2.600000e+01,1.800000e+01,1.004000e+03,49368800029
3.186924000000e+08,2.600000e+01,1.800000e+01,1.004000e+03,49368800030
3.186948000000e+08,2.500000e+01,1.800000e+01,1.003000e+03,49368800031
3.186960000000e+08,2.600000e+01,1.800000e+01,1.002000e+03,49368800032
3.186984000000e+08,2.500000e+01,1.800000e+01,1.002000e+03,49368800033
3.186996000000e+08,2.600000e+01,1.800000e+01,1.001000e+03,49368800034
3.187008000000e+08,2.500000e+01,1.800000e+01,1.001000e+03,49368800035
3.187032000000e+08,2.500000e+01,1.800000e+01,1.001000e+03,49368800036
3.187044000000e+08,2.500000e+01,1.800000e+01,1.000000e+03,49368800037
3.187068000000e+08,2.500000e+01,1.800000e+01,1.001000e+03,49368800038
3.187080000000e+08,2.600000e+01,1.800000e+01,1.001000e+03,49368800039
3.187104000000e+08,2.500000e+01,1.800000e+01,1.000000e+03,49368800040
3.187116000000e+08,2.600000e+01,1.800000e+01,9.990000e+02,49368800041
3.187140000000e+08,2.500000e+01,1.800000e+01,1.000000e+03,49368800042
3.187152000000e+08,2.600000e+01,1.800000e+01,1.000000e+03,49368800043
3.187164000000e+08,2.600000e+01,1.800000e+01,1.000000e+03,49368800044
3.187176000000e+08,2.600000e+01,1.800000e+01,1.000000e+03,49368800045
3.187188000000e+08,2.500000e+01,1.800000e+01,9.990000e+02,49368800046
3.187212000000e+08,2.600000e+01,1.800000e+01,9.990000e+02,49368800047
3.187224000000e+08,2.500000e+01,1.800000e+01,9.990000e+02,49368800048
3.187248000000e+08,2.500000e+01,1.800000e+01,9.990000e+02,49368800049
3.187260000000e+08,2.500000e+01,1.800000e+01,9.990000e+02,49368800001
3.187284000000e+08,2.500000e+01,1.800000e+01,9.990000e+02,49368800002
3.187296000000e+08,2.500000e+01,1.800000e+01,9.990000e+02,49368900003
3.187308000000e+08,2.500000e+01,1.800000e+01,9.980000e+02,49368900004
3.187332000000e+08,2.500000e+01,1.800000e+01,9.990000e+02,49368900005
3.187344000000e+08,2.500000e+01,1.800000e+01,9.980000e+02,49368900006
3.187356000000e+08,2.500000e+01,1.800000e+01,9.980000e+02,49368900007
3.187380000000e+08,2.500000e+01,1.800000e+01,9.980000e+02,49368900008
3.187404000000e+08,2.500000e+01,1.700000e+01,9.970000e+02,49368900009
3.187416000000e+08,2.500000e+01,1.700000e+01,9.980000e+02,49368900010
3.187428000000e+08,2.500000e+01,1.700000e+01,9.970000e+02,49368900011
3.187452000000e+08,2.500000e+01,1.700000e+01,9.970000e+02,49368900012
3.187464000000e+08,2.500000e+01,1.700000e+01,9.980000e+02,49368900013
3.187488000000e+08,2.500000e+01,1.700000e+01,9.980000e+02,49368900014
3.187500000000e+08,2.500000e+01,1.700000e+01,9.970000e+02,49368900015
3.187524000000e+08,2.500000e+01,1.800000e+01,9.970000e+02,49368900016
3.187536000000e+08,2.500000e+01,1.800000e+01,9.970000e+02,49368900017
3.187548000000e+08,2.500000e+01,1.800000e+01,9.970000e+02,49368900018
3.187560000000e+08,2.500000e+01,1.800000e+01,9.980000e+02,49368900019
3.187584000000e+08,2.600000e+01,1.800000e+01,9.970000e+02,49368900020
3.187608000000e+08,2.600000e+01,1.800000e+01,9.980000e+02,49368900021
3.187620000000e+08,2.600000e+01,1.800000e+01,9.980000e+02,49368900022
3.187644000000e+08,2.600000e+01,1.800000e+01,9.980000e+02,49368900023
3.187656000000e+08,2.600000e+01,1.800000e+01,9.980000e+02,49368900024
3.187668000000e+08,2.600000e+01,1.900000e+01,9.980000e+02,49368900025
3.187692000000e+08,2.600000e+01,1.900000e+01,9.980000e+02,49368900026
3.187704000000e+08,2.600000e+01,1.900000e+01,9.980000e+02,49368900027
3.187728000000e+08,2.600000e+01,1.900000e+01,9.980000e+02,49368900028
3.187740000000e+08,2.600000e+01,1.900000e+01,9.980000e+02,49368900029
3.187752000000e+08,2.600000e+01,1.900000e+01,9.980000e+02,49368900030
3.187776000000e+08,2.600000e+01,1.900000e+01,9.990000e+02,49368900031
3.187788000000e+08,2.600000e+01,1.900000e+01,9.990000e+02,49368900032
3.187812000000e+08,2.600000e+01,1.900000e+01,9.990000e+02,49368900033
3.187824000000e+08,2.600000e+01,1.900000e+01,1.000000e+03,49368900034
3.187848000000e+08,2.600000e+01,1.900000e+01,1.000000e+03,49368900035
