#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.186400500000e+08,3.186401110000e+08,2.565574e+01,6.485260e-01,2.375410e+01,6.240284e-01,9.258786e-01,6.622038e-03,2.600000e+01,1.900000e+01,1.012000e+03,49368700001
3.186401110000e+08,3.186401720000e+08,2.545902e+01,6.460347e-01,2.337705e+01,6.190560e-01,9.182228e-01,6.953516e-03,2.600000e+01,1.900000e+01,1.012000e+03,49368700001
3.186401720000e+08,3.186402330000e+08,2.603279e+01,6.532741e-01,2.398361e+01,6.270358e-01,9.212846e-01,6.757740e-03,2.600000e+01,1.900000e+01,1.012000e+03,49368700001
3.186402330000e+08,3.186402940000e+08,2.481967e+01,6.378713e-01,2.270492e+01,6.100916e-01,9.147952e-01,7.175150e-03,2.600000e+01,1.900000e+01,1.012000e+03,49368700001
3.186402940000e+08,3.186403550000e+08,2.395082e+01,6.266071e-01,2.216393e+01,6.027796e-01,9.253936e-01,6.874264e-03,2.600000e+01,1.900000e+01,1.012000e+03,49368700001
3.186403550000e+08,3.186404160000e+08,2.514754e+01,6.420707e-01,2.349180e+01,6.205736e-01,9.341590e-01,6.332071e-03,2.600000e+01,1.900000e+01,1.012000e+03,49368700001
3.186404160000e+08,3.186404770000e+08,2.421312e+01,6.300288e-01,2.254098e+01,6.078851e-01,9.309411e-01,6.597519e-03,2.600000e+01,1.900000e+01,1.012000e+03,49368700001
3.186404770000e+08,3.186405380000e+08,2.527869e+01,6.437427e-01,2.336065e+01,6.188389e-01,9.241245e-01,6.743319e-03,2.600000e+01,1.900000e+01,1.012000e+03,49368700001
3.186405380000e+08,3.186405990000e+08,2.536065e+01,6.447856e-01,2.342623e+01,6.197068e-01,9.237233e-01,6.748723e-03,2.600000e+01,1.900000e+01,1.012000e+03,49368700001
3.186405990000e+08,3.186406600000e+08,2.518033e+01,6.424891e-01,2.337705e+01,6.190560e-01,9.283854e-01,6.579142e-03,2.600000e+01,1.900000e+01,1.012000e+03,49368700001
3.186406600000e+08,3.186407210000e+08,2.532787e+01,6.443686e-01,2.334426e+01,6.186217e-01,9.216828e-01,6.835259e-03,2.600000e+01,1.900000e+01,1.012000e+03,49368700001
3.186407210000e+08,3.186407820000e+08,2.470492e+01,6.363950e-01,2.277049e+01,6.109720e-01,9.216987e-01,6.920257e-03,2.600000e+01,1.900000e+01,1.012000e+03,49368700001
3.186407820000e+08,3.186408430000e+08,2.496721e+01,6.397644e-01,2.319672e+01,6.166637e-01,9.290873e-01,6.577187e-03,2.600000e+01,1.900000e+01,1.012000e+03,49368700001
3.186408430000e+08,3.186409040000e+08,2.468852e+01,6.361839e-01,2.281967e+01,6.116315e-01,9.243028e-01,6.816078e-03,2.600000e+01,1.900000e+01,1.012000e+03,49368700001
3.186409040000e+08,3.186409650000e+08,2.627869e+01,6.563522e-01,2.421312e+01,6.300288e-01,9.213974e-01,6.721640e-03,2.600000e+01,1.900000e+01,1.012000e+03,49368700001
3.186409650000e+08,3.186410260000e+08,2.522951e+01,6.431162e-01,2.352459e+01,6.210064e-01,9.324237e-01,6.398596e-03,2.600000e+01,1.900000e+01,1.012000e+03,49368700001
3.186410260000e+08,3.186410870000e+08,2.649180e+01,6.590082e-01,2.459016e+01,6.349153e-01,9.282178e-01,6.421146e-03,2.600000e+01,1.900000e+01,1.012000e+03,49368700001
3.186410870000e+08,3.186411480000e+08,2.631148e+01,6.567615e-01,2.434426e+01,6.317328e-01,9.252337e-01,6.565099e-03,2.600000e+01,1.900000e+01,1.012000e+03,49368700001
3.186411480000e+08,3.186412090000e+08,2.547541e+01,6.462427e-01,2.337705e+01,6.190560e-01,9.176319e-01,6.974101e-03,2.600000e+01,1.900000e+01,1.012000e+03,49368700001
3.186412090000e+08,3.186412700000e+08,2.539344e+01,6.452023e-01,2.322951e+01,6.170993e-01,9.147837e-01,7.094059e-03,2.600000e+01,1.900000e+01,1.012000e+03,49368700001
3.186412700000e+08,3.186413310000e+08,2.601639e+01,6.530684e-01,2.363935e+01,6.225193e-01,9.086326e-01,7.232714e-03,2.600000e+01,1.900000e+01,1.012000e+03,49368700001
3.186413310000e+08,3.186413920000e+08,2.527869e+01,6.437427e-01,2.326229e+01,6.175347e-01,9.202335e-01,6.899492e-03,2.600000e+01,1.900000e+01,1.012000e+03,49368700001
3.186413920000e+08,3.186414530000e+08,2.488525e+01,6.387135e-01,2.311475e+01,6.155732e-01,9.288538e-01,6.598023e-03,2.600000e+01,1.900000e+01,1.012000e+03,49368700001
3.186414530000e+08,3.186415140000e+08,2.513115e+01,6.418614e-01,2.327869e+01,6.177523e-01,9.262883e-01,6.673754e-03,2.600000e+01,1.900000e+01,1.012000e+03,49368700001
3.186415140000e+08,3.186415750000e+08,2.508197e+01,6.412330e-01,2.303279e+01,6.144808e-01,9.183006e-01,7.002548e-03,2.600000e+01,1.900000e+01,1.012000e+03,49368700001
3.186415750000e+08,3.186416360000e+08,2.481967e+01,6.378713e-01,2.298361e+01,6.138244e-01,9.260238e-01,6.726578e-03,2.600000e+01,1.900000e+01,1.012000e+03,49368700001
3.186416360000e+08,3.186416970000e+08,2.534426e+01,6.445771e-01,2.370492e+01,6.233821e-01,9.353169e-01,6.255615e-03,2.600000e+01,1.900000e+01,1.012000e+03,49368700001
3.186416970000e+08,3.186417580000e+08,2.536065e+01,6.447856e-01,2.316393e+01,6.162277e-01,9.133807e-01,7.151349e-03,2.600000e+01,1.900000e+01,1.012000e+03,49368700001
3.186417580000e+08,3.186418190000e+08,2.604918e+01,6.534797e-01,2.408197e+01,6.283203e-01,9.244808e-01,6.628507e-03,2.600000e+01,1.900000e+01,1.012000e+03,49368700001
3.186418190000e+08,3.186418800000e+08,2.521312e+01,6.429073e-01,2.345902e+01,6.201403e-01,9.304291e-01,6.487499e-03,2.600000e+01,1.900000e+01,1.012000e+03,49368700001
3.186418840000e+08,3.186419450000e+08,2.568852e+01,6.489401e-01,2.416393e+01,6.293886e-01,9.406509e-01,5.968795e-03,2.600000e+01,1.900000e+01,1.011000e+03,49368700002
3.186419450000e+08,3.186420060000e+08,2.606557e+01,6.536853e-01,2.411475e+01,6.287478e-01,9.251572e-01,6.599091e-03,2.600000e+01,1.900000e+01,1.011000e+03,49368700002
3.186420060000e+08,3.186420670000e+08,2.506557e+01,6.410234e-01,2.332787e+01,6.184044e-01,9.306737e-01,6.495971e-03,2.600000e+01,1.900000e+01,1.011000e+03,49368700002
3.186420670000e+08,3.186421280000e+08,2.547541e+01,6.462427e-01,2.355738e+01,6.214391e-01,9.247105e-01,6.693368e-03,2.600000e+01,1.900000e+01,1.011000e+03,49368700002
3.186421280000e+08,3.186421890000e+08,2.467213e+01,6.359726e-01,2.277049e+01,6.109720e-01,9.229236e-01,6.875043e-03,2.600000e+01,1.900000e+01,1.011000e+03,49368700002
3.186421890000e+08,3.186422500000e+08,2.467213e+01,6.359726e-01,2.290164e+01,6.127290e-01,9.282392e-01,6.652812e-03,2.600000e+01,1.900000e+01,1.011000e+03,49368700002
3.186422500000e+08,3.186423110000e+08,2.596721e+01,6.524507e-01,2.393443e+01,6.263925e-01,9.217172e-01,6.749235e-03,2.600000e+01,1.900000e+01,1.011000e+03,49368700002
3.186423110000e+08,3.186423720000e+08,2.618033e+01,6.551226e-01,2.426229e+01,6.306683e-01,9.267376e-01,6.520284e-03,2.600000e+01,1.900000e+01,1.011000e+03,49368700002
3.186423720000e+08,3.186424330000e+08,2.483607e+01,6.380820e-01,2.311475e+01,6.155732e-01,9.306931e-01,6.525070e-03,2.600000e+01,1.900000e+01,1.011000e+03,49368700002
3.186424330000e+08,3.186424940000e+08,2.593443e+01,6.520388e-01,2.414754e+01,6.291751e-01,9.310999e-01,6.368026e-03,2.600000e+01,1.900000e+01,1.011000e+03,49368700002
3.186424940000e+08,3.186425550000e+08,2.613115e+01,6.545070e-01,2.409836e+01,6.285341e-01,9.222083e-01,6.708678e-03,2.600000e+01,1.900000e+01,1.011000e+03,49368700002
3.186425550000e+08,3.186426160000e+08,2.486885e+01,6.385030e-01,2.296721e+01,6.136055e-01,9.235333e-01,6.822912e-03,2.600000e+01,1.900000e+01,1.011000e+03,49368700002
3.186426160000e+08,3.186426770000e+08,2.434426e+01,6.317328e-01,2.224590e+01,6.038932e-01,9.138047e-01,7.282915e-03,2.600000e+01,1.900000e+01,1.011000e+03,49368700002
3.186426770000e+08,3.186427380000e+08,2.527869e+01,6.437427e-01,2.334426e+01,6.186217e-01,9.234760e-01,6.769701e-03,2.600000e+01,1.900000e+01,1.011000e+03,49368700002
3.186427380000e+08,3.186427990000e+08,2.367213e+01,6.229508e-01,2.175410e+01,5.971805e-01,9.189751e-01,7.180879e-03,2.600000e+01,1.900000e+01,1.011000e+03,49368700002
3.186427990000e+08,3.186428600000e+08,2.606557e+01,6.536853e-01,2.380328e+01,6.246741e-01,9.132075e-01,7.060366e-03,2.600000e+01,1.900000e+01,1.011000e+03,49368700002
3.186428600000e+08,3.186429210000e+08,2.442623e+01,6.327954e-01,2.277049e+01,6.109720e-01,9.322147e-01,6.512272e-03,2.600000e+01,1.900000e+01,1.011000e+03,49368700002
3.186429210000e+08,3.186429820000e+08,2.439344e+01,6.323705e-01,2.226229e+01,6.041156e-01,9.126344e-01,7.320101e-03,2.600000e+01,1.900000e+01,1.011000e+03,49368700002
3.186429820000e+08,3.186430430000e+08,2.496721e+01,6.397644e-01,2.285246e+01,6.120706e-01,9.152988e-01,7.134711e-03,2.600000e+01,1.900000e+01,1.011000e+03,49368700002
3.186430430000e+08,3.186431040000e+08,2.501639e+01,6.403943e-01,2.306557e+01,6.149180e-01,9.220183e-01,6.864181e-03,2.600000e+01,1.900000e+01,1.011000e+03,49368700002
3.186431040000e+08,3.186431650000e+08,2.572131e+01,6.493542e-01,2.400000e+01,6.272501e-01,9.330784e-01,6.308567e-03,2.600000e+01,1.900000e+01,1.011000e+03,49368700002
3.186431650000e+08,3.186432260000e+08,2.419672e+01,6.298155e-01,2.213115e+01,6.023335e-01,9.146342e-01,7.273150e-03,2.600000e+01,1.900000e+01,1.011000e+03,49368700002
3.186432260000e+08,3.186432870000e+08,2.518033e+01,6.424891e-01,2.340984e+01,6.194900e-01,9.296875e-01,6.523627e-03,2.600000e+01,1.900000e+01,1.011000e+03,49368700002
3.186432870000e+08,3.186433480000e+08,2.506557e+01,6.410234e-01,2.327869e+01,6.177523e-01,9.287116e-01,6.580307e-03,2.600000e+01,1.900000e+01,1.011000e+03,49368700002
3.186433480000e+08,3.186434090000e+08,2.555738e+01,6.472815e-01,2.357377e+01,6.216553e-01,9.223862e-01,6.776460e-03,2.600000e+01,1.900000e+01,1.011000e+03,49368700002
3.186434090000e+08,3.186434700000e+08,2.670492e+01,6.616536e-01,2.477049e+01,6.372390e-01,9.275629e-01,6.422316e-03,2.600000e+01,1.900000e+01,1.011000e+03,49368700002
3.186434700000e+08,3.186435310000e+08,2.518033e+01,6.424891e-01,2.301639e+01,6.142621e-01,9.140625e-01,7.151279e-03,2.600000e+01,1.900000e+01,1.011000e+03,49368700002
3.186435310000e+08,3.186435920000e+08,2.455738e+01,6.344919e-01,2.244262e+01,6.065574e-01,9.138852e-01,7.248179e-03,2.600000e+01,1.900000e+01,1.011000e+03,49368700002
3.186435920000e+08,3.186436530000e+08,2.447541e+01,6.334321e-01,2.245902e+01,6.067789e-01,9.176155e-01,7.115791e-03,2.600000e+01,1.900000e+01,1.011000e+03,49368700002
3.186436530000e+08,3.186437140000e+08,2.555738e+01,6.472815e-01,2.368852e+01,6.231665e-01,9.268762e-01,6.593518e-03,2.600000e+01,1.900000e+01,1.011000e+03,49368700002
3.186437260000e+08,3.186437870000e+08,2.427869e+01,6.308814e-01,2.260656e+01,6.087686e-01,9.311276e-01,6.580360e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800003
3.186437870000e+08,3.186438480000e+08,2.436065e+01,6.319454e-01,2.216393e+01,6.027796e-01,9.098250e-01,7.430406e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800003
3.186438480000e+08,3.186439090000e+08,2.516393e+01,6.422800e-01,2.360656e+01,6.220874e-01,9.381108e-01,6.150075e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800003
3.186439090000e+08,3.186439700000e+08,2.652459e+01,6.594159e-01,2.478688e+01,6.374499e-01,9.344870e-01,6.151216e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800003
3.186439700000e+08,3.186440310000e+08,2.560656e+01,6.479040e-01,2.342623e+01,6.197068e-01,9.148527e-01,7.061881e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800003
3.186440310000e+08,3.186440920000e+08,2.567213e+01,6.487331e-01,2.347541e+01,6.203570e-01,9.144317e-01,7.068646e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800003
3.186440920000e+08,3.186441530000e+08,2.619672e+01,6.553277e-01,2.386885e+01,6.255339e-01,9.111390e-01,7.118027e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800003
3.186441530000e+08,3.186442140000e+08,2.503279e+01,6.406041e-01,2.313115e+01,6.157914e-01,9.240341e-01,6.780066e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800003
3.186442140000e+08,3.186442750000e+08,2.455738e+01,6.344919e-01,2.273771e+01,6.105320e-01,9.259012e-01,6.767559e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800003
3.186442750000e+08,3.186443360000e+08,2.529508e+01,6.439515e-01,2.345902e+01,6.201403e-01,9.274141e-01,6.605109e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800003
3.186443360000e+08,3.186443970000e+08,2.490164e+01,6.389238e-01,2.314754e+01,6.160097e-01,9.295589e-01,6.565571e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800003
3.186443970000e+08,3.186444580000e+08,2.555738e+01,6.472815e-01,2.347541e+01,6.203570e-01,9.185375e-01,6.927942e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800003
3.186444580000e+08,3.186445190000e+08,2.477049e+01,6.372390e-01,2.277049e+01,6.109720e-01,9.192588e-01,7.008649e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800003
3.186445190000e+08,3.186445800000e+08,2.513115e+01,6.418614e-01,2.314754e+01,6.160097e-01,9.210698e-01,6.886472e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800003
3.186445800000e+08,3.186446410000e+08,2.581967e+01,6.505945e-01,2.396721e+01,6.268214e-01,9.282539e-01,6.502676e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800003
3.186446410000e+08,3.186447020000e+08,2.531148e+01,6.441601e-01,2.337705e+01,6.190560e-01,9.235751e-01,6.761295e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800003
3.186447020000e+08,3.186447630000e+08,2.547541e+01,6.462427e-01,2.359016e+01,6.218714e-01,9.259974e-01,6.640531e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800003
3.186447630000e+08,3.186448240000e+08,2.545902e+01,6.460347e-01,2.378688e+01,6.244589e-01,9.343207e-01,6.286032e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800003
3.186448240000e+08,3.186448850000e+08,2.595082e+01,6.522448e-01,2.401639e+01,6.274642e-01,9.254580e-01,6.601436e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800003
3.186448850000e+08,3.186449460000e+08,2.675410e+01,6.622626e-01,2.475410e+01,6.370282e-01,9.252451e-01,6.510107e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800003
3.186449460000e+08,3.186450070000e+08,2.400000e+01,6.272501e-01,2.203279e+01,6.009936e-01,9.180328e-01,7.169332e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800003
3.186450070000e+08,3.186450680000e+08,2.486885e+01,6.385030e-01,2.270492e+01,6.100916e-01,9.129862e-01,7.236582e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800003
3.186450680000e+08,3.186451290000e+08,2.444262e+01,6.330076e-01,2.247541e+01,6.070002e-01,9.195171e-01,7.045193e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800003
3.186451290000e+08,3.186451900000e+08,2.473771e+01,6.368172e-01,2.316393e+01,6.162277e-01,9.363817e-01,6.283084e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800003
3.186451900000e+08,3.186452510000e+08,2.432787e+01,6.315200e-01,2.260656e+01,6.087686e-01,9.292453e-01,6.656193e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800003
3.186452510000e+08,3.186453120000e+08,2.477049e+01,6.372390e-01,2.268852e+01,6.098713e-01,9.159497e-01,7.137945e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800003
3.186453120000e+08,3.186453730000e+08,2.336065e+01,6.188389e-01,2.126229e+01,5.903916e-01,9.101754e-01,7.574477e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800003
3.186453730000e+08,3.186454340000e+08,2.475410e+01,6.370282e-01,2.308197e+01,6.151365e-01,9.324504e-01,6.458563e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800003
3.186454340000e+08,3.186454950000e+08,2.478688e+01,6.374499e-01,2.288525e+01,6.125095e-01,9.232804e-01,6.844536e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800003
3.186454950000e+08,3.186455560000e+08,2.491803e+01,6.391340e-01,2.301639e+01,6.142621e-01,9.236842e-01,6.810000e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800003
3.186455750000e+08,3.186456360000e+08,2.478688e+01,6.374499e-01,2.252459e+01,6.076640e-01,9.087301e-01,7.406367e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800004
3.186456360000e+08,3.186456970000e+08,2.477049e+01,6.372390e-01,2.285246e+01,6.120706e-01,9.225678e-01,6.875869e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800004
3.186456970000e+08,3.186457580000e+08,2.542623e+01,6.456186e-01,2.363935e+01,6.225193e-01,9.297228e-01,6.490499e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800004
3.186457580000e+08,3.186458190000e+08,2.447541e+01,6.334321e-01,2.236065e+01,6.054487e-01,9.135968e-01,7.271303e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800004
3.186458190000e+08,3.186458800000e+08,2.465574e+01,6.357613e-01,2.273771e+01,6.105320e-01,9.222075e-01,6.906521e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800004
3.186458800000e+08,3.186459410000e+08,2.500000e+01,6.401843e-01,2.290164e+01,6.127290e-01,9.160656e-01,7.100655e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800004
3.186459410000e+08,3.186460020000e+08,2.501639e+01,6.403943e-01,2.298361e+01,6.138244e-01,9.187418e-01,6.994441e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800004
3.186460020000e+08,3.186460630000e+08,2.467213e+01,6.359726e-01,2.288525e+01,6.125095e-01,9.275748e-01,6.681150e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800004
3.186460630000e+08,3.186461240000e+08,2.467213e+01,6.359726e-01,2.283607e+01,6.118510e-01,9.255814e-01,6.765187e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800004
3.186461240000e+08,3.186461850000e+08,2.575410e+01,6.497679e-01,2.401639e+01,6.274642e-01,9.325271e-01,6.328597e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800004
3.186461850000e+08,3.186462460000e+08,2.491803e+01,6.391340e-01,2.318033e+01,6.164458e-01,9.302632e-01,6.532994e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800004
3.186462460000e+08,3.186463070000e+08,2.534426e+01,6.445771e-01,2.355738e+01,6.214391e-01,9.294955e-01,6.510696e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800004
3.186463070000e+08,3.186463680000e+08,2.529508e+01,6.439515e-01,2.347541e+01,6.203570e-01,9.280622e-01,6.577853e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800004
3.186463680000e+08,3.186464290000e+08,2.531148e+01,6.441601e-01,2.336065e+01,6.188389e-01,9.229274e-01,6.787503e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800004
3.186464290000e+08,3.186464900000e+08,2.473771e+01,6.368172e-01,2.321312e+01,6.168815e-01,9.383698e-01,6.190691e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800004
3.186464900000e+08,3.186465510000e+08,2.449180e+01,6.336442e-01,2.259016e+01,6.085479e-01,9.223561e-01,6.923533e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800004
3.186465510000e+08,3.186466120000e+08,2.560656e+01,6.479040e-01,2.385246e+01,6.253191e-01,9.314981e-01,6.391487e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800004
3.186466120000e+08,3.186466730000e+08,2.595082e+01,6.522448e-01,2.424590e+01,6.304552e-01,9.343020e-01,6.227007e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800004
3.186466730000e+08,3.186467340000e+08,2.459016e+01,6.349153e-01,2.263935e+01,6.092100e-01,9.206667e-01,6.978038e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800004
3.186467340000e+08,3.186467950000e+08,2.411475e+01,6.287478e-01,2.198361e+01,6.003224e-01,9.116247e-01,7.400603e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800004
3.186467950000e+08,3.186468560000e+08,2.639344e+01,6.577837e-01,2.429508e+01,6.310943e-01,9.204969e-01,6.742024e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800004
3.186468560000e+08,3.186469170000e+08,2.426229e+01,6.306683e-01,2.247541e+01,6.070002e-01,9.263514e-01,6.789525e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800004
3.186469170000e+08,3.186469780000e+08,2.516393e+01,6.422800e-01,2.311475e+01,6.155732e-01,9.185668e-01,6.980749e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800004
3.186469780000e+08,3.186470390000e+08,2.496721e+01,6.397644e-01,2.304918e+01,6.146994e-01,9.231780e-01,6.823948e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800004
3.186470390000e+08,3.186471000000e+08,2.554098e+01,6.470739e-01,2.352459e+01,6.210064e-01,9.210526e-01,6.831677e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800004
3.186471000000e+08,3.186471610000e+08,2.455738e+01,6.344919e-01,2.277049e+01,6.109720e-01,9.272363e-01,6.711145e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800004
3.186471610000e+08,3.186472220000e+08,2.581967e+01,6.505945e-01,2.388525e+01,6.257487e-01,9.250793e-01,6.633611e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800004
3.186472220000e+08,3.186472830000e+08,2.403279e+01,6.276783e-01,2.200000e+01,6.005462e-01,9.154161e-01,7.267518e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800004
3.186472830000e+08,3.186473440000e+08,2.524590e+01,6.433251e-01,2.334426e+01,6.186217e-01,9.246753e-01,6.725164e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800004
3.186473440000e+08,3.186474050000e+08,2.500000e+01,6.401843e-01,2.300000e+01,6.140433e-01,9.200000e-01,6.947106e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800004
3.186474290000e+08,3.186474900000e+08,2.481967e+01,6.378713e-01,2.293443e+01,6.131673e-01,9.240423e-01,6.808774e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800005
3.186474900000e+08,3.186475510000e+08,2.486885e+01,6.385030e-01,2.319672e+01,6.166637e-01,9.327620e-01,6.429837e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800005
3.186475510000e+08,3.186476120000e+08,2.477049e+01,6.372390e-01,2.275410e+01,6.107520e-01,9.185970e-01,7.034780e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800005
3.186476120000e+08,3.186476730000e+08,2.559016e+01,6.476966e-01,2.337705e+01,6.190560e-01,9.135170e-01,7.114137e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800005
3.186476730000e+08,3.186477340000e+08,2.465574e+01,6.357613e-01,2.286885e+01,6.122901e-01,9.275266e-01,6.685419e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800005
3.186477340000e+08,3.186477950000e+08,2.632787e+01,6.569660e-01,2.432787e+01,6.315200e-01,9.240349e-01,6.611173e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800005
3.186477950000e+08,3.186478560000e+08,2.419672e+01,6.298155e-01,2.229508e+01,6.045603e-01,9.214092e-01,7.004368e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800005
3.186478560000e+08,3.186479170000e+08,2.516393e+01,6.422800e-01,2.326229e+01,6.175347e-01,9.244300e-01,6.746176e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800005
3.186479170000e+08,3.186479780000e+08,2.549180e+01,6.464506e-01,2.362295e+01,6.223034e-01,9.266881e-01,6.609809e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800005
3.186479780000e+08,3.186480390000e+08,2.478688e+01,6.374499e-01,2.286885e+01,6.122901e-01,9.226190e-01,6.871513e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800005
3.186480390000e+08,3.186481000000e+08,2.462295e+01,6.353384e-01,2.267213e+01,6.096510e-01,9.207723e-01,6.969147e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800005
3.186481000000e+08,3.186481610000e+08,2.419672e+01,6.298155e-01,2.211475e+01,6.021104e-01,9.139566e-01,7.299251e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800005
3.186481610000e+08,3.186482220000e+08,2.532787e+01,6.443686e-01,2.339344e+01,6.192730e-01,9.236246e-01,6.757100e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800005
3.186482220000e+08,3.186482830000e+08,2.495082e+01,6.395544e-01,2.306557e+01,6.149180e-01,9.244415e-01,6.774449e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800005
3.186482830000e+08,3.186483440000e+08,2.590164e+01,6.516265e-01,2.385246e+01,6.253191e-01,9.208861e-01,6.790485e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800005
3.186483440000e+08,3.186484050000e+08,2.503279e+01,6.406041e-01,2.267213e+01,6.096510e-01,9.056975e-01,7.478831e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800005
3.186484050000e+08,3.186484660000e+08,2.455738e+01,6.344919e-01,2.272131e+01,6.103118e-01,9.252337e-01,6.795523e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800005
3.186484660000e+08,3.186485270000e+08,2.588525e+01,6.514202e-01,2.416393e+01,6.293886e-01,9.335022e-01,6.270039e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800005
3.186485270000e+08,3.186485880000e+08,2.577049e+01,6.499747e-01,2.359016e+01,6.218714e-01,9.153944e-01,7.019034e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800005
3.186485880000e+08,3.186486490000e+08,2.511475e+01,6.416520e-01,2.324590e+01,6.173171e-01,9.255875e-01,6.705055e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800005
3.186486490000e+08,3.186487100000e+08,2.552459e+01,6.468662e-01,2.344262e+01,6.199237e-01,9.184329e-01,6.936445e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800005
3.186487100000e+08,3.186487710000e+08,2.531148e+01,6.441601e-01,2.332787e+01,6.184044e-01,9.216321e-01,6.839498e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800005
3.186487710000e+08,3.186488320000e+08,2.577049e+01,6.499747e-01,2.393443e+01,6.263925e-01,9.287532e-01,6.487936e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800005
