#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.541854910105e+08,3.541860919858e+08,6.009752905369e+02,28915,27191,25506,1724,1724,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.860464e+00,5409900001,0,0,514
2,3.541861030479e+08,3.541870928919e+08,9.898440355659e+02,48004,45072,42571,2932,2932,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.725530e+00,5409900002,0,0,514
3,3.541870970369e+08,3.541880649717e+08,9.679347812533e+02,46631,43767,41256,2864,2864,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.620227e+00,5409900003,0,0,514
4,3.541880770400e+08,3.541890699774e+08,9.929373994470e+02,48005,45067,42579,2938,2938,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968814e+00,5409900004,0,0,512
5,3.541890740126e+08,3.541900689758e+08,9.949631811380e+02,47978,45104,42579,2874,2874,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.867470e+00,5409900005,0,0,514
6,3.541900730285e+08,3.541910649839e+08,9.919553282857e+02,48006,45098,42514,2908,2908,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998993e+00,5409900006,0,0,512
9,3.541935050107e+08,3.541944959888e+08,9.909781644344e+02,47998,45112,42630,2886,2886,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986895e+00,5409900009,0,0,514
10,3.541945000243e+08,3.541954929853e+08,9.929609824419e+02,47994,45085,42701,2909,2909,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5409900010,0,0,514
11,3.541954970110e+08,3.541960379772e+08,5.409662605524e+02,26375,24692,23083,1683,1683,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996309e+00,5409900011,0,0,514
12,3.541960490236e+08,3.541970439976e+08,9.949739918113e+02,48002,45184,42668,2818,2818,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5409900012,0,0,514
13,3.541970480217e+08,3.541980368607e+08,9.888389576077e+02,48011,45073,42459,2938,2938,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943434e+00,5409900013,0,0,514
14,3.541980410405e+08,3.541990359912e+08,9.949506854415e+02,47964,45121,42577,2843,2843,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.877510e+00,5409900014,0,0,514
15,3.541990410183e+08,3.541993399774e+08,2.989591448903e+02,14349,13482,12545,867,867,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.280001e+00,5409900015,0,0,514
16,3.542016890132e+08,3.542026939942e+08,1.004980952919e+03,47956,44955,42065,3001,3001,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997018e+00,5409900016,0,0,514
17,3.542026990233e+08,3.542037039887e+08,1.004965402186e+03,47980,45014,41766,2966,2966,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5409900017,0,0,514
18,3.542037080465e+08,3.542047169890e+08,1.008942473531e+03,47972,45056,41916,2916,2916,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993069e+00,5409900018,0,0,514
19,3.542047210161e+08,3.542057279698e+08,1.006953752398e+03,47940,45114,41831,2826,2826,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991071e+00,5409900019,0,0,514
20,3.542057330326e+08,3.542067409898e+08,1.007957229555e+03,47972,45080,41761,2892,2892,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962338e+00,5409900020,0,0,514
21,3.542067450570e+08,3.542077479768e+08,1.002919810116e+03,47955,45096,41344,2859,2859,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987052e+00,5409900021,0,0,514
22,3.542077530139e+08,3.542087659571e+08,1.012943170488e+03,47975,45006,41743,2969,2969,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974359e+00,5409900022,0,0,514
23,3.542087700634e+08,3.542097879995e+08,1.017936023355e+03,47929,45030,41601,2899,2899,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.936212e+00,5409900023,0,0,514
24,3.542097930475e+08,3.542107989627e+08,1.005915192187e+03,47975,45006,41631,2969,2969,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.913604e+00,5409900024,0,0,514
25,3.542108030166e+08,3.542118119569e+08,1.008940361500e+03,47974,45063,41793,2911,2911,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996040e+00,5409900025,0,0,514
26,3.542118160307e+08,3.542128319998e+08,1.015969136238e+03,47929,45031,41277,2898,2898,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938053e+00,5409900026,0,0,514
27,3.542128370220e+08,3.542138509871e+08,1.013965154886e+03,47968,45039,41642,2929,2929,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.883743e+00,5409900027,0,0,514
28,3.542138550235e+08,3.542148799813e+08,1.024957793236e+03,47913,44998,41574,2915,2915,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.892787e+00,5409900028,0,0,514
29,3.542148850125e+08,3.542159009995e+08,1.015987037480e+03,47921,45041,41582,2880,2880,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995084e+00,5409900029,0,0,514
30,3.542159060321e+08,3.542169229631e+08,1.016931035578e+03,47932,44995,41467,2937,2937,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993124e+00,5409900030,0,0,514
31,3.542169270268e+08,3.542179449323e+08,1.017905483186e+03,47955,45078,41874,2877,2877,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994112e+00,5409900031,0,0,514
32,3.542179490122e+08,3.542189659952e+08,1.016982956171e+03,47936,44940,41511,2996,2996,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975441e+00,5409900032,0,0,514
33,3.542189710139e+08,3.542191819708e+08,2.109569677114e+02,10080,9475,8546,605,605,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5409900033,0,0,514
34,3.542191930707e+08,3.542202059959e+08,1.012925194621e+03,47943,45004,41624,2939,2939,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.794871e+00,5409900034,0,0,514
35,3.542202110354e+08,3.542212309628e+08,1.019927339196e+03,47916,44971,41554,2945,2945,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980412e+00,5409900035,0,0,514
36,3.542212360140e+08,3.542213749847e+08,1.389706557989e+02,6630,6236,5369,394,394,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978571e+00,5409900036,0,0,514
37,3.542213860437e+08,3.542224059865e+08,1.019942785084e+03,47918,44978,41683,2940,2940,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976493e+00,5409900037,0,0,514
38,3.542224110317e+08,3.542234279805e+08,1.016948795378e+03,47941,45097,41599,2844,2844,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.760314e+00,5409900038,0,0,514
40,3.542234730283e+08,3.542244879549e+08,1.014926628947e+03,47960,45023,41466,2937,2937,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983268e+00,5409900040,0,0,514
41,3.542244920146e+08,3.542255069275e+08,1.014912899852e+03,47943,45002,41580,2941,2941,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987206e+00,5409900041,0,0,514
43,3.542255600470e+08,3.542265749943e+08,1.014947270870e+03,47970,44969,41094,3001,3001,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.870079e+00,5409900043,0,0,514
44,3.542265790451e+08,3.542275269773e+08,9.479322758913e+02,44643,41886,38654,2757,2757,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.278188e+00,5409900044,0,0,514
45,3.542275390558e+08,3.542285619877e+08,1.022931948364e+03,47953,45027,41646,2926,2926,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.468750e+00,5409900045,0,0,514
46,3.542285660141e+08,3.542294809844e+08,9.149702569842e+02,43293,40516,37072,2777,2777,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.496726e+00,5409900046,0,0,514
47,3.542294920191e+08,3.542305129947e+08,1.020975677729e+03,47945,44963,41367,2982,2982,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.923678e+00,5409900047,0,0,514
48,3.542305170109e+08,3.542313349756e+08,8.179646846652e+02,38675,36411,33542,2264,2264,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.793651e+00,5409900048,0,0,514
49,3.542313470400e+08,3.542323659661e+08,1.018926182508e+03,47911,45009,41651,2902,2902,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.866668e+00,5409900049,0,0,514
50,3.542323710219e+08,3.542333109750e+08,9.399531398416e+02,44624,41847,38630,2777,2777,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5409900050,0,0,514
51,3.542333220161e+08,3.542343369905e+08,1.014974415481e+03,47942,45085,41770,2857,2857,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977362e+00,5409900051,0,0,514
52,3.542343410107e+08,3.542353599843e+08,1.018973557830e+03,47932,45043,41374,2889,2889,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998039e+00,5409900052,0,0,514
53,3.542353650513e+08,3.542363809754e+08,1.015924134791e+03,47961,45044,41375,2917,2917,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998034e+00,5409900053,0,0,514
54,3.542363850363e+08,3.542374069856e+08,1.021949298799e+03,47931,45062,41260,2869,2869,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988269e+00,5409900054,0,0,514
1,3.542374110126e+08,3.542384249775e+08,1.013964887619e+03,47972,45098,41478,2874,2874,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5409900001,0,0,514
2,3.542384290377e+08,3.542393419478e+08,9.129100848436e+02,43002,40336,37050,2666,2666,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5409900002,0,0,514
3,3.542393530149e+08,3.542403779995e+08,1.024984561980e+03,47905,45067,41471,2838,2838,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5409900003,0,0,514
4,3.542403830124e+08,3.542413299541e+08,9.469416931272e+02,44639,41887,38490,2752,2752,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410000004,0,0,514
5,3.542413420205e+08,3.542423619908e+08,1.019970201731e+03,47942,45025,41568,2917,2917,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410000005,0,0,514
6,3.542423660145e+08,3.542432199894e+08,8.539749321938e+02,40327,37880,34803,2447,2447,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.833918e+00,5410000006,0,0,514
7,3.542432310336e+08,3.542442509993e+08,1.019965735734e+03,47931,45015,41631,2916,2916,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.932420e+00,5410000007,0,0,514
8,3.542442550159e+08,3.542452699752e+08,1.014959223628e+03,47937,45040,41283,2897,2897,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993110e+00,5410000008,0,0,514
9,3.542452750191e+08,3.542462949603e+08,1.019941239655e+03,47922,44941,41508,2981,2981,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410000009,0,0,514
10,3.542463000151e+08,3.542473129567e+08,1.012941575527e+03,47925,44988,41352,2937,2937,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998028e+00,5410000010,0,0,514
11,3.542473180174e+08,3.542483229618e+08,1.004944373071e+03,47989,44996,41308,2993,2993,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965209e+00,5410000011,0,0,514
12,3.542483270212e+08,3.542493459160e+08,1.018894837976e+03,47941,44896,40887,3045,3045,0,12,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410000012,0,0,514
13,3.542493510151e+08,3.542503579507e+08,1.006935581625e+03,47966,45105,41395,2861,2861,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985119e+00,5410000013,0,0,514
14,3.542503620245e+08,3.542513809665e+08,1.018942046106e+03,47952,45061,41251,2891,2891,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984313e+00,5410000014,0,0,514
15,3.542513850284e+08,3.542523929769e+08,1.007948556006e+03,47954,45000,41384,2954,2954,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410000015,0,0,514
16,3.542523980165e+08,3.542531879395e+08,7.899230809212e+02,37331,34972,31894,2359,2359,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410000016,0,0,514
17,3.542531990347e+08,3.542542079987e+08,1.008963970125e+03,47931,44989,41378,2942,2942,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410000017,0,0,514
18,3.542542130445e+08,3.542552279952e+08,1.014950648904e+03,47938,44968,41303,2970,2970,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410000018,0,0,514
19,3.542552330759e+08,3.542553519879e+08,1.189119901061e+02,5673,5336,4666,337,337,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410000019,0,0,514
20,3.542553630149e+08,3.542563769728e+08,1.013957956553e+03,47941,45025,41437,2916,2916,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999015e+00,5410000020,0,0,514
21,3.542563810539e+08,3.542572029574e+08,8.219035122395e+02,39032,36632,33635,2400,2400,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987850e+00,5410000021,0,0,514
22,3.542572140194e+08,3.542582339828e+08,1.019963428915e+03,47957,45119,41508,2838,2838,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954946e+00,5410000022,0,0,514
23,3.542582380571e+08,3.542592509363e+08,1.012879232287e+03,47947,44986,41037,2961,2961,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.890533e+00,5410000023,0,0,514
24,3.542592560587e+08,3.542593209980e+08,6.493923777342e+01,3079,2868,1937,211,211,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410000024,0,0,514
25,3.542593320351e+08,3.542603509838e+08,1.018948624074e+03,47927,44949,41108,2978,2978,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.916666e+00,5410000025,0,0,514
26,3.542603560264e+08,3.542613749973e+08,1.018970878780e+03,47932,44969,41452,2963,2963,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.776470e+00,5410000026,0,0,514
27,3.542613790197e+08,3.542623949660e+08,1.015946268499e+03,47937,45084,41191,2853,2853,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.904622e+00,5410000027,0,0,514
28,3.542624000160e+08,3.542630898983e+08,6.898822984099e+02,32287,30378,27874,1909,1909,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969609e+00,5410000028,0,0,514
29,3.542631010740e+08,3.542641159348e+08,1.014860823214e+03,47930,44928,41297,3002,3002,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.337597e+00,5410000029,0,0,514
30,3.542641210139e+08,3.542651219999e+08,1.000986040235e+03,47464,44544,40934,2920,2920,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.711577e+00,5410000030,0,0,514
31,3.542651340103e+08,3.542661509994e+08,1.016989105403e+03,47938,44984,41418,2954,2954,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.898821e+00,5410000031,0,0,514
32,3.542661550125e+08,3.542671619962e+08,1.006983782411e+03,47954,44888,41289,3066,3066,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.722221e+00,5410000032,0,0,514
33,3.542671670591e+08,3.542681919788e+08,1.024919669807e+03,47925,45047,41538,2878,2878,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.825537e+00,5410000033,0,0,514
34,3.542681970220e+08,3.542692139846e+08,1.016962637842e+03,47911,44815,41276,3096,3096,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955796e+00,5410000034,0,0,514
35,3.542692190386e+08,3.542702409631e+08,1.021924435019e+03,47922,45012,41509,2910,2910,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.924732e+00,5410000035,0,0,514
36,3.542702460651e+08,3.542711379781e+08,8.919130174518e+02,41660,39044,35912,2616,2616,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977603e+00,5410000036,0,0,514
37,3.542711490178e+08,3.542721619863e+08,1.012968449950e+03,47947,44926,41344,3021,3021,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973373e+00,5410000037,0,0,514
38,3.542721660125e+08,3.542731859634e+08,1.019950891435e+03,47918,45006,41177,2912,2912,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.827620e+00,5410000038,0,0,514
40,3.542732030147e+08,3.542742199795e+08,1.016964835107e+03,47960,45073,41600,2887,2887,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.861493e+00,5410000040,0,0,514
41,3.542742240291e+08,3.542752479717e+08,1.023942533374e+03,47950,44961,41113,2989,2989,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.847805e+00,5410000041,0,0,514
42,3.542752521599e+08,3.542762779949e+08,1.025834999800e+03,47915,44875,40963,3040,3040,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.863681e+00,5410000042,0,0,514
43,3.542762820171e+08,3.542772989918e+08,1.016974741220e+03,47956,44924,41489,3032,3032,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983301e+00,5410000043,0,0,514
44,3.542773030281e+08,3.542783369902e+08,1.033962164640e+03,47925,44947,41396,2978,2978,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410000044,0,0,514
45,3.542783410273e+08,3.542793569982e+08,1.015970864832e+03,47924,44962,41510,2962,2962,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410000045,0,0,514
46,3.542793620245e+08,3.542797089978e+08,3.469733383656e+02,16299,15276,13628,1023,1023,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994253e+00,5410000046,0,0,514
47,3.542797200414e+08,3.542807419956e+08,1.021954211235e+03,47941,44936,41042,3005,3005,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959921e+00,5410000047,0,0,514
48,3.542807460175e+08,3.542817679931e+08,1.021975525022e+03,47931,45029,41571,2902,2902,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970674e+00,5410000048,0,0,514
49,3.542817720102e+08,3.542828019561e+08,1.029945899725e+03,47918,44936,41269,2982,2982,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410000049,0,0,514
50,3.542828060288e+08,3.542838189859e+08,1.012957085788e+03,47945,44979,41476,2966,2966,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956607e+00,5410000050,0,0,514
51,3.542838230187e+08,3.542848449829e+08,1.021964185715e+03,47922,44963,41411,2959,2959,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.805474e+00,5410000051,0,0,514
