#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.541854910000e+08,3.541855520000e+08,4.531147e+01,8.618649e-01,4.260656e+01,8.357441e-01,9.403039e-01,4.506486e-03,2.390000e+01,2.040000e+01,9.970000e+02,5409900001
3.541855520000e+08,3.541856130000e+08,4.542623e+01,8.629556e-01,4.309836e+01,8.405536e-01,9.487550e-01,4.188752e-03,2.390000e+01,2.040000e+01,9.970000e+02,5409900001
3.541856130000e+08,3.541856740000e+08,4.529508e+01,8.617090e-01,4.245901e+01,8.342958e-01,9.373869e-01,4.608947e-03,2.390000e+01,2.040000e+01,9.970000e+02,5409900001
3.541856740000e+08,3.541857350000e+08,4.522951e+01,8.610850e-01,4.237705e+01,8.334901e-01,9.369337e-01,4.627828e-03,2.390000e+01,2.040000e+01,9.970000e+02,5409900001
3.541857350000e+08,3.541857960000e+08,4.409836e+01,8.502494e-01,4.137705e+01,8.235971e-01,9.382899e-01,4.639491e-03,2.390000e+01,2.040000e+01,9.970000e+02,5409900001
3.541857960000e+08,3.541858570000e+08,4.463934e+01,8.554487e-01,4.208197e+01,8.305831e-01,9.427102e-01,4.453525e-03,2.390000e+01,2.040000e+01,9.970000e+02,5409900001
3.541858570000e+08,3.541859180000e+08,4.575410e+01,8.660642e-01,4.295082e+01,8.391137e-01,9.387316e-01,4.539511e-03,2.390000e+01,2.040000e+01,9.970000e+02,5409900001
3.541859180000e+08,3.541859790000e+08,4.503279e+01,8.592104e-01,4.211475e+01,8.309066e-01,9.352021e-01,4.696821e-03,2.390000e+01,2.040000e+01,9.970000e+02,5409900001
3.541859790000e+08,3.541860400000e+08,4.586885e+01,8.671496e-01,4.268853e+01,8.365476e-01,9.306648e-01,4.802305e-03,2.390000e+01,2.040000e+01,9.970000e+02,5409900001
3.541861030000e+08,3.541861640000e+08,4.468853e+01,8.559198e-01,4.188525e+01,8.286395e-01,9.372707e-01,4.644135e-03,2.390000e+01,2.040000e+01,9.970000e+02,5409900002
3.541861640000e+08,3.541862250000e+08,4.647541e+01,8.728642e-01,4.406557e+01,8.499332e-01,9.481481e-01,4.164317e-03,2.390000e+01,2.040000e+01,9.970000e+02,5409900002
3.541862250000e+08,3.541862860000e+08,4.581967e+01,8.666846e-01,4.298361e+01,8.394339e-01,9.381037e-01,4.557921e-03,2.390000e+01,2.040000e+01,9.970000e+02,5409900002
3.541862860000e+08,3.541863470000e+08,4.531147e+01,8.618649e-01,4.265574e+01,8.362263e-01,9.413893e-01,4.467908e-03,2.390000e+01,2.040000e+01,9.970000e+02,5409900002
3.541863470000e+08,3.541864080000e+08,4.580328e+01,8.665295e-01,4.332787e+01,8.427888e-01,9.459556e-01,4.277573e-03,2.390000e+01,2.040000e+01,9.970000e+02,5409900002
3.541864080000e+08,3.541864690000e+08,4.600000e+01,8.683884e-01,4.331147e+01,8.426294e-01,9.415538e-01,4.428501e-03,2.390000e+01,2.040000e+01,9.970000e+02,5409900002
3.541864690000e+08,3.541865300000e+08,4.339344e+01,8.434263e-01,4.127869e+01,8.226177e-01,9.512656e-01,4.184965e-03,2.390000e+01,2.040000e+01,9.970000e+02,5409900002
3.541865300000e+08,3.541865910000e+08,4.604918e+01,8.688524e-01,4.332787e+01,8.427888e-01,9.409043e-01,4.449129e-03,2.390000e+01,2.040000e+01,9.970000e+02,5409900002
3.541865910000e+08,3.541866520000e+08,4.491803e+01,8.581149e-01,4.244262e+01,8.341347e-01,9.448905e-01,4.359420e-03,2.390000e+01,2.040000e+01,9.970000e+02,5409900002
3.541866520000e+08,3.541867130000e+08,4.596721e+01,8.680788e-01,4.332787e+01,8.427888e-01,9.425820e-01,4.393337e-03,2.390000e+01,2.040000e+01,9.970000e+02,5409900002
3.541867130000e+08,3.541867740000e+08,4.531147e+01,8.618649e-01,4.263934e+01,8.360656e-01,9.410275e-01,4.480813e-03,2.390000e+01,2.040000e+01,9.970000e+02,5409900002
3.541867740000e+08,3.541868350000e+08,4.488525e+01,8.578017e-01,4.236066e+01,8.333288e-01,9.437546e-01,4.403079e-03,2.390000e+01,2.040000e+01,9.970000e+02,5409900002
3.541868350000e+08,3.541868960000e+08,4.619672e+01,8.702433e-01,4.372131e+01,8.466067e-01,9.464159e-01,4.242174e-03,2.390000e+01,2.040000e+01,9.970000e+02,5409900002
3.541868960000e+08,3.541869570000e+08,4.616393e+01,8.699344e-01,4.385246e+01,8.478754e-01,9.499290e-01,4.109816e-03,2.390000e+01,2.040000e+01,9.970000e+02,5409900002
3.541869570000e+08,3.541870180000e+08,4.514754e+01,8.603044e-01,4.275410e+01,8.371899e-01,9.469862e-01,4.269572e-03,2.390000e+01,2.040000e+01,9.970000e+02,5409900002
3.541870180000e+08,3.541870790000e+08,4.603279e+01,8.686978e-01,4.378688e+01,8.472413e-01,9.512108e-01,4.065385e-03,2.390000e+01,2.040000e+01,9.970000e+02,5409900002
3.541870970000e+08,3.541871580000e+08,4.616393e+01,8.699344e-01,4.355738e+01,8.450180e-01,9.435369e-01,4.349560e-03,2.410000e+01,2.060000e+01,9.970000e+02,5409900003
3.541871580000e+08,3.541872190000e+08,4.391803e+01,8.485091e-01,4.129508e+01,8.227810e-01,9.402762e-01,4.578414e-03,2.410000e+01,2.060000e+01,9.970000e+02,5409900003
3.541872190000e+08,3.541872800000e+08,4.377049e+01,8.470827e-01,4.126229e+01,8.224543e-01,9.426966e-01,4.498010e-03,2.410000e+01,2.060000e+01,9.970000e+02,5409900003
3.541872800000e+08,3.541873410000e+08,4.506557e+01,8.595231e-01,4.263934e+01,8.360656e-01,9.461622e-01,4.304661e-03,2.410000e+01,2.060000e+01,9.970000e+02,5409900003
3.541873410000e+08,3.541874020000e+08,4.595082e+01,8.679240e-01,4.373771e+01,8.467653e-01,9.518373e-01,4.044131e-03,2.410000e+01,2.060000e+01,9.970000e+02,5409900003
3.541874020000e+08,3.541874630000e+08,4.345901e+01,8.440633e-01,4.108197e+01,8.206551e-01,9.453037e-01,4.416313e-03,2.410000e+01,2.060000e+01,9.970000e+02,5409900003
3.541874630000e+08,3.541875240000e+08,4.608197e+01,8.691617e-01,4.337705e+01,8.432670e-01,9.413020e-01,4.433490e-03,2.410000e+01,2.060000e+01,9.970000e+02,5409900003
3.541875240000e+08,3.541875850000e+08,4.627869e+01,8.710150e-01,4.354099e+01,8.448589e-01,9.408430e-01,4.440236e-03,2.410000e+01,2.060000e+01,9.970000e+02,5409900003
3.541875850000e+08,3.541876460000e+08,4.526229e+01,8.613970e-01,4.263934e+01,8.360656e-01,9.420500e-01,4.446626e-03,2.410000e+01,2.060000e+01,9.970000e+02,5409900003
3.541876460000e+08,3.541877070000e+08,4.586885e+01,8.671496e-01,4.311475e+01,8.407136e-01,9.399571e-01,4.491184e-03,2.410000e+01,2.060000e+01,9.970000e+02,5409900003
3.541877070000e+08,3.541877680000e+08,4.481967e+01,8.571749e-01,4.209836e+01,8.307449e-01,9.392831e-01,4.567240e-03,2.410000e+01,2.060000e+01,9.970000e+02,5409900003
3.541877680000e+08,3.541878290000e+08,4.572131e+01,8.657539e-01,4.326229e+01,8.421507e-01,9.462173e-01,4.271619e-03,2.410000e+01,2.060000e+01,9.970000e+02,5409900003
3.541878290000e+08,3.541878900000e+08,4.524590e+01,8.612410e-01,4.254099e+01,8.351007e-01,9.402174e-01,4.512811e-03,2.410000e+01,2.060000e+01,9.970000e+02,5409900003
3.541878900000e+08,3.541879510000e+08,4.534426e+01,8.621766e-01,4.260656e+01,8.357441e-01,9.396240e-01,4.528800e-03,2.410000e+01,2.060000e+01,9.970000e+02,5409900003
3.541879510000e+08,3.541880120000e+08,4.578688e+01,8.663745e-01,4.311475e+01,8.407136e-01,9.416398e-01,4.435731e-03,2.410000e+01,2.060000e+01,9.970000e+02,5409900003
3.541880770000e+08,3.541881380000e+08,4.547541e+01,8.634226e-01,4.257377e+01,8.354225e-01,9.361932e-01,4.640480e-03,2.410000e+01,2.110000e+01,9.970000e+02,5409900004
3.541881380000e+08,3.541881990000e+08,4.450820e+01,8.541912e-01,4.240984e+01,8.338125e-01,9.528545e-01,4.067696e-03,2.410000e+01,2.110000e+01,9.970000e+02,5409900004
3.541881990000e+08,3.541882600000e+08,4.409836e+01,8.502494e-01,4.168853e+01,8.266912e-01,9.453532e-01,4.382314e-03,2.410000e+01,2.110000e+01,9.970000e+02,5409900004
3.541882600000e+08,3.541883210000e+08,4.532787e+01,8.620208e-01,4.272131e+01,8.368688e-01,9.424955e-01,4.427342e-03,2.410000e+01,2.110000e+01,9.970000e+02,5409900004
3.541883210000e+08,3.541883820000e+08,4.431147e+01,8.523014e-01,4.162295e+01,8.260409e-01,9.393267e-01,4.591812e-03,2.410000e+01,2.110000e+01,9.970000e+02,5409900004
3.541883820000e+08,3.541884430000e+08,4.447541e+01,8.538765e-01,4.208197e+01,8.305831e-01,9.461851e-01,4.332261e-03,2.410000e+01,2.110000e+01,9.970000e+02,5409900004
3.541884430000e+08,3.541885040000e+08,4.493443e+01,8.582715e-01,4.232787e+01,8.330063e-01,9.419920e-01,4.464914e-03,2.410000e+01,2.110000e+01,9.970000e+02,5409900004
3.541885040000e+08,3.541885650000e+08,4.650820e+01,8.731720e-01,4.360656e+01,8.454949e-01,9.376101e-01,4.540863e-03,2.410000e+01,2.110000e+01,9.970000e+02,5409900004
3.541885650000e+08,3.541886260000e+08,4.662295e+01,8.742486e-01,4.426229e+01,8.518283e-01,9.493671e-01,4.111201e-03,2.410000e+01,2.110000e+01,9.970000e+02,5409900004
3.541886260000e+08,3.541886870000e+08,4.485246e+01,8.574883e-01,4.254099e+01,8.351007e-01,9.484649e-01,4.226725e-03,2.410000e+01,2.110000e+01,9.970000e+02,5409900004
3.541886870000e+08,3.541887480000e+08,4.545901e+01,8.632669e-01,4.278688e+01,8.375108e-01,9.412189e-01,4.466725e-03,2.410000e+01,2.110000e+01,9.970000e+02,5409900004
3.541887480000e+08,3.541888090000e+08,4.575410e+01,8.660642e-01,4.316393e+01,8.411929e-01,9.433895e-01,4.374356e-03,2.410000e+01,2.110000e+01,9.970000e+02,5409900004
3.541888090000e+08,3.541888700000e+08,4.429508e+01,8.521437e-01,4.200000e+01,8.297738e-01,9.481865e-01,4.264083e-03,2.410000e+01,2.110000e+01,9.970000e+02,5409900004
3.541888700000e+08,3.541889310000e+08,4.632787e+01,8.714777e-01,4.409836e+01,8.502494e-01,9.518754e-01,4.026126e-03,2.410000e+01,2.110000e+01,9.970000e+02,5409900004
3.541889310000e+08,3.541889920000e+08,4.509836e+01,8.598357e-01,4.277049e+01,8.373504e-01,9.483824e-01,4.218378e-03,2.410000e+01,2.110000e+01,9.970000e+02,5409900004
3.541889920000e+08,3.541890530000e+08,4.672131e+01,8.751704e-01,4.413115e+01,8.505654e-01,9.445614e-01,4.286459e-03,2.410000e+01,2.110000e+01,9.970000e+02,5409900004
3.541890740000e+08,3.541891350000e+08,4.550820e+01,8.637338e-01,4.326229e+01,8.421507e-01,9.506484e-01,4.111031e-03,2.420000e+01,2.120000e+01,9.970000e+02,5409900005
3.541891350000e+08,3.541891960000e+08,4.352459e+01,8.446999e-01,4.100000e+01,8.198360e-01,9.419962e-01,4.536496e-03,2.420000e+01,2.120000e+01,9.970000e+02,5409900005
3.541891960000e+08,3.541892570000e+08,4.608197e+01,8.691617e-01,4.324590e+01,8.419912e-01,9.384561e-01,4.532828e-03,2.420000e+01,2.120000e+01,9.970000e+02,5409900005
3.541892570000e+08,3.541893180000e+08,4.498361e+01,8.587410e-01,4.214754e+01,8.312300e-01,9.369534e-01,4.639785e-03,2.420000e+01,2.120000e+01,9.970000e+02,5409900005
3.541893180000e+08,3.541893790000e+08,4.549180e+01,8.635782e-01,4.301639e+01,8.397540e-01,9.455856e-01,4.306017e-03,2.420000e+01,2.120000e+01,9.970000e+02,5409900005
3.541893790000e+08,3.541894400000e+08,4.624590e+01,8.707063e-01,4.355738e+01,8.450180e-01,9.418646e-01,4.405680e-03,2.420000e+01,2.120000e+01,9.970000e+02,5409900005
3.541894400000e+08,3.541895010000e+08,4.432787e+01,8.524590e-01,4.188525e+01,8.286395e-01,9.448965e-01,4.388120e-03,2.420000e+01,2.120000e+01,9.970000e+02,5409900005
3.541895010000e+08,3.541895620000e+08,4.542623e+01,8.629556e-01,4.267213e+01,8.363869e-01,9.393721e-01,4.533535e-03,2.420000e+01,2.120000e+01,9.970000e+02,5409900005
3.541895620000e+08,3.541896230000e+08,4.550820e+01,8.637338e-01,4.308197e+01,8.403938e-01,9.466859e-01,4.263973e-03,2.420000e+01,2.120000e+01,9.970000e+02,5409900005
3.541896230000e+08,3.541896840000e+08,4.493443e+01,8.582715e-01,4.255738e+01,8.352616e-01,9.470996e-01,4.275360e-03,2.420000e+01,2.120000e+01,9.970000e+02,5409900005
3.541896840000e+08,3.541897450000e+08,4.577049e+01,8.662193e-01,4.295082e+01,8.391137e-01,9.383954e-01,4.550317e-03,2.420000e+01,2.120000e+01,9.970000e+02,5409900005
3.541897450000e+08,3.541898060000e+08,4.442623e+01,8.534042e-01,4.190164e+01,8.288016e-01,9.431734e-01,4.447203e-03,2.420000e+01,2.120000e+01,9.970000e+02,5409900005
3.541898060000e+08,3.541898670000e+08,4.567213e+01,8.652881e-01,4.331147e+01,8.426294e-01,9.483130e-01,4.194459e-03,2.420000e+01,2.120000e+01,9.970000e+02,5409900005
3.541898670000e+08,3.541899280000e+08,4.524590e+01,8.612410e-01,4.283607e+01,8.379920e-01,9.467391e-01,4.274298e-03,2.420000e+01,2.120000e+01,9.970000e+02,5409900005
3.541899280000e+08,3.541899890000e+08,4.757377e+01,8.831182e-01,4.545901e+01,8.632669e-01,9.555479e-01,3.825814e-03,2.420000e+01,2.120000e+01,9.970000e+02,5409900005
3.541899890000e+08,3.541900500000e+08,4.527869e+01,8.615530e-01,4.247541e+01,8.344569e-01,9.380884e-01,4.585600e-03,2.420000e+01,2.120000e+01,9.970000e+02,5409900005
3.541900730000e+08,3.541901340000e+08,4.570492e+01,8.655986e-01,4.293443e+01,8.389536e-01,9.393831e-01,4.519308e-03,2.390000e+01,2.140000e+01,9.960000e+02,5409900006
3.541901340000e+08,3.541901950000e+08,4.416393e+01,8.508812e-01,4.190164e+01,8.288016e-01,9.487751e-01,4.247404e-03,2.390000e+01,2.140000e+01,9.960000e+02,5409900006
3.541901950000e+08,3.541902560000e+08,4.580328e+01,8.665295e-01,4.298361e+01,8.394339e-01,9.384395e-01,4.547169e-03,2.390000e+01,2.140000e+01,9.960000e+02,5409900006
3.541902560000e+08,3.541903170000e+08,4.577049e+01,8.662193e-01,4.301639e+01,8.397540e-01,9.398281e-01,4.500527e-03,2.390000e+01,2.140000e+01,9.960000e+02,5409900006
3.541903170000e+08,3.541903780000e+08,4.539344e+01,8.626441e-01,4.272131e+01,8.368688e-01,9.411340e-01,4.472977e-03,2.390000e+01,2.140000e+01,9.960000e+02,5409900006
3.541903780000e+08,3.541904390000e+08,4.465574e+01,8.556058e-01,4.214754e+01,8.312300e-01,9.438326e-01,4.411499e-03,2.390000e+01,2.140000e+01,9.960000e+02,5409900006
3.541904390000e+08,3.541905000000e+08,4.637705e+01,8.719401e-01,4.411475e+01,8.504074e-01,9.512195e-01,4.049926e-03,2.390000e+01,2.140000e+01,9.960000e+02,5409900006
3.541905000000e+08,3.541905610000e+08,4.606557e+01,8.690071e-01,4.340984e+01,8.435856e-01,9.423488e-01,4.397005e-03,2.390000e+01,2.140000e+01,9.960000e+02,5409900006
3.541905610000e+08,3.541906220000e+08,4.703279e+01,8.780827e-01,4.440984e+01,8.532468e-01,9.442315e-01,4.284189e-03,2.390000e+01,2.140000e+01,9.960000e+02,5409900006
3.541906220000e+08,3.541906830000e+08,4.614754e+01,8.697799e-01,4.337705e+01,8.432670e-01,9.399645e-01,4.477346e-03,2.390000e+01,2.140000e+01,9.960000e+02,5409900006
3.541906830000e+08,3.541907440000e+08,4.560656e+01,8.646667e-01,4.291803e+01,8.387934e-01,9.410496e-01,4.465511e-03,2.390000e+01,2.140000e+01,9.960000e+02,5409900006
3.541907440000e+08,3.541908050000e+08,4.562295e+01,8.648221e-01,4.318033e+01,8.413526e-01,9.464607e-01,4.267084e-03,2.390000e+01,2.140000e+01,9.960000e+02,5409900006
3.541908050000e+08,3.541908660000e+08,4.390164e+01,8.483508e-01,4.116393e+01,8.214734e-01,9.376400e-01,4.672677e-03,2.390000e+01,2.140000e+01,9.960000e+02,5409900006
3.541908660000e+08,3.541909270000e+08,4.467213e+01,8.557628e-01,4.213115e+01,8.310683e-01,9.431193e-01,4.436930e-03,2.390000e+01,2.140000e+01,9.960000e+02,5409900006
3.541909270000e+08,3.541909880000e+08,4.480328e+01,8.570181e-01,4.201639e+01,8.299357e-01,9.377973e-01,4.619971e-03,2.390000e+01,2.140000e+01,9.960000e+02,5409900006
3.541909880000e+08,3.541910490000e+08,4.603279e+01,8.686978e-01,4.363934e+01,8.458127e-01,9.480057e-01,4.189719e-03,2.390000e+01,2.140000e+01,9.960000e+02,5409900006
3.541935050000e+08,3.541935660000e+08,4.614754e+01,8.697799e-01,4.313115e+01,8.408734e-01,9.346359e-01,4.658561e-03,2.410000e+01,2.130000e+01,9.960000e+02,5409900009
3.541935660000e+08,3.541936270000e+08,4.642623e+01,8.724023e-01,4.393443e+01,8.486674e-01,9.463277e-01,4.234960e-03,2.410000e+01,2.130000e+01,9.960000e+02,5409900009
3.541936270000e+08,3.541936880000e+08,4.580328e+01,8.665295e-01,4.322951e+01,8.418316e-01,9.438081e-01,4.356777e-03,2.410000e+01,2.130000e+01,9.960000e+02,5409900009
3.541936880000e+08,3.541937490000e+08,4.496721e+01,8.585845e-01,4.231147e+01,8.328450e-01,9.409406e-01,4.501040e-03,2.410000e+01,2.130000e+01,9.960000e+02,5409900009
3.541937490000e+08,3.541938100000e+08,4.452459e+01,8.543485e-01,4.206557e+01,8.304213e-01,9.447717e-01,4.383080e-03,2.410000e+01,2.130000e+01,9.960000e+02,5409900009
3.541938100000e+08,3.541938710000e+08,4.547541e+01,8.634226e-01,4.273771e+01,8.370293e-01,9.397981e-01,4.516158e-03,2.410000e+01,2.130000e+01,9.960000e+02,5409900009
3.541938710000e+08,3.541939320000e+08,4.613115e+01,8.696254e-01,4.375410e+01,8.469240e-01,9.484719e-01,4.167468e-03,2.410000e+01,2.130000e+01,9.960000e+02,5409900009
3.541939320000e+08,3.541939930000e+08,4.550820e+01,8.637338e-01,4.319672e+01,8.415123e-01,9.492075e-01,4.167453e-03,2.410000e+01,2.130000e+01,9.960000e+02,5409900009
3.541939930000e+08,3.541940540000e+08,4.627869e+01,8.710150e-01,4.396721e+01,8.489841e-01,9.500532e-01,4.099893e-03,2.410000e+01,2.130000e+01,9.960000e+02,5409900009
3.541940540000e+08,3.541941150000e+08,4.629508e+01,8.711691e-01,4.365574e+01,8.459715e-01,9.429887e-01,4.363162e-03,2.410000e+01,2.130000e+01,9.960000e+02,5409900009
3.541941150000e+08,3.541941760000e+08,4.585246e+01,8.669946e-01,4.329508e+01,8.424698e-01,9.442260e-01,4.339181e-03,2.410000e+01,2.130000e+01,9.960000e+02,5409900009
3.541941760000e+08,3.541942370000e+08,4.572131e+01,8.657539e-01,4.296721e+01,8.392738e-01,9.397634e-01,4.505213e-03,2.410000e+01,2.130000e+01,9.960000e+02,5409900009
3.541942370000e+08,3.541942980000e+08,4.521312e+01,8.609289e-01,4.286885e+01,8.383126e-01,9.481508e-01,4.221945e-03,2.410000e+01,2.130000e+01,9.960000e+02,5409900009
3.541942980000e+08,3.541943590000e+08,4.414754e+01,8.507233e-01,4.209836e+01,8.307449e-01,9.535834e-01,4.054133e-03,2.410000e+01,2.130000e+01,9.960000e+02,5409900009
3.541943590000e+08,3.541944200000e+08,4.470492e+01,8.560768e-01,4.204918e+01,8.302595e-01,9.405941e-01,4.526614e-03,2.410000e+01,2.130000e+01,9.960000e+02,5409900009
3.541944200000e+08,3.541944810000e+08,4.470492e+01,8.560768e-01,4.247541e+01,8.344569e-01,9.501283e-01,4.168459e-03,2.410000e+01,2.130000e+01,9.960000e+02,5409900009
3.541945000000e+08,3.541945610000e+08,4.416393e+01,8.508812e-01,4.185246e+01,8.283151e-01,9.476615e-01,4.290803e-03,2.400000e+01,2.140000e+01,9.960000e+02,5409900010
3.541945610000e+08,3.541946220000e+08,4.477049e+01,8.567045e-01,4.229508e+01,8.326836e-01,9.447089e-01,4.373366e-03,2.400000e+01,2.140000e+01,9.960000e+02,5409900010
3.541946220000e+08,3.541946830000e+08,4.498361e+01,8.587410e-01,4.245901e+01,8.342958e-01,9.438776e-01,4.393736e-03,2.400000e+01,2.140000e+01,9.960000e+02,5409900010
3.541946830000e+08,3.541947440000e+08,4.519672e+01,8.607728e-01,4.244262e+01,8.341347e-01,9.390642e-01,4.555809e-03,2.400000e+01,2.140000e+01,9.960000e+02,5409900010
3.541947440000e+08,3.541948050000e+08,4.498361e+01,8.587410e-01,4.247541e+01,8.344569e-01,9.442420e-01,4.380293e-03,2.400000e+01,2.140000e+01,9.960000e+02,5409900010
3.541948050000e+08,3.541948660000e+08,4.650820e+01,8.731720e-01,4.395082e+01,8.488258e-01,9.450123e-01,4.279783e-03,2.400000e+01,2.140000e+01,9.960000e+02,5409900010
3.541948660000e+08,3.541949270000e+08,4.634426e+01,8.716318e-01,4.411475e+01,8.504074e-01,9.518925e-01,4.024737e-03,2.400000e+01,2.140000e+01,9.960000e+02,5409900010
3.541949270000e+08,3.541949880000e+08,4.600000e+01,8.683884e-01,4.359016e+01,8.453359e-01,9.476123e-01,4.206164e-03,2.400000e+01,2.140000e+01,9.960000e+02,5409900010
3.541949880000e+08,3.541950490000e+08,4.618033e+01,8.700888e-01,4.368853e+01,8.462892e-01,9.460419e-01,4.256868e-03,2.400000e+01,2.140000e+01,9.960000e+02,5409900010
3.541950490000e+08,3.541951100000e+08,4.627869e+01,8.710150e-01,4.385246e+01,8.478754e-01,9.475735e-01,4.194947e-03,2.400000e+01,2.140000e+01,9.960000e+02,5409900010
3.541951100000e+08,3.541951710000e+08,4.549180e+01,8.635782e-01,4.319672e+01,8.415123e-01,9.495496e-01,4.154893e-03,2.400000e+01,2.140000e+01,9.960000e+02,5409900010
3.541951710000e+08,3.541952320000e+08,4.355738e+01,8.450180e-01,4.150820e+01,8.249013e-01,9.529545e-01,4.107707e-03,2.400000e+01,2.140000e+01,9.960000e+02,5409900010
3.541952320000e+08,3.541952930000e+08,4.593443e+01,8.677692e-01,4.368853e+01,8.462892e-01,9.511064e-01,4.073865e-03,2.400000e+01,2.140000e+01,9.960000e+02,5409900010
3.541952930000e+08,3.541953540000e+08,4.472131e+01,8.562338e-01,4.244262e+01,8.341347e-01,9.490469e-01,4.210241e-03,2.400000e+01,2.140000e+01,9.960000e+02,5409900010
3.541953540000e+08,3.541954150000e+08,4.516393e+01,8.604606e-01,4.285246e+01,8.381523e-01,9.488204e-01,4.198362e-03,2.400000e+01,2.140000e+01,9.960000e+02,5409900010
3.541954150000e+08,3.541954760000e+08,4.632787e+01,8.714777e-01,4.370492e+01,8.464479e-01,9.433829e-01,4.347423e-03,2.400000e+01,2.140000e+01,9.960000e+02,5409900010
3.541954970000e+08,3.541955580000e+08,4.527869e+01,8.615530e-01,4.231147e+01,8.328450e-01,9.344678e-01,4.708664e-03,2.420000e+01,2.140000e+01,9.960000e+02,5409900011
3.541955580000e+08,3.541956190000e+08,4.555738e+01,8.642004e-01,4.306557e+01,8.402339e-01,9.453041e-01,4.313392e-03,2.420000e+01,2.140000e+01,9.960000e+02,5409900011
3.541956190000e+08,3.541956800000e+08,4.578688e+01,8.663745e-01,4.286885e+01,8.383126e-01,9.362692e-01,4.622102e-03,2.420000e+01,2.140000e+01,9.960000e+02,5409900011
3.541956800000e+08,3.541957410000e+08,4.503279e+01,8.592104e-01,4.213115e+01,8.310683e-01,9.355661e-01,4.684521e-03,2.420000e+01,2.140000e+01,9.960000e+02,5409900011
3.541957410000e+08,3.541958020000e+08,4.491803e+01,8.581149e-01,4.216393e+01,8.313916e-01,9.386861e-01,4.583152e-03,2.420000e+01,2.140000e+01,9.960000e+02,5409900011
3.541958020000e+08,3.541958630000e+08,4.560656e+01,8.646667e-01,4.281967e+01,8.378317e-01,9.388929e-01,4.541249e-03,2.420000e+01,2.140000e+01,9.960000e+02,5409900011
3.541958630000e+08,3.541959240000e+08,4.698361e+01,8.776235e-01,4.377049e+01,8.470827e-01,9.316120e-01,4.714866e-03,2.420000e+01,2.140000e+01,9.960000e+02,5409900011
3.541959240000e+08,3.541959850000e+08,4.516393e+01,8.604606e-01,4.196721e+01,8.294499e-01,9.292196e-01,4.886016e-03,2.420000e+01,2.140000e+01,9.960000e+02,5409900011
3.541960490000e+08,3.541961100000e+08,4.622951e+01,8.705520e-01,4.344262e+01,8.439041e-01,9.397163e-01,4.482019e-03,2.430000e+01,2.140000e+01,9.950000e+02,5409900012
3.541961100000e+08,3.541961710000e+08,4.563934e+01,8.649774e-01,4.313115e+01,8.408734e-01,9.450431e-01,4.319191e-03,2.430000e+01,2.140000e+01,9.950000e+02,5409900012
3.541961710000e+08,3.541962320000e+08,4.695082e+01,8.773172e-01,4.421312e+01,8.513549e-01,9.416900e-01,4.378639e-03,2.430000e+01,2.140000e+01,9.950000e+02,5409900012
3.541962320000e+08,3.541962930000e+08,4.488525e+01,8.578017e-01,4.222951e+01,8.320379e-01,9.408327e-01,4.509000e-03,2.430000e+01,2.140000e+01,9.950000e+02,5409900012
3.541962930000e+08,3.541963540000e+08,4.498361e+01,8.587410e-01,4.239344e+01,8.336513e-01,9.424198e-01,4.446995e-03,2.430000e+01,2.140000e+01,9.950000e+02,5409900012
3.541963540000e+08,3.541964150000e+08,4.436066e+01,8.527742e-01,4.185246e+01,8.283151e-01,9.434590e-01,4.439964e-03,2.430000e+01,2.140000e+01,9.950000e+02,5409900012
3.541964150000e+08,3.541964760000e+08,4.606557e+01,8.690071e-01,4.370492e+01,8.464479e-01,9.487544e-01,4.159603e-03,2.430000e+01,2.140000e+01,9.950000e+02,5409900012
3.541964760000e+08,3.541965370000e+08,4.459016e+01,8.549774e-01,4.201639e+01,8.299357e-01,9.422794e-01,4.471681e-03,2.430000e+01,2.140000e+01,9.950000e+02,5409900012
3.541965370000e+08,3.541965980000e+08,4.419672e+01,8.511971e-01,4.190164e+01,8.288016e-01,9.480712e-01,4.273311e-03,2.430000e+01,2.140000e+01,9.950000e+02,5409900012
3.541965980000e+08,3.541966590000e+08,4.562295e+01,8.648221e-01,4.313115e+01,8.408734e-01,9.453827e-01,4.307373e-03,2.430000e+01,2.140000e+01,9.950000e+02,5409900012
3.541966590000e+08,3.541967200000e+08,4.700000e+01,8.777766e-01,4.459016e+01,8.549774e-01,9.487269e-01,4.119093e-03,2.430000e+01,2.140000e+01,9.950000e+02,5409900012
3.541967200000e+08,3.541967810000e+08,4.495082e+01,8.584280e-01,4.268853e+01,8.365476e-01,9.496717e-01,4.175024e-03,2.430000e+01,2.140000e+01,9.950000e+02,5409900012
3.541967810000e+08,3.541968420000e+08,4.529508e+01,8.617090e-01,4.252459e+01,8.349398e-01,9.388346e-01,4.558868e-03,2.430000e+01,2.140000e+01,9.950000e+02,5409900012
3.541968420000e+08,3.541969030000e+08,4.618033e+01,8.700888e-01,4.344262e+01,8.439041e-01,9.407171e-01,4.449394e-03,2.430000e+01,2.140000e+01,9.950000e+02,5409900012
3.541969030000e+08,3.541969640000e+08,4.486885e+01,8.576450e-01,4.229508e+01,8.326836e-01,9.426379e-01,4.444752e-03,2.430000e+01,2.140000e+01,9.950000e+02,5409900012
