#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.541851000000e+08,2.390000e+01,2.040000e+01,9.970000e+02,5409900001
3.541851000000e+08,2.390000e+01,2.040000e+01,9.970000e+02,5409900002
3.541869000000e+08,2.410000e+01,2.060000e+01,9.970000e+02,5409900003
3.541878000000e+08,2.410000e+01,2.110000e+01,9.970000e+02,5409900004
3.541887000000e+08,2.420000e+01,2.120000e+01,9.970000e+02,5409900005
3.541896000000e+08,2.390000e+01,2.140000e+01,9.960000e+02,5409900006
3.541932000000e+08,2.410000e+01,2.130000e+01,9.960000e+02,5409900009
3.541941000000e+08,2.400000e+01,2.140000e+01,9.960000e+02,5409900010
3.541950000000e+08,2.420000e+01,2.140000e+01,9.960000e+02,5409900011
3.541959000000e+08,2.430000e+01,2.140000e+01,9.950000e+02,5409900012
3.541968000000e+08,2.450000e+01,2.160000e+01,9.950000e+02,5409900013
3.541977000000e+08,2.420000e+01,2.140000e+01,9.950000e+02,5409900014
3.541986000000e+08,2.460000e+01,2.180000e+01,9.950000e+02,5409900015
3.542013000000e+08,2.520000e+01,2.180000e+01,9.940000e+02,5409900016
3.542022000000e+08,2.520000e+01,2.180000e+01,9.940000e+02,5409900017
3.542031000000e+08,2.540000e+01,2.200000e+01,9.940000e+02,5409900018
3.542040000000e+08,2.550000e+01,2.200000e+01,9.940000e+02,5409900019
3.542049000000e+08,2.550000e+01,2.200000e+01,9.940000e+02,5409900020
3.542058000000e+08,2.560000e+01,2.200000e+01,9.930000e+02,5409900021
3.542076000000e+08,2.540000e+01,2.200000e+01,9.930000e+02,5409900022
3.542085000000e+08,2.550000e+01,2.190000e+01,9.930000e+02,5409900023
3.542094000000e+08,2.560000e+01,2.200000e+01,9.930000e+02,5409900024
3.542103000000e+08,2.540000e+01,2.200000e+01,9.930000e+02,5409900025
3.542112000000e+08,2.540000e+01,2.210000e+01,9.930000e+02,5409900026
3.542121000000e+08,2.530000e+01,2.210000e+01,9.930000e+02,5409900027
3.542130000000e+08,2.510000e+01,2.230000e+01,9.930000e+02,5409900028
3.542139000000e+08,2.480000e+01,2.180000e+01,9.930000e+02,5409900029
3.542157000000e+08,2.440000e+01,2.200000e+01,9.930000e+02,5409900030
3.542166000000e+08,2.410000e+01,2.130000e+01,9.930000e+02,5409900031
3.542175000000e+08,2.400000e+01,2.170000e+01,9.930000e+02,5409900032
3.542184000000e+08,2.390000e+01,2.110000e+01,9.930000e+02,5409900033
3.542184000000e+08,2.390000e+01,2.110000e+01,9.930000e+02,5409900034
3.542193000000e+08,2.410000e+01,2.150000e+01,9.930000e+02,5409900035
3.542211000000e+08,2.390000e+01,2.110000e+01,9.930000e+02,5409900036
3.542211000000e+08,2.390000e+01,2.110000e+01,9.930000e+02,5409900037
3.542220000000e+08,2.420000e+01,2.110000e+01,9.930000e+02,5409900038
3.542229000000e+08,2.380000e+01,2.070000e+01,9.930000e+02,5409900040
3.542238000000e+08,2.410000e+01,2.160000e+01,9.930000e+02,5409900041
3.542247000000e+08,2.380000e+01,2.060000e+01,9.930000e+02,5409900043
3.542256000000e+08,2.420000e+01,2.160000e+01,9.930000e+02,5409900044
3.542274000000e+08,2.400000e+01,2.140000e+01,9.930000e+02,5409900045
3.542283000000e+08,2.390000e+01,2.050000e+01,9.930000e+02,5409900046
3.542292000000e+08,2.380000e+01,2.100000e+01,9.930000e+02,5409900047
3.542301000000e+08,2.380000e+01,2.050000e+01,9.940000e+02,5409900048
3.542310000000e+08,2.360000e+01,2.090000e+01,9.930000e+02,5409900049
3.542319000000e+08,2.380000e+01,2.060000e+01,9.930000e+02,5409900050
3.542328000000e+08,2.350000e+01,2.070000e+01,9.940000e+02,5409900051
3.542337000000e+08,2.380000e+01,2.120000e+01,9.940000e+02,5409900052
3.542346000000e+08,2.350000e+01,2.050000e+01,9.930000e+02,5409900053
3.542355000000e+08,2.380000e+01,2.120000e+01,9.930000e+02,5409900054
3.542364000000e+08,2.350000e+01,2.030000e+01,9.930000e+02,5409900001
3.542382000000e+08,2.380000e+01,2.050000e+01,9.930000e+02,5409900002
3.542391000000e+08,2.370000e+01,2.100000e+01,9.930000e+02,5409900003
3.542400000000e+08,2.390000e+01,2.070000e+01,9.940000e+02,5410000004
3.542409000000e+08,2.380000e+01,2.080000e+01,9.930000e+02,5410000005
3.542418000000e+08,2.390000e+01,2.080000e+01,9.930000e+02,5410000006
3.542427000000e+08,2.360000e+01,2.070000e+01,9.930000e+02,5410000007
3.542436000000e+08,2.390000e+01,2.070000e+01,9.930000e+02,5410000008
3.542445000000e+08,2.390000e+01,2.040000e+01,9.930000e+02,5410000009
3.542454000000e+08,2.400000e+01,2.140000e+01,9.930000e+02,5410000010
3.542472000000e+08,2.380000e+01,2.120000e+01,9.930000e+02,5410000011
3.542481000000e+08,2.390000e+01,2.030000e+01,9.930000e+02,5410000012
3.542490000000e+08,2.370000e+01,2.100000e+01,9.930000e+02,5410000013
3.542499000000e+08,2.370000e+01,2.080000e+01,9.930000e+02,5410000014
3.542508000000e+08,2.340000e+01,2.080000e+01,9.930000e+02,5410000015
3.542517000000e+08,2.390000e+01,2.070000e+01,9.930000e+02,5410000016
3.542526000000e+08,2.340000e+01,2.060000e+01,9.930000e+02,5410000017
3.542535000000e+08,2.380000e+01,2.120000e+01,9.930000e+02,5410000018
3.542544000000e+08,2.340000e+01,2.020000e+01,9.930000e+02,5410000019
3.542544000000e+08,2.340000e+01,2.020000e+01,9.930000e+02,5410000020
3.542562000000e+08,2.360000e+01,2.020000e+01,9.930000e+02,5410000021
3.542562000000e+08,2.360000e+01,2.020000e+01,9.930000e+02,5410000022
3.542580000000e+08,2.360000e+01,2.070000e+01,9.930000e+02,5410000023
3.542589000000e+08,2.330000e+01,2.080000e+01,9.930000e+02,5410000024
3.542589000000e+08,2.330000e+01,2.080000e+01,9.930000e+02,5410000025
3.542598000000e+08,2.330000e+01,2.110000e+01,9.930000e+02,5410000026
3.542607000000e+08,2.340000e+01,2.060000e+01,9.930000e+02,5410000027
3.542616000000e+08,2.390000e+01,2.080000e+01,9.930000e+02,5410000028
3.542625000000e+08,2.350000e+01,2.040000e+01,9.930000e+02,5410000029
3.542634000000e+08,2.390000e+01,2.090000e+01,9.930000e+02,5410000030
3.542643000000e+08,2.360000e+01,2.030000e+01,9.930000e+02,5410000031
3.542652000000e+08,2.390000e+01,2.130000e+01,9.940000e+02,5410000032
3.542670000000e+08,2.380000e+01,2.110000e+01,9.940000e+02,5410000033
3.542679000000e+08,2.360000e+01,2.090000e+01,9.940000e+02,5410000034
3.542688000000e+08,2.370000e+01,2.090000e+01,9.940000e+02,5410000035
3.542697000000e+08,2.390000e+01,2.080000e+01,9.940000e+02,5410000036
3.542706000000e+08,2.350000e+01,2.070000e+01,9.940000e+02,5410000037
3.542715000000e+08,2.390000e+01,2.110000e+01,9.940000e+02,5410000038
3.542724000000e+08,2.350000e+01,2.070000e+01,9.940000e+02,5410000040
3.542733000000e+08,2.380000e+01,2.150000e+01,9.950000e+02,5410000041
3.542751000000e+08,2.360000e+01,2.120000e+01,9.950000e+02,5410000042
3.542760000000e+08,2.380000e+01,2.100000e+01,9.950000e+02,5410000043
3.542769000000e+08,2.340000e+01,2.090000e+01,9.950000e+02,5410000044
3.542778000000e+08,2.390000e+01,2.150000e+01,9.950000e+02,5410000045
3.542787000000e+08,2.360000e+01,2.100000e+01,9.940000e+02,5410000046
3.542787000000e+08,2.360000e+01,2.100000e+01,9.940000e+02,5410000047
3.542805000000e+08,2.380000e+01,2.140000e+01,9.940000e+02,5410000048
3.542814000000e+08,2.370000e+01,2.130000e+01,9.940000e+02,5410000049
3.542823000000e+08,2.380000e+01,2.140000e+01,9.940000e+02,5410000050
3.542832000000e+08,2.380000e+01,2.130000e+01,9.940000e+02,5410000051
3.542841000000e+08,2.410000e+01,2.160000e+01,9.940000e+02,5410000052
3.542850000000e+08,2.390000e+01,2.140000e+01,9.940000e+02,5410000053
3.542859000000e+08,2.400000e+01,2.160000e+01,9.940000e+02,5410000054
3.542877000000e+08,2.400000e+01,2.160000e+01,9.940000e+02,5410000055
3.542886000000e+08,2.440000e+01,2.170000e+01,9.940000e+02,5410000056
3.542895000000e+08,2.430000e+01,2.170000e+01,9.940000e+02,5410000057
3.542904000000e+08,2.460000e+01,2.160000e+01,9.940000e+02,5410000058
3.542913000000e+08,2.470000e+01,2.180000e+01,9.940000e+02,5410000059
3.542922000000e+08,2.440000e+01,2.180000e+01,9.940000e+02,5410000060
3.542931000000e+08,2.440000e+01,2.190000e+01,9.940000e+02,5410000061
3.542949000000e+08,2.410000e+01,2.170000e+01,9.940000e+02,5410000062
3.542958000000e+08,2.430000e+01,2.200000e+01,9.940000e+02,5410000063
3.542967000000e+08,2.430000e+01,2.180000e+01,9.940000e+02,5410000064
3.542976000000e+08,2.430000e+01,2.190000e+01,9.940000e+02,5410000065
3.542985000000e+08,2.440000e+01,2.200000e+01,9.950000e+02,5410000066
3.542994000000e+08,2.410000e+01,2.170000e+01,9.950000e+02,5410000067
3.543012000000e+08,2.400000e+01,2.150000e+01,9.950000e+02,5410000068
3.543021000000e+08,2.410000e+01,2.170000e+01,9.950000e+02,5410000069
3.543030000000e+08,2.400000e+01,2.140000e+01,9.950000e+02,5410000070
3.543039000000e+08,2.360000e+01,2.120000e+01,9.950000e+02,5410000071
3.543111000000e+08,2.370000e+01,2.090000e+01,9.970000e+02,5410000078
