#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.809376420000e+08,3.809377030000e+08,2.731148e+01,6.691256e-01,2.416393e+01,6.293886e-01,3.229508e+00,7.557377e+00,6.983606e+00,4.721312e+00,1.508197e+00,1.639344e-01,0.000000e+00,8.847539e-01,7.823245e-03,1.700000e+01,5.000000e+00,1.002000e+03,1.011621e+01,1.245529e+01,1.319165e+01,14440900001
3.809377030000e+08,3.809377640000e+08,2.852459e+01,6.838247e-01,2.545902e+01,6.460347e-01,3.606557e+00,7.852459e+00,7.278688e+00,4.770492e+00,1.737705e+00,2.131148e-01,0.000000e+00,8.925287e-01,7.424765e-03,1.700000e+01,5.000000e+00,1.002000e+03,1.031700e+01,1.253213e+01,1.333445e+01,14440900001
3.809377640000e+08,3.809378250000e+08,2.865574e+01,6.853949e-01,2.545902e+01,6.460347e-01,3.868852e+00,7.754098e+00,7.672131e+00,4.442623e+00,1.459016e+00,2.622951e-01,0.000000e+00,8.884439e-01,7.529929e-03,1.700000e+01,5.000000e+00,1.002000e+03,1.027863e+01,1.251076e+01,1.338770e+01,14440900001
3.809378250000e+08,3.809378860000e+08,2.822951e+01,6.802785e-01,2.501639e+01,6.403943e-01,3.639344e+00,7.426229e+00,7.278688e+00,4.885246e+00,1.573771e+00,2.131148e-01,0.000000e+00,8.861789e-01,7.653421e-03,1.700000e+01,5.000000e+00,1.002000e+03,1.018957e+01,1.247667e+01,1.346191e+01,14440900001
3.809378860000e+08,3.809379470000e+08,2.734426e+01,6.695272e-01,2.436065e+01,6.319454e-01,3.508197e+00,7.442623e+00,7.245902e+00,4.426229e+00,1.639344e+00,9.836066e-02,0.000000e+00,8.908873e-01,7.633981e-03,1.700000e+01,5.000000e+00,1.002000e+03,1.019334e+01,1.267060e+01,1.353054e+01,14440900001
3.809379470000e+08,3.809380080000e+08,2.886885e+01,6.879389e-01,2.598361e+01,6.526567e-01,3.590164e+00,7.852459e+00,8.000000e+00,4.737705e+00,1.655738e+00,1.475410e-01,0.000000e+00,9.000568e-01,7.147134e-03,1.700000e+01,5.000000e+00,1.002000e+03,1.005994e+01,1.266126e+01,1.329204e+01,14440900001
3.809380080000e+08,3.809380690000e+08,2.778688e+01,6.749242e-01,2.465574e+01,6.357613e-01,3.754098e+00,7.622951e+00,6.983606e+00,4.868853e+00,1.229508e+00,1.967213e-01,0.000000e+00,8.873156e-01,7.680439e-03,1.700000e+01,5.000000e+00,1.002000e+03,1.016908e+01,1.259921e+01,1.337626e+01,14440900001
3.809380690000e+08,3.809381300000e+08,2.883607e+01,6.875481e-01,2.583607e+01,6.508011e-01,3.983607e+00,8.114754e+00,7.442623e+00,4.573771e+00,1.573771e+00,1.475410e-01,0.000000e+00,8.959636e-01,7.279556e-03,1.700000e+01,5.000000e+00,1.002000e+03,1.023979e+01,1.266751e+01,1.320749e+01,14440900001
3.809381300000e+08,3.809381910000e+08,2.677049e+01,6.624655e-01,2.360656e+01,6.220874e-01,3.032787e+00,7.032787e+00,7.295082e+00,4.508197e+00,1.606557e+00,1.311475e-01,0.000000e+00,8.818126e-01,7.988783e-03,1.700000e+01,5.000000e+00,1.002000e+03,1.021396e+01,1.263883e+01,1.317070e+01,14440900001
3.809381910000e+08,3.809382520000e+08,2.801639e+01,6.777058e-01,2.475410e+01,6.370282e-01,3.639344e+00,7.704918e+00,7.016394e+00,4.655738e+00,1.622951e+00,1.147541e-01,0.000000e+00,8.835576e-01,7.758932e-03,1.700000e+01,5.000000e+00,1.002000e+03,1.026881e+01,1.252212e+01,1.320735e+01,14440900001
3.809382520000e+08,3.809383130000e+08,2.762295e+01,6.729304e-01,2.427869e+01,6.308814e-01,3.213115e+00,7.213115e+00,7.819672e+00,4.606557e+00,1.344262e+00,8.196721e-02,0.000000e+00,8.789318e-01,7.946808e-03,1.700000e+01,5.000000e+00,1.002000e+03,1.016712e+01,1.251619e+01,1.332242e+01,14440900001
3.809383130000e+08,3.809383740000e+08,2.796721e+01,6.771107e-01,2.495082e+01,6.395544e-01,3.524590e+00,7.344262e+00,7.508197e+00,5.000000e+00,1.442623e+00,1.311475e-01,0.000000e+00,8.921454e-01,7.510133e-03,1.700000e+01,5.000000e+00,1.002000e+03,1.036143e+01,1.254900e+01,1.355696e+01,14440900001
3.809383740000e+08,3.809384350000e+08,2.701639e+01,6.655011e-01,2.383607e+01,6.251041e-01,3.229508e+00,7.213115e+00,7.442623e+00,4.393443e+00,1.409836e+00,1.475410e-01,0.000000e+00,8.822815e-01,7.938662e-03,1.700000e+01,5.000000e+00,1.002000e+03,1.014367e+01,1.249134e+01,1.340695e+01,14440900001
3.809384350000e+08,3.809384960000e+08,2.796721e+01,6.771107e-01,2.457377e+01,6.347036e-01,3.180328e+00,6.967213e+00,8.065574e+00,4.573771e+00,1.590164e+00,1.967213e-01,0.000000e+00,8.786635e-01,7.905283e-03,1.700000e+01,5.000000e+00,1.002000e+03,9.901592e+00,1.254710e+01,1.344209e+01,14440900001
3.809384960000e+08,3.809385570000e+08,2.862295e+01,6.850027e-01,2.573771e+01,6.495611e-01,3.606557e+00,7.819672e+00,7.590164e+00,4.803279e+00,1.590164e+00,3.278688e-01,0.000000e+00,8.991982e-01,7.205096e-03,1.700000e+01,5.000000e+00,1.002000e+03,1.004746e+01,1.246515e+01,1.331962e+01,14440900001
3.809385570000e+08,3.809386180000e+08,2.929508e+01,6.929987e-01,2.606557e+01,6.536853e-01,3.639344e+00,7.934426e+00,8.278688e+00,4.377049e+00,1.721311e+00,1.147541e-01,0.000000e+00,8.897594e-01,7.408749e-03,1.700000e+01,5.000000e+00,1.002000e+03,9.905846e+00,1.269389e+01,1.328434e+01,14440900001
3.809386180000e+08,3.809386790000e+08,2.855738e+01,6.842176e-01,2.513115e+01,6.418614e-01,2.950820e+00,7.901639e+00,8.000000e+00,4.770492e+00,1.311475e+00,1.967213e-01,0.000000e+00,8.800229e-01,7.785241e-03,1.700000e+01,5.000000e+00,1.002000e+03,1.013712e+01,1.253477e+01,1.338579e+01,14440900001
3.809386790000e+08,3.809387400000e+08,2.811475e+01,6.788944e-01,2.514754e+01,6.420707e-01,3.360656e+00,7.344262e+00,8.655738e+00,4.344262e+00,1.327869e+00,1.147541e-01,0.000000e+00,8.944606e-01,7.419179e-03,1.700000e+01,5.000000e+00,1.002000e+03,1.024576e+01,1.268658e+01,1.329127e+01,14440900001
3.809387400000e+08,3.809388010000e+08,2.790164e+01,6.763164e-01,2.429508e+01,6.310943e-01,3.065574e+00,7.688525e+00,7.557377e+00,4.639344e+00,1.180328e+00,1.639344e-01,0.000000e+00,8.707403e-01,8.131976e-03,1.700000e+01,5.000000e+00,1.002000e+03,9.913495e+00,1.256187e+01,1.357935e+01,14440900001
3.809388010000e+08,3.809388620000e+08,2.822951e+01,6.802785e-01,2.513115e+01,6.418614e-01,3.540984e+00,8.098361e+00,7.262295e+00,4.819672e+00,1.278689e+00,1.311475e-01,0.000000e+00,8.902439e-01,7.532728e-03,1.700000e+01,5.000000e+00,1.002000e+03,1.017587e+01,1.262786e+01,1.331969e+01,14440900001
3.809388620000e+08,3.809389230000e+08,2.827869e+01,6.808708e-01,2.495082e+01,6.395544e-01,3.311476e+00,7.311475e+00,7.786885e+00,4.721312e+00,1.590164e+00,2.295082e-01,0.000000e+00,8.823189e-01,7.758391e-03,1.700000e+01,5.000000e+00,1.002000e+03,1.013456e+01,1.247405e+01,1.352536e+01,14440900001
3.809389230000e+08,3.809389840000e+08,2.801639e+01,6.777058e-01,2.481967e+01,6.378713e-01,3.262295e+00,7.442623e+00,7.983606e+00,4.442623e+00,1.491803e+00,1.967213e-01,0.000000e+00,8.858982e-01,7.690723e-03,1.700000e+01,5.000000e+00,1.002000e+03,9.986197e+00,1.244279e+01,1.358600e+01,14440900001
3.809389840000e+08,3.809390450000e+08,2.804918e+01,6.781022e-01,2.498361e+01,6.399744e-01,3.262295e+00,7.426229e+00,7.852459e+00,4.786885e+00,1.524590e+00,1.311475e-01,0.000000e+00,8.907072e-01,7.542898e-03,1.700000e+01,5.000000e+00,1.002000e+03,1.002054e+01,1.252401e+01,1.338174e+01,14440900001
3.809390450000e+08,3.809391060000e+08,2.883607e+01,6.875481e-01,2.578688e+01,6.501814e-01,3.721312e+00,7.557377e+00,7.377049e+00,5.327869e+00,1.622951e+00,1.803279e-01,0.000000e+00,8.942581e-01,7.331994e-03,1.700000e+01,5.000000e+00,1.002000e+03,1.030279e+01,1.268405e+01,1.354514e+01,14440900001
3.809391060000e+08,3.809391670000e+08,2.845902e+01,6.830382e-01,2.531148e+01,6.441601e-01,3.377049e+00,7.147541e+00,7.934426e+00,4.852459e+00,1.721311e+00,2.786885e-01,0.000000e+00,8.894009e-01,7.527482e-03,1.700000e+01,5.000000e+00,1.002000e+03,1.016879e+01,1.261568e+01,1.337332e+01,14440900001
3.809391860000e+08,3.809392470000e+08,2.886885e+01,6.879389e-01,2.488525e+01,6.387135e-01,3.032787e+00,7.754098e+00,7.704918e+00,4.672131e+00,1.672131e+00,4.918033e-02,0.000000e+00,8.620102e-01,8.218640e-03,1.700000e+01,4.000000e+00,1.002000e+03,1.023999e+01,1.260792e+01,1.328438e+01,14440900002
3.809392470000e+08,3.809393080000e+08,2.798361e+01,6.773092e-01,2.436065e+01,6.319454e-01,3.442623e+00,7.131147e+00,7.344262e+00,4.508197e+00,1.803279e+00,1.311475e-01,0.000000e+00,8.705331e-01,8.125597e-03,1.700000e+01,4.000000e+00,1.002000e+03,1.023997e+01,1.234860e+01,1.330606e+01,14440900002
3.809393080000e+08,3.809393690000e+08,2.863935e+01,6.851988e-01,2.518033e+01,6.424891e-01,3.508197e+00,7.409836e+00,7.885246e+00,4.672131e+00,1.540984e+00,1.639344e-01,0.000000e+00,8.792215e-01,7.796461e-03,1.700000e+01,4.000000e+00,1.002000e+03,1.018020e+01,1.242630e+01,1.336393e+01,14440900002
3.809393690000e+08,3.809394300000e+08,2.788525e+01,6.761178e-01,2.454098e+01,6.342801e-01,3.622951e+00,7.409836e+00,7.311475e+00,4.622951e+00,1.475410e+00,9.836066e-02,0.000000e+00,8.800706e-01,7.877156e-03,1.700000e+01,4.000000e+00,1.002000e+03,1.022432e+01,1.257495e+01,1.329206e+01,14440900002
3.809394300000e+08,3.809394910000e+08,2.952459e+01,6.957080e-01,2.522951e+01,6.431162e-01,3.360656e+00,7.606557e+00,7.819672e+00,4.786885e+00,1.442623e+00,2.131148e-01,0.000000e+00,8.545253e-01,8.308055e-03,1.700000e+01,4.000000e+00,1.002000e+03,1.017283e+01,1.251540e+01,1.317732e+01,14440900002
3.809394910000e+08,3.809395520000e+08,2.849180e+01,6.834316e-01,2.468852e+01,6.361839e-01,3.491803e+00,7.426229e+00,7.409836e+00,4.590164e+00,1.557377e+00,2.131148e-01,0.000000e+00,8.665133e-01,8.157964e-03,1.700000e+01,4.000000e+00,1.002000e+03,1.006568e+01,1.268380e+01,1.348282e+01,14440900002
3.809395520000e+08,3.809396130000e+08,2.680328e+01,6.628711e-01,2.372131e+01,6.235976e-01,3.213115e+00,7.409836e+00,7.163934e+00,4.147541e+00,1.606557e+00,1.803279e-01,0.000000e+00,8.850153e-01,7.889264e-03,1.700000e+01,4.000000e+00,1.002000e+03,1.006793e+01,1.258714e+01,1.329440e+01,14440900002
3.809396130000e+08,3.809396740000e+08,2.804918e+01,6.781022e-01,2.488525e+01,6.387135e-01,3.147541e+00,7.229508e+00,7.983606e+00,4.885246e+00,1.459016e+00,1.803279e-01,0.000000e+00,8.872005e-01,7.647852e-03,1.700000e+01,4.000000e+00,1.002000e+03,1.013045e+01,1.252563e+01,1.315758e+01,14440900002
3.809396740000e+08,3.809397350000e+08,2.891803e+01,6.885246e-01,2.526229e+01,6.435340e-01,3.393443e+00,8.000000e+00,7.278688e+00,4.868853e+00,1.590164e+00,1.311475e-01,0.000000e+00,8.735828e-01,7.912356e-03,1.700000e+01,4.000000e+00,1.002000e+03,1.015178e+01,1.258858e+01,1.326625e+01,14440900002
3.809397350000e+08,3.809397960000e+08,2.859016e+01,6.846102e-01,2.462295e+01,6.353384e-01,3.377049e+00,7.557377e+00,7.508197e+00,4.885246e+00,1.180328e+00,1.147541e-01,0.000000e+00,8.612385e-01,8.277952e-03,1.700000e+01,4.000000e+00,1.002000e+03,1.030579e+01,1.252496e+01,1.332004e+01,14440900002
3.809397960000e+08,3.809398570000e+08,2.668852e+01,6.614505e-01,2.301639e+01,6.142621e-01,3.114754e+00,6.442623e+00,7.786885e+00,4.360656e+00,1.114754e+00,1.967213e-01,0.000000e+00,8.624079e-01,8.537407e-03,1.700000e+01,4.000000e+00,1.002000e+03,1.013383e+01,1.248425e+01,1.339965e+01,14440900002
3.809398570000e+08,3.809399180000e+08,2.867213e+01,6.855910e-01,2.526229e+01,6.435340e-01,3.196721e+00,8.196721e+00,7.754098e+00,4.459016e+00,1.442623e+00,2.131148e-01,0.000000e+00,8.810749e-01,7.740130e-03,1.700000e+01,4.000000e+00,1.002000e+03,1.020163e+01,1.262317e+01,1.310837e+01,14440900002
3.809399180000e+08,3.809399790000e+08,2.857377e+01,6.844140e-01,2.483607e+01,6.380820e-01,3.213115e+00,7.245902e+00,8.180327e+00,4.524590e+00,1.491803e+00,1.803279e-01,0.000000e+00,8.691911e-01,8.076583e-03,1.700000e+01,4.000000e+00,1.002000e+03,1.008891e+01,1.257328e+01,1.340879e+01,14440900002
3.809399790000e+08,3.809400400000e+08,2.867213e+01,6.855910e-01,2.485246e+01,6.382926e-01,3.311476e+00,7.360656e+00,8.016394e+00,4.491803e+00,1.524590e+00,1.475410e-01,0.000000e+00,8.667810e-01,8.125365e-03,1.700000e+01,4.000000e+00,1.002000e+03,1.013021e+01,1.259988e+01,1.338634e+01,14440900002
3.809400400000e+08,3.809401010000e+08,2.854098e+01,6.840212e-01,2.501639e+01,6.403943e-01,3.327869e+00,7.655738e+00,7.950819e+00,4.409836e+00,1.573771e+00,9.836066e-02,0.000000e+00,8.765078e-01,7.884939e-03,1.700000e+01,4.000000e+00,1.002000e+03,1.021664e+01,1.250262e+01,1.322542e+01,14440900002
3.809401010000e+08,3.809401620000e+08,2.877049e+01,6.867659e-01,2.498361e+01,6.399744e-01,3.229508e+00,7.721312e+00,7.426229e+00,5.065574e+00,1.409836e+00,1.311475e-01,0.000000e+00,8.683761e-01,8.070172e-03,1.700000e+01,4.000000e+00,1.002000e+03,1.007310e+01,1.266746e+01,1.347481e+01,14440900002
3.809401620000e+08,3.809402230000e+08,2.786885e+01,6.759189e-01,2.418033e+01,6.296021e-01,3.278688e+00,7.459016e+00,7.491803e+00,4.393443e+00,1.377049e+00,1.803279e-01,0.000000e+00,8.676471e-01,8.218904e-03,1.700000e+01,4.000000e+00,1.002000e+03,9.976405e+00,1.258522e+01,1.338190e+01,14440900002
3.809402230000e+08,3.809402840000e+08,2.744262e+01,6.707303e-01,2.372131e+01,6.235976e-01,3.606557e+00,6.524590e+00,7.393443e+00,4.442623e+00,1.590164e+00,1.639344e-01,0.000000e+00,8.643966e-01,8.367853e-03,1.700000e+01,4.000000e+00,1.002000e+03,1.033103e+01,1.251176e+01,1.333028e+01,14440900002
3.809402840000e+08,3.809403450000e+08,2.785246e+01,6.757202e-01,2.429508e+01,6.310943e-01,3.065574e+00,7.803279e+00,7.393443e+00,4.377049e+00,1.459016e+00,1.967213e-01,0.000000e+00,8.722778e-01,8.097742e-03,1.700000e+01,4.000000e+00,1.002000e+03,1.003786e+01,1.260858e+01,1.327410e+01,14440900002
3.809403450000e+08,3.809404060000e+08,2.673771e+01,6.620597e-01,2.334426e+01,6.186217e-01,3.377049e+00,7.065574e+00,7.229508e+00,4.163934e+00,1.442623e+00,6.557377e-02,0.000000e+00,8.730840e-01,8.242505e-03,1.700000e+01,4.000000e+00,1.002000e+03,1.022837e+01,1.249832e+01,1.337682e+01,14440900002
3.809404060000e+08,3.809404670000e+08,2.757377e+01,6.723310e-01,2.442623e+01,6.327954e-01,2.885246e+00,8.049180e+00,7.327869e+00,4.295082e+00,1.573771e+00,2.950820e-01,0.000000e+00,8.858502e-01,7.753624e-03,1.700000e+01,4.000000e+00,1.002000e+03,1.027524e+01,1.263289e+01,1.346222e+01,14440900002
3.809404670000e+08,3.809405280000e+08,2.975410e+01,6.984068e-01,2.586885e+01,6.512139e-01,3.426229e+00,8.229508e+00,7.459016e+00,4.803279e+00,1.803279e+00,1.475410e-01,0.000000e+00,8.694215e-01,7.908839e-03,1.700000e+01,4.000000e+00,1.002000e+03,1.017668e+01,1.267611e+01,1.324498e+01,14440900002
3.809405280000e+08,3.809405890000e+08,2.909836e+01,6.906680e-01,2.550820e+01,6.466585e-01,3.393443e+00,7.344262e+00,7.836066e+00,5.163934e+00,1.491803e+00,2.786885e-01,0.000000e+00,8.766197e-01,7.806015e-03,1.700000e+01,4.000000e+00,1.002000e+03,1.014685e+01,1.273960e+01,1.348682e+01,14440900002
3.809405890000e+08,3.809406500000e+08,2.806557e+01,6.783003e-01,2.475410e+01,6.370282e-01,3.163934e+00,7.655738e+00,7.360656e+00,4.950819e+00,1.426229e+00,1.967213e-01,0.000000e+00,8.820093e-01,7.796659e-03,1.700000e+01,4.000000e+00,1.002000e+03,1.021047e+01,1.252563e+01,1.337624e+01,14440900002
3.809406500000e+08,3.809407110000e+08,2.895082e+01,6.889148e-01,2.490164e+01,6.389238e-01,3.491803e+00,6.918033e+00,7.688525e+00,5.163934e+00,1.540984e+00,9.836066e-02,0.000000e+00,8.601359e-01,8.253559e-03,1.700000e+01,4.000000e+00,1.002000e+03,1.024839e+01,1.250739e+01,1.332726e+01,14440900002
3.809407240000e+08,3.809407850000e+08,2.777049e+01,6.747251e-01,2.444262e+01,6.330076e-01,2.918033e+00,7.524590e+00,7.295082e+00,4.950819e+00,1.606557e+00,1.475410e-01,0.000000e+00,8.801653e-01,7.890722e-03,1.700000e+01,4.000000e+00,1.002000e+03,1.009430e+01,1.264185e+01,1.339489e+01,14440900003
3.809407850000e+08,3.809408460000e+08,2.700000e+01,6.652992e-01,2.424590e+01,6.304552e-01,3.311476e+00,7.098361e+00,7.065574e+00,5.245902e+00,1.409836e+00,1.147541e-01,0.000000e+00,8.979964e-01,7.457586e-03,1.700000e+01,4.000000e+00,1.002000e+03,1.007795e+01,1.277444e+01,1.323785e+01,14440900003
3.809408460000e+08,3.809409070000e+08,2.773771e+01,6.743267e-01,2.460656e+01,6.351269e-01,3.114754e+00,7.950819e+00,7.508197e+00,4.327869e+00,1.540984e+00,1.639344e-01,0.000000e+00,8.871158e-01,7.693191e-03,1.700000e+01,4.000000e+00,1.002000e+03,1.014544e+01,1.245497e+01,1.343265e+01,14440900003
3.809409070000e+08,3.809409680000e+08,2.870492e+01,6.859828e-01,2.518033e+01,6.424891e-01,3.409836e+00,7.573771e+00,8.016394e+00,4.672131e+00,1.442623e+00,6.557377e-02,0.000000e+00,8.772130e-01,7.843062e-03,1.700000e+01,4.000000e+00,1.002000e+03,1.012956e+01,1.254440e+01,1.345026e+01,14440900003
3.809409680000e+08,3.809410290000e+08,2.893443e+01,6.887197e-01,2.536065e+01,6.447856e-01,3.163934e+00,8.114754e+00,7.639344e+00,4.885246e+00,1.409836e+00,1.475410e-01,0.000000e+00,8.764873e-01,7.831706e-03,1.700000e+01,4.000000e+00,1.002000e+03,1.017660e+01,1.267213e+01,1.324491e+01,14440900003
3.809410290000e+08,3.809410900000e+08,2.845902e+01,6.830382e-01,2.506557e+01,6.410234e-01,3.377049e+00,7.704918e+00,7.344262e+00,4.836066e+00,1.639344e+00,1.639344e-01,0.000000e+00,8.807604e-01,7.777935e-03,1.700000e+01,4.000000e+00,1.002000e+03,1.012649e+01,1.264454e+01,1.338633e+01,14440900003
3.809410900000e+08,3.809411510000e+08,2.740984e+01,6.703295e-01,2.444262e+01,6.330076e-01,3.590164e+00,7.426229e+00,7.409836e+00,4.491803e+00,1.311475e+00,2.131148e-01,0.000000e+00,8.917464e-01,7.598428e-03,1.700000e+01,4.000000e+00,1.002000e+03,1.016438e+01,1.268128e+01,1.328384e+01,14440900003
3.809411510000e+08,3.809412120000e+08,2.862295e+01,6.850027e-01,2.532787e+01,6.443686e-01,3.590164e+00,8.000000e+00,7.950819e+00,4.081967e+00,1.524590e+00,1.803279e-01,0.000000e+00,8.848797e-01,7.638287e-03,1.700000e+01,4.000000e+00,1.002000e+03,1.010278e+01,1.262141e+01,1.320453e+01,14440900003
3.809412120000e+08,3.809412730000e+08,2.796721e+01,6.771107e-01,2.529508e+01,6.439515e-01,3.622951e+00,7.426229e+00,7.655738e+00,4.770492e+00,1.606557e+00,2.131148e-01,0.000000e+00,9.044549e-01,7.117184e-03,1.700000e+01,4.000000e+00,1.002000e+03,1.018620e+01,1.244056e+01,1.335049e+01,14440900003
3.809412730000e+08,3.809413340000e+08,2.778688e+01,6.749242e-01,2.470492e+01,6.363950e-01,3.327869e+00,7.475410e+00,7.803279e+00,4.573771e+00,1.327869e+00,1.967213e-01,0.000000e+00,8.890855e-01,7.627479e-03,1.700000e+01,4.000000e+00,1.002000e+03,1.007830e+01,1.254047e+01,1.360074e+01,14440900003
3.809413340000e+08,3.809413950000e+08,2.852459e+01,6.838247e-01,2.506557e+01,6.410234e-01,3.540984e+00,7.639344e+00,7.688525e+00,4.622951e+00,1.360656e+00,2.131148e-01,0.000000e+00,8.787357e-01,7.825661e-03,1.700000e+01,4.000000e+00,1.002000e+03,9.971683e+00,1.249038e+01,1.335316e+01,14440900003
3.809413950000e+08,3.809414560000e+08,2.786885e+01,6.759189e-01,2.445902e+01,6.332199e-01,3.491803e+00,6.754098e+00,7.885246e+00,4.967213e+00,1.163934e+00,1.967213e-01,0.000000e+00,8.776470e-01,7.947723e-03,1.700000e+01,4.000000e+00,1.002000e+03,1.026306e+01,1.258365e+01,1.323847e+01,14440900003
3.809414560000e+08,3.809415170000e+08,2.678688e+01,6.626683e-01,2.378688e+01,6.244589e-01,3.081967e+00,6.885246e+00,7.573771e+00,4.672131e+00,1.393443e+00,1.803279e-01,0.000000e+00,8.880049e-01,7.801555e-03,1.700000e+01,4.000000e+00,1.002000e+03,1.008227e+01,1.263921e+01,1.333542e+01,14440900003
3.809415170000e+08,3.809415780000e+08,2.793443e+01,6.767136e-01,2.452459e+01,6.340681e-01,3.459016e+00,7.475410e+00,7.721312e+00,4.327869e+00,1.327869e+00,2.131148e-01,0.000000e+00,8.779343e-01,7.930363e-03,1.700000e+01,4.000000e+00,1.002000e+03,1.019083e+01,1.265394e+01,1.334887e+01,14440900003
3.809415780000e+08,3.809416390000e+08,2.786885e+01,6.759189e-01,2.468852e+01,6.361839e-01,2.868852e+00,7.327869e+00,8.245902e+00,4.639344e+00,1.442623e+00,1.639344e-01,0.000000e+00,8.858824e-01,7.711519e-03,1.700000e+01,4.000000e+00,1.002000e+03,1.019016e+01,1.260039e+01,1.327630e+01,14440900003
3.809416390000e+08,3.809417000000e+08,2.840984e+01,6.824479e-01,2.504918e+01,6.408138e-01,3.590164e+00,7.508197e+00,7.459016e+00,4.836066e+00,1.540984e+00,1.147541e-01,0.000000e+00,8.817080e-01,7.757839e-03,1.700000e+01,4.000000e+00,1.002000e+03,1.022507e+01,1.247965e+01,1.326055e+01,14440900003
3.809417000000e+08,3.809417610000e+08,2.900000e+01,6.894997e-01,2.552459e+01,6.468662e-01,3.819672e+00,7.491803e+00,8.196721e+00,4.475410e+00,1.475410e+00,6.557377e-02,0.000000e+00,8.801583e-01,7.721834e-03,1.700000e+01,4.000000e+00,1.002000e+03,1.024367e+01,1.255832e+01,1.315517e+01,14440900003
3.809417610000e+08,3.809418220000e+08,2.795082e+01,6.769122e-01,2.468852e+01,6.361839e-01,3.409836e+00,7.967213e+00,7.295082e+00,4.540984e+00,1.327869e+00,1.475410e-01,0.000000e+00,8.832844e-01,7.775932e-03,1.700000e+01,4.000000e+00,1.002000e+03,1.016892e+01,1.246541e+01,1.322607e+01,14440900003
3.809418220000e+08,3.809418830000e+08,2.863935e+01,6.851988e-01,2.527869e+01,6.437427e-01,3.344262e+00,7.754098e+00,7.524590e+00,5.131147e+00,1.360656e+00,1.639344e-01,0.000000e+00,8.826560e-01,7.699806e-03,1.700000e+01,4.000000e+00,1.002000e+03,1.033127e+01,1.252212e+01,1.341447e+01,14440900003
3.809418830000e+08,3.809419440000e+08,2.714754e+01,6.671144e-01,2.422951e+01,6.302421e-01,3.131148e+00,7.622951e+00,7.393443e+00,4.426229e+00,1.442623e+00,2.131148e-01,0.000000e+00,8.925121e-01,7.611263e-03,1.700000e+01,4.000000e+00,1.002000e+03,9.960222e+00,1.244918e+01,1.309987e+01,14440900003
3.809419440000e+08,3.809420050000e+08,2.827869e+01,6.808708e-01,2.496721e+01,6.397644e-01,3.295082e+00,7.639344e+00,7.557377e+00,4.852459e+00,1.491803e+00,1.311475e-01,0.000000e+00,8.828986e-01,7.741800e-03,1.700000e+01,4.000000e+00,1.002000e+03,1.013289e+01,1.260487e+01,1.315247e+01,14440900003
3.809420050000e+08,3.809420660000e+08,2.849180e+01,6.834316e-01,2.536065e+01,6.447856e-01,3.344262e+00,7.918033e+00,7.606557e+00,4.672131e+00,1.606557e+00,2.131148e-01,0.000000e+00,8.901036e-01,7.502174e-03,1.700000e+01,4.000000e+00,1.002000e+03,1.014957e+01,1.264092e+01,1.340821e+01,14440900003
3.809420660000e+08,3.809421270000e+08,2.911475e+01,6.908625e-01,2.618033e+01,6.551226e-01,3.770492e+00,7.737705e+00,8.426229e+00,4.557377e+00,1.491803e+00,1.967213e-01,0.000000e+00,8.992117e-01,7.143558e-03,1.700000e+01,4.000000e+00,1.002000e+03,1.020982e+01,1.250702e+01,1.317571e+01,14440900003
3.809421270000e+08,3.809421880000e+08,2.950820e+01,6.955149e-01,2.621312e+01,6.555328e-01,3.426229e+00,7.737705e+00,8.622951e+00,4.622951e+00,1.672131e+00,1.311475e-01,0.000000e+00,8.883333e-01,7.423582e-03,1.700000e+01,4.000000e+00,1.002000e+03,1.021539e+01,1.262008e+01,1.317217e+01,14440900003
3.809421880000e+08,3.809422490000e+08,3.081967e+01,7.108027e-01,2.714754e+01,6.671144e-01,3.508197e+00,8.262295e+00,8.163935e+00,5.245902e+00,1.754098e+00,2.131148e-01,0.000000e+00,8.808511e-01,7.471664e-03,1.700000e+01,4.000000e+00,1.002000e+03,1.006678e+01,1.260302e+01,1.326461e+01,14440900003
3.809422610000e+08,3.809423220000e+08,2.816393e+01,6.794879e-01,2.473771e+01,6.368172e-01,3.672131e+00,7.344262e+00,7.950819e+00,4.590164e+00,1.065574e+00,1.147541e-01,0.000000e+00,8.783469e-01,7.886477e-03,1.700000e+01,4.000000e+00,1.002000e+03,1.013804e+01,1.257090e+01,1.336064e+01,14440900004
3.809423220000e+08,3.809423830000e+08,2.821312e+01,6.800809e-01,2.485246e+01,6.382926e-01,3.622951e+00,6.983606e+00,7.803279e+00,4.704918e+00,1.606557e+00,1.311475e-01,0.000000e+00,8.808832e-01,7.808277e-03,1.700000e+01,4.000000e+00,1.002000e+03,1.016504e+01,1.263746e+01,1.321536e+01,14440900004
