#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.809376423572e+08,3.809391822051e+08,1.539847924173e+03,46904,43335,38477,3569,3569,0,49,e,C,2019,1,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440900001,0,0,0
2,3.809391869437e+08,3.809407201521e+08,1.533208426356e+03,46918,43375,37805,3543,3543,0,66,e,C,2019,1,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440900002,0,0,0
3,3.809407243419e+08,3.809422581774e+08,1.533835490167e+03,46928,43400,38433,3528,3528,0,65,e,C,2019,1,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440900003,0,0,0
4,3.809422618613e+08,3.809437961530e+08,1.534291632891e+03,46912,43386,38233,3526,3526,0,58,e,C,2019,1,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440900004,0,0,0
5,3.809438009835e+08,3.809453431819e+08,1.542198364735e+03,46899,43347,38255,3552,3552,0,67,e,C,2019,1,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440900005,0,0,0
6,3.809453475823e+08,3.809468892075e+08,1.541625177264e+03,46899,43346,37978,3553,3553,0,62,e,C,2019,1,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440900006,0,0,0
7,3.809468936279e+08,3.809484471771e+08,1.553549208581e+03,46864,43326,38415,3538,3538,0,57,e,C,2019,1,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440900007,0,0,0
8,3.809484520377e+08,3.809499971288e+08,1.545091119468e+03,46882,43301,38173,3581,3581,0,73,e,C,2019,1,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440900008,0,0,0
9,3.809500013706e+08,3.809515621551e+08,1.560784456015e+03,46867,43326,37912,3541,3541,0,56,e,C,2019,1,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440900009,0,0,0
10,3.809515668154e+08,3.809531291421e+08,1.562326713383e+03,46857,43303,37644,3554,3554,0,73,e,C,2019,1,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440900010,0,0,0
11,3.809531331911e+08,3.809546952529e+08,1.562061823726e+03,46843,43260,37833,3583,3583,0,68,e,C,2019,1,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440900011,0,0,0
12,3.809546992897e+08,3.809562601782e+08,1.560888461113e+03,46864,43328,38420,3536,3536,0,58,e,C,2019,1,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440900012,0,0,0
13,3.809562643068e+08,3.809578241937e+08,1.559886935949e+03,46865,43329,38316,3536,3536,0,67,e,C,2019,1,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440900013,0,0,0
14,3.809578285273e+08,3.809593830896e+08,1.554562307715e+03,46881,43323,38242,3558,3558,0,70,e,C,2019,1,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440900014,0,0,0
15,3.809593873374e+08,3.809609541149e+08,1.566777517676e+03,46841,43257,37695,3584,3584,0,73,e,C,2019,1,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440900015,0,0,0
16,3.809609582576e+08,3.809625201858e+08,1.561928197145e+03,46848,43321,38150,3527,3527,0,66,e,C,2019,1,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440900016,0,0,0
17,3.809625251490e+08,3.809640831658e+08,1.558016815603e+03,46861,43302,37919,3559,3559,0,65,e,C,2019,1,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440900017,0,0,0
18,3.809640877669e+08,3.809656720875e+08,1.584320644677e+03,46809,43198,38120,3611,3611,0,52,e,C,2019,1,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440900018,0,0,0
19,3.809656770732e+08,3.809672412216e+08,1.564148433268e+03,46865,43294,38229,3571,3571,0,70,e,C,2019,1,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440900019,0,0,0
20,3.809672450397e+08,3.809688222181e+08,1.577178321064e+03,46831,43257,38050,3574,3574,0,70,e,C,2019,1,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440900020,0,0,0
21,3.809688262992e+08,3.809703801863e+08,1.553887058675e+03,46885,43285,37982,3600,3600,0,65,e,C,2019,1,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440900021,0,0,0
22,3.809703843385e+08,3.809719451807e+08,1.560842276990e+03,46854,43262,38129,3592,3592,0,62,e,C,2019,1,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440900022,0,0,0
23,3.809719496686e+08,3.809735072083e+08,1.557539720178e+03,46863,43298,38258,3565,3565,0,63,e,C,2019,1,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440900023,0,0,0
24,3.809735120477e+08,3.809750621443e+08,1.550096597731e+03,46896,43357,38088,3539,3539,0,73,e,C,2019,1,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440900024,0,0,0
25,3.809750657084e+08,3.809766022015e+08,1.536493085146e+03,46910,43396,38404,3514,3514,0,56,e,C,2019,1,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440900025,0,0,0
26,3.809766065059e+08,3.809781621989e+08,1.555692998707e+03,46880,43312,37972,3568,3568,0,64,e,C,2019,1,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440900026,0,0,0
27,3.809781661428e+08,3.809797211594e+08,1.555016632199e+03,46877,43296,38278,3581,3581,0,71,e,C,2019,1,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440900027,0,0,0
28,3.809797252074e+08,3.809812701671e+08,1.544959723473e+03,46877,43307,38092,3570,3570,0,72,e,C,2019,1,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440900028,0,0,0
29,3.809812746139e+08,3.809828132154e+08,1.538601510465e+03,46905,43384,38156,3521,3521,0,69,e,C,2019,1,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440900029,0,0,0
30,3.809828176428e+08,3.809843511939e+08,1.533551169574e+03,46907,43408,38147,3499,3499,0,70,e,C,2019,1,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440900030,0,0,0
31,3.809843559443e+08,3.809858901463e+08,1.534201990128e+03,46921,43425,38342,3496,3496,0,75,e,C,2019,1,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440900031,0,0,0
32,3.809858942628e+08,3.809874252155e+08,1.530952677011e+03,46926,43381,38227,3545,3545,0,69,e,C,2019,1,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440900032,0,0,0
33,3.809874290571e+08,3.809889482050e+08,1.519147832930e+03,46958,43476,37998,3482,3482,0,56,e,C,2019,1,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440900033,0,0,0
34,3.809889519074e+08,3.809904711297e+08,1.519222374141e+03,46950,43436,38319,3514,3514,0,79,e,C,2019,1,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440900034,0,0,0
35,3.809904755485e+08,3.809919890803e+08,1.513531861126e+03,46953,43495,38559,3458,3458,0,67,e,C,2019,1,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440900035,0,0,0
36,3.809919939952e+08,3.809935141662e+08,1.520171035230e+03,46948,43473,38596,3475,3475,0,79,e,C,2019,1,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440900036,0,0,0
37,3.809935186010e+08,3.809950421980e+08,1.523597026169e+03,46942,43423,37953,3519,3519,0,60,e,C,2019,1,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440900037,0,0,0
38,3.809950463830e+08,3.809965711142e+08,1.524731201053e+03,46931,43414,38330,3517,3517,0,67,e,C,2019,1,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440900038,0,0,0
39,3.809965757153e+08,3.809980911374e+08,1.515422143161e+03,46957,43439,38258,3518,3518,0,66,e,C,2019,1,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440900039,0,0,0
40,3.809980953157e+08,3.809996081937e+08,1.512878069758e+03,46931,43458,38041,3473,3473,0,63,e,C,2019,1,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440900040,0,0,0
41,3.809996124661e+08,3.810011302297e+08,1.517763582766e+03,46946,43468,38412,3478,3478,0,62,e,C,2019,1,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440900041,0,0,0
42,3.810011348801e+08,3.810026461754e+08,1.511295310020e+03,46948,43493,38388,3455,3455,0,65,e,C,2019,1,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440900042,0,0,0
43,3.810026506519e+08,3.810041811663e+08,1.530514385104e+03,46928,43421,38349,3507,3507,0,62,e,C,2019,1,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440900043,0,0,0
44,3.810041853280e+08,3.810057062678e+08,1.520939818680e+03,46953,43475,38054,3478,3478,0,55,e,C,2019,1,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440900044,0,0,0
45,3.810057101861e+08,3.810070191797e+08,1.308993582547e+03,40123,37134,32420,2989,2989,0,67,e,C,2019,1,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440900045,0,0,0
46,3.810072445050e+08,3.810087672948e+08,1.522789737582e+03,46925,43441,38303,3484,3484,0,68,e,C,2019,1,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440900046,0,0,0
47,3.810087712623e+08,3.810102001540e+08,1.428891686380e+03,43691,40443,35531,3248,3248,0,46,e,C,2019,1,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440900047,0,0,0
48,3.810103092733e+08,3.810118413441e+08,1.532070790827e+03,46934,43431,38234,3503,3503,0,72,e,C,2019,1,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440900048,0,0,0
49,3.810118448299e+08,3.810133611486e+08,1.516318673551e+03,46927,43471,38600,3456,3456,0,55,e,C,2019,1,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440900049,0,0,0
50,3.810133655592e+08,3.810148782095e+08,1.512650235415e+03,46967,43484,38571,3483,3483,0,70,e,C,2019,1,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440900050,0,0,0
51,3.810148821336e+08,3.810163891788e+08,1.507045284927e+03,46974,43504,38674,3470,3470,0,53,e,C,2019,1,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440900051,0,0,0
52,3.810163937450e+08,3.810179052778e+08,1.511532770455e+03,46961,43531,38725,3430,3430,0,69,e,C,2019,1,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440900052,0,0,0
53,3.810179093070e+08,3.810194161945e+08,1.506887578368e+03,46981,43576,38126,3405,3405,0,63,e,C,2019,1,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440900053,0,0,0
54,3.810194200548e+08,3.810209201304e+08,1.500075572550e+03,46993,43560,38202,3433,3433,0,63,e,C,2019,1,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440900054,0,0,0
55,3.810209239950e+08,3.810224331678e+08,1.509172780573e+03,46954,43532,38056,3422,3422,0,59,e,C,2019,1,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440900055,0,0,0
56,3.810224375798e+08,3.810239461463e+08,1.508566540778e+03,46979,43513,38623,3466,3466,0,63,e,C,2019,1,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440900056,0,0,0
57,3.810239497911e+08,3.810254613014e+08,1.511510248423e+03,46949,43512,38508,3437,3437,0,62,e,C,2019,1,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440900057,0,0,0
1,3.810254653072e+08,3.810269671989e+08,1.501891652644e+03,46975,43544,38607,3431,3431,0,76,e,C,2019,1,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441000001,0,0,0
2,3.810269720660e+08,3.810284811504e+08,1.509084401786e+03,46967,43504,38398,3463,3463,0,67,e,C,2019,1,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441000002,0,0,0
3,3.810284854372e+08,3.810299862253e+08,1.500788087487e+03,46976,43523,38454,3453,3453,0,67,e,C,2019,1,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441000003,0,0,0
4,3.810299901812e+08,3.810314791880e+08,1.489006827354e+03,47001,43602,38937,3399,3399,0,71,e,C,2019,1,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441000004,0,0,0
5,3.810314836096e+08,3.810329841782e+08,1.500568644941e+03,46994,43545,38654,3449,3449,0,64,e,C,2019,1,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441000005,0,0,0
6,3.810329877544e+08,3.810344721893e+08,1.484434881091e+03,47029,43628,38409,3401,3401,0,83,e,C,2019,1,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441000006,0,0,0
7,3.810344759004e+08,3.810359492012e+08,1.473300805688e+03,47051,43680,38718,3371,3371,0,70,e,C,2019,1,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441000007,0,0,0
8,3.810359528050e+08,3.810374372179e+08,1.484412950873e+03,47015,43609,38105,3406,3406,0,57,e,C,2019,1,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441000008,0,0,0
9,3.810374414171e+08,3.810389211726e+08,1.479755502641e+03,47025,43645,38362,3380,3380,0,68,e,C,2019,1,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441000009,0,0,0
10,3.810389257509e+08,3.810403912331e+08,1.465482201636e+03,47063,43672,38620,3391,3391,0,72,e,C,2019,1,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441000010,0,0,0
11,3.810403949902e+08,3.810418661963e+08,1.471206123829e+03,47055,43693,38669,3362,3362,0,65,e,C,2019,1,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441000011,0,0,0
12,3.810418699043e+08,3.810433481638e+08,1.478259436071e+03,47032,43682,38458,3350,3350,0,84,e,C,2019,1,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441000012,0,0,0
13,3.810433524454e+08,3.810448331957e+08,1.480750305533e+03,47015,43599,38935,3416,3416,0,56,e,C,2019,1,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441000013,0,0,0
14,3.810448372039e+08,3.810462951691e+08,1.457965196252e+03,47062,43720,38553,3342,3342,0,61,e,C,2019,1,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441000014,0,0,0
15,3.810462999213e+08,3.810477631985e+08,1.463277178109e+03,47035,43682,38728,3353,3353,0,61,e,C,2019,1,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441000015,0,0,0
16,3.810477681626e+08,3.810492371869e+08,1.469024215579e+03,47058,43666,38622,3392,3392,0,57,e,C,2019,1,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441000016,0,0,0
17,3.810492407112e+08,3.810506981837e+08,1.457472495079e+03,47082,43731,38801,3351,3351,0,67,e,C,2019,1,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441000017,0,0,0
18,3.810507017225e+08,3.810521802565e+08,1.478534019530e+03,47009,43605,38574,3404,3404,0,69,e,C,2019,1,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441000018,0,0,0
19,3.810521844049e+08,3.810536482234e+08,1.463818456471e+03,47066,43717,38684,3349,3349,0,70,e,C,2019,1,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441000019,0,0,0
20,3.810536519126e+08,3.810551131523e+08,1.461239737928e+03,47058,43696,38755,3362,3362,0,62,e,C,2019,1,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441000020,0,0,0
21,3.810551174087e+08,3.810566030174e+08,1.485608711004e+03,47026,43612,38638,3414,3414,0,67,e,C,2019,1,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441000021,0,0,0
22,3.810566068416e+08,3.810580720679e+08,1.465226272702e+03,47048,43692,38821,3356,3356,0,71,e,C,2019,1,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441000022,0,0,0
23,3.810580766951e+08,3.810595512412e+08,1.474546153486e+03,47021,43631,38716,3390,3390,0,70,e,C,2019,1,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441000023,0,0,0
24,3.810595552386e+08,3.810610261967e+08,1.470958079457e+03,47035,43669,38678,3366,3366,0,75,e,C,2019,1,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441000024,0,0,0
25,3.810610302177e+08,3.810624951724e+08,1.464954652071e+03,47057,43692,38690,3365,3365,0,64,e,C,2019,1,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441000025,0,0,0
26,3.810624999202e+08,3.810639572001e+08,1.457279873013e+03,47040,43688,38537,3352,3352,0,69,e,C,2019,1,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441000026,0,0,0
27,3.810639616040e+08,3.810654181510e+08,1.456547010183e+03,47059,43710,38379,3349,3349,0,67,e,C,2019,1,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441000027,0,0,0
28,3.810654228010e+08,3.810666892124e+08,1.266411423743e+03,40568,37615,33120,2953,2953,0,57,e,C,2019,1,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441000028,0,0,0
29,3.810668902628e+08,3.810683392224e+08,1.448959615171e+03,47092,43760,39016,3332,3332,0,67,e,C,2019,1,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441000029,0,0,0
30,3.810683431799e+08,3.810697832028e+08,1.440022849083e+03,47080,43781,38404,3299,3299,0,64,e,C,2019,1,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441000030,0,0,0
31,3.810697873417e+08,3.810712192274e+08,1.431885642767e+03,47100,43801,38816,3299,3299,0,62,e,C,2019,1,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441000031,0,0,0
32,3.810712235241e+08,3.810726491778e+08,1.425653705776e+03,47111,43790,38486,3321,3321,0,83,e,C,2019,1,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441000032,0,0,0
33,3.810726534740e+08,3.810740692207e+08,1.415746616125e+03,47157,43896,38882,3261,3261,0,57,e,C,2019,1,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441000033,0,0,0
34,3.810740737964e+08,3.810755012303e+08,1.427433853865e+03,47137,43799,38810,3338,3338,0,58,e,C,2019,1,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441000034,0,0,0
35,3.810755050610e+08,3.810769282552e+08,1.423194261968e+03,47142,43848,38783,3294,3294,0,58,e,C,2019,1,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441000035,0,0,0
36,3.810769322178e+08,3.810783601347e+08,1.427916972697e+03,47115,43837,38731,3278,3278,0,55,e,C,2019,1,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441000036,0,0,0
38,3.810797983680e+08,3.810812252080e+08,1.426839992225e+03,47140,43822,38634,3318,3318,0,70,e,C,2019,1,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441000038,0,0,0
39,3.810812291126e+08,3.810826601490e+08,1.431036433101e+03,47132,43787,38535,3345,3345,0,58,e,C,2019,1,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441000039,0,0,0
