#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.809340000000e+08,1.700000e+01,5.000000e+00,1.002000e+03,14440900001
3.809352000000e+08,1.700000e+01,4.000000e+00,1.002000e+03,14440900002
3.809370000000e+08,1.700000e+01,4.000000e+00,1.002000e+03,14440900003
3.809382000000e+08,1.700000e+01,4.000000e+00,1.002000e+03,14440900004
3.809400000000e+08,1.700000e+01,4.000000e+00,1.002000e+03,14440900005
3.809412000000e+08,1.700000e+01,4.000000e+00,1.002000e+03,14440900006
3.809430000000e+08,1.700000e+01,4.000000e+00,1.002000e+03,14440900007
3.809448000000e+08,1.700000e+01,4.000000e+00,1.002000e+03,14440900008
3.809460000000e+08,1.700000e+01,4.000000e+00,1.002000e+03,14440900009
3.809478000000e+08,1.700000e+01,4.000000e+00,1.002000e+03,14440900010
3.809490000000e+08,1.700000e+01,4.000000e+00,1.002000e+03,14440900011
3.809508000000e+08,1.700000e+01,3.000000e+00,1.002000e+03,14440900012
3.809526000000e+08,1.700000e+01,3.000000e+00,1.002000e+03,14440900013
3.809538000000e+08,1.700000e+01,3.000000e+00,1.002000e+03,14440900014
3.809556000000e+08,1.700000e+01,4.000000e+00,1.002000e+03,14440900015
3.809568000000e+08,1.700000e+01,4.000000e+00,1.002000e+03,14440900016
3.809586000000e+08,1.600000e+01,5.000000e+00,1.002000e+03,14440900017
3.809604000000e+08,1.600000e+01,5.000000e+00,1.002000e+03,14440900018
3.809616000000e+08,1.600000e+01,5.000000e+00,1.003000e+03,14440900019
3.809634000000e+08,1.700000e+01,6.000000e+00,1.003000e+03,14440900020
3.809652000000e+08,1.700000e+01,7.000000e+00,1.002000e+03,14440900021
3.809664000000e+08,1.700000e+01,7.000000e+00,1.002000e+03,14440900022
3.809682000000e+08,1.700000e+01,8.000000e+00,1.002000e+03,14440900023
3.809694000000e+08,1.700000e+01,9.000000e+00,1.002000e+03,14440900024
3.809712000000e+08,1.700000e+01,1.000000e+01,1.002000e+03,14440900025
3.809730000000e+08,1.700000e+01,1.100000e+01,1.002000e+03,14440900026
3.809742000000e+08,1.700000e+01,1.100000e+01,1.002000e+03,14440900027
3.809760000000e+08,1.700000e+01,1.200000e+01,1.001000e+03,14440900028
3.809772000000e+08,1.700000e+01,1.200000e+01,1.001000e+03,14440900029
3.809790000000e+08,1.700000e+01,1.300000e+01,1.001000e+03,14440900030
3.809802000000e+08,1.700000e+01,1.300000e+01,1.001000e+03,14440900031
3.809820000000e+08,1.700000e+01,1.400000e+01,1.001000e+03,14440900032
3.809838000000e+08,1.700000e+01,1.500000e+01,1.000000e+03,14440900033
3.809850000000e+08,1.700000e+01,1.500000e+01,1.000000e+03,14440900034
3.809868000000e+08,1.700000e+01,1.500000e+01,1.000000e+03,14440900035
3.809880000000e+08,1.700000e+01,1.500000e+01,1.000000e+03,14440900036
3.809898000000e+08,1.700000e+01,1.400000e+01,1.000000e+03,14440900037
3.809910000000e+08,1.700000e+01,1.300000e+01,1.000000e+03,14440900038
3.809928000000e+08,1.700000e+01,1.200000e+01,1.000000e+03,14440900039
3.809940000000e+08,1.700000e+01,1.200000e+01,1.000000e+03,14440900040
3.809958000000e+08,1.700000e+01,1.100000e+01,1.000000e+03,14440900041
3.809970000000e+08,1.700000e+01,1.100000e+01,1.000000e+03,14440900042
3.809988000000e+08,1.700000e+01,1.000000e+01,1.000000e+03,14440900043
3.810000000000e+08,1.700000e+01,1.000000e+01,1.000000e+03,14440900044
3.810018000000e+08,1.700000e+01,1.000000e+01,1.000000e+03,14440900045
3.810036000000e+08,1.700000e+01,1.000000e+01,1.000000e+03,14440900046
3.810048000000e+08,1.700000e+01,1.000000e+01,1.000000e+03,14440900047
3.810066000000e+08,1.700000e+01,1.000000e+01,1.000000e+03,14440900048
3.810078000000e+08,1.700000e+01,1.000000e+01,1.000000e+03,14440900049
3.810096000000e+08,1.700000e+01,9.000000e+00,1.000000e+03,14440900050
3.810108000000e+08,1.700000e+01,9.000000e+00,9.990000e+02,14440900051
3.810126000000e+08,1.700000e+01,9.000000e+00,9.990000e+02,14440900052
3.810138000000e+08,1.700000e+01,9.000000e+00,9.990000e+02,14440900053
3.810156000000e+08,1.700000e+01,9.000000e+00,9.990000e+02,14440900054
3.810168000000e+08,1.700000e+01,9.000000e+00,9.990000e+02,14440900055
3.810186000000e+08,1.700000e+01,8.000000e+00,9.990000e+02,14440900056
3.810198000000e+08,1.700000e+01,8.000000e+00,9.990000e+02,14440900057
3.810216000000e+08,1.700000e+01,8.000000e+00,9.990000e+02,14441000001
3.810228000000e+08,1.700000e+01,8.000000e+00,9.980000e+02,14441000002
3.810246000000e+08,1.600000e+01,8.000000e+00,9.980000e+02,14441000003
3.810258000000e+08,1.600000e+01,8.000000e+00,9.980000e+02,14441000004
3.810276000000e+08,1.600000e+01,8.000000e+00,9.980000e+02,14441000005
3.810288000000e+08,1.600000e+01,8.000000e+00,9.970000e+02,14441000006
3.810306000000e+08,1.600000e+01,8.000000e+00,9.970000e+02,14441000007
3.810318000000e+08,1.600000e+01,8.000000e+00,9.970000e+02,14441000008
3.810336000000e+08,1.600000e+01,7.000000e+00,9.970000e+02,14441000009
3.810348000000e+08,1.600000e+01,7.000000e+00,9.960000e+02,14441000010
3.810366000000e+08,1.600000e+01,7.000000e+00,9.960000e+02,14441000011
3.810378000000e+08,1.600000e+01,7.000000e+00,9.960000e+02,14441000012
3.810396000000e+08,1.600000e+01,7.000000e+00,9.950000e+02,14441000013
3.810408000000e+08,1.600000e+01,7.000000e+00,9.950000e+02,14441000014
3.810426000000e+08,1.600000e+01,7.000000e+00,9.950000e+02,14441000015
3.810438000000e+08,1.600000e+01,6.000000e+00,9.940000e+02,14441000016
3.810456000000e+08,1.600000e+01,7.000000e+00,9.940000e+02,14441000017
3.810468000000e+08,1.600000e+01,7.000000e+00,9.940000e+02,14441000018
3.810480000000e+08,1.600000e+01,7.000000e+00,9.940000e+02,14441000019
3.810498000000e+08,1.600000e+01,8.000000e+00,9.940000e+02,14441000020
3.810510000000e+08,1.600000e+01,8.000000e+00,9.940000e+02,14441000021
3.810528000000e+08,1.600000e+01,1.000000e+01,9.950000e+02,14441000022
3.810540000000e+08,1.600000e+01,1.100000e+01,9.950000e+02,14441000023
3.810558000000e+08,1.700000e+01,1.200000e+01,9.940000e+02,14441000024
3.810570000000e+08,1.700000e+01,1.200000e+01,9.950000e+02,14441000025
3.810588000000e+08,1.700000e+01,1.100000e+01,9.950000e+02,14441000026
3.810600000000e+08,1.700000e+01,1.100000e+01,9.940000e+02,14441000027
3.810618000000e+08,1.700000e+01,1.200000e+01,9.940000e+02,14441000028
3.810630000000e+08,1.700000e+01,1.200000e+01,9.940000e+02,14441000029
3.810642000000e+08,1.700000e+01,1.200000e+01,9.940000e+02,14441000030
3.810660000000e+08,1.700000e+01,1.300000e+01,9.930000e+02,14441000031
3.810672000000e+08,1.700000e+01,1.400000e+01,9.930000e+02,14441000032
3.810690000000e+08,1.700000e+01,1.500000e+01,9.930000e+02,14441000033
3.810702000000e+08,1.800000e+01,1.500000e+01,9.930000e+02,14441000034
3.810714000000e+08,1.800000e+01,1.600000e+01,9.930000e+02,14441000035
3.810732000000e+08,1.800000e+01,1.600000e+01,9.930000e+02,14441000036
3.810756000000e+08,1.800000e+01,1.600000e+01,9.930000e+02,14441000038
3.810774000000e+08,1.800000e+01,1.500000e+01,9.930000e+02,14441000039
