#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.862396600000e+08,1.900000e+01,1.100000e+01,1.030000e+03,9331200001
2.862421200000e+08,1.900000e+01,1.100000e+01,1.030000e+03,9331200002
2.862446400000e+08,1.900000e+01,1.000000e+01,1.030000e+03,9331300003
2.862471000000e+08,1.800000e+01,9.000000e+00,1.030000e+03,9331300004
2.862478800000e+08,1.800000e+01,9.000000e+00,1.030000e+03,9331300005
2.862487200000e+08,1.800000e+01,8.000000e+00,1.030000e+03,9331300006
2.862511200000e+08,1.800000e+01,8.000000e+00,1.030000e+03,9331300007
2.862535800000e+08,1.800000e+01,8.000000e+00,1.030000e+03,9331300008
2.862559800000e+08,1.800000e+01,7.000000e+00,1.030000e+03,9331300009
2.862565200000e+08,1.800000e+01,7.000000e+00,1.029000e+03,9331300010
2.862573600000e+08,1.800000e+01,7.000000e+00,1.029000e+03,9331300011
2.862599400000e+08,1.800000e+01,7.000000e+00,1.029000e+03,9331300012
2.862616200000e+08,1.800000e+01,7.000000e+00,1.029000e+03,9331300013
2.862640800000e+08,1.800000e+01,7.000000e+00,1.029000e+03,9331300014
2.862666000000e+08,1.800000e+01,7.000000e+00,1.030000e+03,9331300015
2.862693600000e+08,1.800000e+01,7.000000e+00,1.030000e+03,9331300018
2.862706200000e+08,1.900000e+01,8.000000e+00,1.030000e+03,9331300019
2.862733800000e+08,1.900000e+01,8.000000e+00,1.030000e+03,9331300020
2.862759000000e+08,1.900000e+01,9.000000e+00,1.031000e+03,9331300021
2.862784800000e+08,1.900000e+01,1.000000e+01,1.031000e+03,9331300022
2.862796200000e+08,1.900000e+01,1.000000e+01,1.031000e+03,9331300023
2.862819600000e+08,2.000000e+01,1.200000e+01,1.031000e+03,9331300024
2.862837000000e+08,2.000000e+01,1.200000e+01,1.031000e+03,9331300025
2.862861600000e+08,2.000000e+01,1.300000e+01,1.030000e+03,9331300026
2.862886800000e+08,2.000000e+01,1.300000e+01,1.029000e+03,9331300027
2.862903000000e+08,1.900000e+01,1.400000e+01,1.029000e+03,9331300028
2.862917400000e+08,1.900000e+01,1.400000e+01,1.029000e+03,9331300029
2.862942000000e+08,1.900000e+01,1.400000e+01,1.028000e+03,9331300030
2.862967200000e+08,1.900000e+01,1.400000e+01,1.028000e+03,9331300031
2.862985200000e+08,1.900000e+01,1.400000e+01,1.028000e+03,9331300032
2.863011000000e+08,1.900000e+01,1.400000e+01,1.028000e+03,9331300033
2.863037400000e+08,1.900000e+01,1.400000e+01,1.028000e+03,9331300034
2.863054800000e+08,1.900000e+01,1.300000e+01,1.028000e+03,9331300035
2.863061400000e+08,1.900000e+01,1.300000e+01,1.028000e+03,9331300036
2.863085400000e+08,1.900000e+01,1.300000e+01,1.029000e+03,9331300037
2.863110600000e+08,1.900000e+01,1.300000e+01,1.029000e+03,9331300038
2.863125600000e+08,1.900000e+01,1.200000e+01,1.029000e+03,9331300039
2.863138800000e+08,1.900000e+01,1.200000e+01,1.029000e+03,9331300040
2.863164000000e+08,1.900000e+01,1.200000e+01,1.029000e+03,9331300041
2.863189200000e+08,1.900000e+01,1.200000e+01,1.029000e+03,9331300042
2.863214400000e+08,1.900000e+01,1.200000e+01,1.029000e+03,9331300043
2.863239000000e+08,1.800000e+01,1.100000e+01,1.029000e+03,9331300044
2.863264200000e+08,1.800000e+01,1.100000e+01,1.029000e+03,9331300001
2.863288200000e+08,1.800000e+01,1.100000e+01,1.029000e+03,9331300002
2.863313400000e+08,1.800000e+01,1.100000e+01,1.028000e+03,9331400003
2.863338600000e+08,1.800000e+01,1.100000e+01,1.028000e+03,9331400004
2.863370400000e+08,1.800000e+01,1.000000e+01,1.028000e+03,9331400005
2.863375200000e+08,1.800000e+01,1.000000e+01,1.028000e+03,9331400006
2.863400400000e+08,1.800000e+01,1.000000e+01,1.028000e+03,9331400007
2.863425600000e+08,1.800000e+01,1.000000e+01,1.028000e+03,9331400008
2.863450800000e+08,1.800000e+01,1.000000e+01,1.028000e+03,9331400009
2.863472400000e+08,1.800000e+01,1.000000e+01,1.028000e+03,9331400010
2.863497000000e+08,1.800000e+01,1.000000e+01,1.028000e+03,9331400011
2.863522200000e+08,1.800000e+01,1.000000e+01,1.028000e+03,9331400012
2.863550400000e+08,1.800000e+01,1.100000e+01,1.029000e+03,9331400014
2.863574400000e+08,1.900000e+01,1.200000e+01,1.029000e+03,9331400015
2.863582800000e+08,1.900000e+01,1.200000e+01,1.029000e+03,9331400016
2.863606800000e+08,1.900000e+01,1.300000e+01,1.029000e+03,9331400017
2.863631400000e+08,2.000000e+01,1.400000e+01,1.030000e+03,9331400018
2.863657800000e+08,2.000000e+01,1.500000e+01,1.030000e+03,9331400019
2.863683000000e+08,2.000000e+01,1.500000e+01,1.030000e+03,9331400020
2.863694400000e+08,2.000000e+01,1.600000e+01,1.029000e+03,9331400021
2.863707600000e+08,2.000000e+01,1.600000e+01,1.029000e+03,9331400022
2.863732200000e+08,2.000000e+01,1.500000e+01,1.028000e+03,9331400023
2.863756800000e+08,2.000000e+01,1.500000e+01,1.028000e+03,9331400024
2.863773000000e+08,2.000000e+01,1.500000e+01,1.028000e+03,9331400026
2.863797000000e+08,2.000000e+01,1.500000e+01,1.027000e+03,9331400027
2.863821000000e+08,2.000000e+01,1.500000e+01,1.027000e+03,9331400028
2.863846800000e+08,1.900000e+01,1.500000e+01,1.027000e+03,9331400029
2.863871400000e+08,1.900000e+01,1.500000e+01,1.028000e+03,9331400030
2.863886400000e+08,1.900000e+01,1.400000e+01,1.028000e+03,9331400031
2.863910400000e+08,1.900000e+01,1.400000e+01,1.028000e+03,9331400032
2.863935000000e+08,1.900000e+01,1.400000e+01,1.028000e+03,9331400033
2.863959000000e+08,1.900000e+01,1.400000e+01,1.029000e+03,9331400034
2.863983000000e+08,1.900000e+01,1.400000e+01,1.029000e+03,9331400035
2.864007600000e+08,1.900000e+01,1.400000e+01,1.029000e+03,9331400036
2.864032200000e+08,1.900000e+01,1.400000e+01,1.029000e+03,9331400037
2.864056800000e+08,1.900000e+01,1.400000e+01,1.029000e+03,9331400038
2.864081400000e+08,1.900000e+01,1.400000e+01,1.030000e+03,9331400039
2.864106600000e+08,1.900000e+01,1.400000e+01,1.030000e+03,9331400040
2.864121000000e+08,1.900000e+01,1.400000e+01,1.030000e+03,9331400041
