#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.862399010000e+08,2.862399620000e+08,2.009836e+01,5.740047e-01,1.757377e+01,5.367444e-01,8.743883e-01,9.465030e-03,1.900000e+01,1.100000e+01,1.030000e+03,9331200001
2.862399620000e+08,2.862400230000e+08,2.009836e+01,5.740047e-01,1.747541e+01,5.352402e-01,8.694943e-01,9.620615e-03,1.900000e+01,1.100000e+01,1.030000e+03,9331200001
2.862400230000e+08,2.862400840000e+08,2.001639e+01,5.728329e-01,1.716393e+01,5.304489e-01,8.574939e-01,1.000402e-02,1.900000e+01,1.100000e+01,1.030000e+03,9331200001
2.862400840000e+08,2.862401450000e+08,2.036065e+01,5.777380e-01,1.778688e+01,5.399892e-01,8.735910e-01,9.429361e-03,1.900000e+01,1.100000e+01,1.030000e+03,9331200001
2.862401450000e+08,2.862402060000e+08,1.950820e+01,5.655144e-01,1.709836e+01,5.294346e-01,8.764706e-01,9.538507e-03,1.900000e+01,1.100000e+01,1.030000e+03,9331200001
2.862402060000e+08,2.862402670000e+08,2.101639e+01,5.869676e-01,1.796721e+01,5.427195e-01,8.549142e-01,9.836254e-03,1.900000e+01,1.100000e+01,1.030000e+03,9331200001
2.862402670000e+08,2.862403280000e+08,1.921312e+01,5.612211e-01,1.729508e+01,5.324715e-01,9.001706e-01,8.756445e-03,1.900000e+01,1.100000e+01,1.030000e+03,9331200001
2.862403280000e+08,2.862403890000e+08,1.970492e+01,5.683585e-01,1.698361e+01,5.276550e-01,8.618968e-01,9.951241e-03,1.900000e+01,1.100000e+01,1.030000e+03,9331200001
2.862403890000e+08,2.862404500000e+08,1.934426e+01,5.631332e-01,1.700000e+01,5.279096e-01,8.788136e-01,9.500235e-03,1.900000e+01,1.100000e+01,1.030000e+03,9331200001
2.862404500000e+08,2.862405110000e+08,2.095082e+01,5.860512e-01,1.827869e+01,5.474036e-01,8.724570e-01,9.331145e-03,1.900000e+01,1.100000e+01,1.030000e+03,9331200001
2.862405110000e+08,2.862405720000e+08,1.918033e+01,5.607420e-01,1.659016e+01,5.215073e-01,8.649573e-01,9.991714e-03,1.900000e+01,1.100000e+01,1.030000e+03,9331200001
2.862405720000e+08,2.862406330000e+08,2.040984e+01,5.784354e-01,1.796721e+01,5.427195e-01,8.803213e-01,9.199080e-03,1.900000e+01,1.100000e+01,1.030000e+03,9331200001
2.862406330000e+08,2.862406940000e+08,2.040984e+01,5.784354e-01,1.800000e+01,5.432144e-01,8.819277e-01,9.145465e-03,1.900000e+01,1.100000e+01,1.030000e+03,9331200001
2.862406940000e+08,2.862407550000e+08,1.981967e+01,5.700111e-01,1.752459e+01,5.359929e-01,8.842018e-01,9.202661e-03,1.900000e+01,1.100000e+01,1.030000e+03,9331200001
2.862407550000e+08,2.862408160000e+08,1.991803e+01,5.714238e-01,1.724590e+01,5.317140e-01,8.658436e-01,9.777714e-03,1.900000e+01,1.100000e+01,1.030000e+03,9331200001
2.862408160000e+08,2.862408770000e+08,2.004918e+01,5.733019e-01,1.739344e+01,5.339835e-01,8.675388e-01,9.693387e-03,1.900000e+01,1.100000e+01,1.030000e+03,9331200001
2.862408770000e+08,2.862409380000e+08,1.921312e+01,5.612211e-01,1.675410e+01,5.240776e-01,8.720136e-01,9.758425e-03,1.900000e+01,1.100000e+01,1.030000e+03,9331200001
2.862409380000e+08,2.862409990000e+08,1.868852e+01,5.535063e-01,1.645902e+01,5.194420e-01,8.807018e-01,9.600172e-03,1.900000e+01,1.100000e+01,1.030000e+03,9331200001
2.862409990000e+08,2.862410600000e+08,1.983607e+01,5.702468e-01,1.737705e+01,5.337318e-01,8.760331e-01,9.473719e-03,1.900000e+01,1.100000e+01,1.030000e+03,9331200001
2.862410600000e+08,2.862411210000e+08,1.937705e+01,5.636103e-01,1.691803e+01,5.266353e-01,8.730965e-01,9.681869e-03,1.900000e+01,1.100000e+01,1.030000e+03,9331200001
2.862411210000e+08,2.862411820000e+08,1.942623e+01,5.643250e-01,1.668852e+01,5.230510e-01,8.590717e-01,1.010775e-02,1.900000e+01,1.100000e+01,1.030000e+03,9331200001
2.862411820000e+08,2.862412430000e+08,1.863935e+01,5.527775e-01,1.618033e+01,5.150255e-01,8.680739e-01,1.003607e-02,1.900000e+01,1.100000e+01,1.030000e+03,9331200001
2.862412430000e+08,2.862413040000e+08,2.080328e+01,5.839841e-01,1.818033e+01,5.459287e-01,8.739164e-01,9.318229e-03,1.900000e+01,1.100000e+01,1.030000e+03,9331200001
2.862413040000e+08,2.862413650000e+08,2.021312e+01,5.756410e-01,1.745902e+01,5.349892e-01,8.637469e-01,9.769781e-03,1.900000e+01,1.100000e+01,1.030000e+03,9331200001
2.862413650000e+08,2.862414260000e+08,1.975410e+01,5.690674e-01,1.750820e+01,5.357422e-01,8.863071e-01,9.144613e-03,1.900000e+01,1.100000e+01,1.030000e+03,9331200001
2.862414260000e+08,2.862414870000e+08,2.045902e+01,5.791318e-01,1.768852e+01,5.384941e-01,8.645833e-01,9.685727e-03,1.900000e+01,1.100000e+01,1.030000e+03,9331200001
2.862414870000e+08,2.862415480000e+08,1.924590e+01,5.616997e-01,1.700000e+01,5.279096e-01,8.833050e-01,9.370171e-03,1.900000e+01,1.100000e+01,1.030000e+03,9331200001
2.862415480000e+08,2.862416090000e+08,2.055738e+01,5.805223e-01,1.801639e+01,5.434618e-01,8.763955e-01,9.294337e-03,1.900000e+01,1.100000e+01,1.030000e+03,9331200001
2.862416090000e+08,2.862416700000e+08,1.960656e+01,5.669382e-01,1.716393e+01,5.304489e-01,8.754181e-01,9.549259e-03,1.900000e+01,1.100000e+01,1.030000e+03,9331200001
2.862416700000e+08,2.862417310000e+08,1.973771e+01,5.688312e-01,1.732787e+01,5.329760e-01,8.779070e-01,9.435316e-03,1.900000e+01,1.100000e+01,1.030000e+03,9331200001
2.862417310000e+08,2.862417920000e+08,2.052459e+01,5.800592e-01,1.770492e+01,5.387435e-01,8.626198e-01,9.729031e-03,1.900000e+01,1.100000e+01,1.030000e+03,9331200001
2.862417920000e+08,2.862418530000e+08,1.990164e+01,5.711886e-01,1.754098e+01,5.362435e-01,8.813838e-01,9.279939e-03,1.900000e+01,1.100000e+01,1.030000e+03,9331200001
2.862418530000e+08,2.862419140000e+08,2.065574e+01,5.819095e-01,1.786885e+01,5.412319e-01,8.650793e-01,9.624584e-03,1.900000e+01,1.100000e+01,1.030000e+03,9331200001
2.862419140000e+08,2.862419750000e+08,1.978688e+01,5.695394e-01,1.739344e+01,5.339835e-01,8.790389e-01,9.385842e-03,1.900000e+01,1.100000e+01,1.030000e+03,9331200001
2.862419750000e+08,2.862420360000e+08,2.081967e+01,5.842141e-01,1.806557e+01,5.442030e-01,8.677166e-01,9.506920e-03,1.900000e+01,1.100000e+01,1.030000e+03,9331200001
2.862420360000e+08,2.862420970000e+08,1.926229e+01,5.619389e-01,1.681967e+01,5.251022e-01,8.731915e-01,9.707559e-03,1.900000e+01,1.100000e+01,1.030000e+03,9331200001
2.862420970000e+08,2.862421580000e+08,2.036065e+01,5.777380e-01,1.762295e+01,5.374950e-01,8.655394e-01,9.680105e-03,1.900000e+01,1.100000e+01,1.030000e+03,9331200001
2.862424450000e+08,2.862425060000e+08,2.096721e+01,5.862805e-01,1.811475e+01,5.449433e-01,8.639562e-01,9.586276e-03,1.900000e+01,1.100000e+01,1.030000e+03,9331200002
2.862425060000e+08,2.862425670000e+08,2.031148e+01,5.770399e-01,1.795082e+01,5.424719e-01,8.837773e-01,9.105029e-03,1.900000e+01,1.100000e+01,1.030000e+03,9331200002
2.862425670000e+08,2.862426280000e+08,2.008197e+01,5.737705e-01,1.718033e+01,5.307021e-01,8.555102e-01,1.004531e-02,1.900000e+01,1.100000e+01,1.030000e+03,9331200002
2.862426280000e+08,2.862426890000e+08,1.942623e+01,5.643250e-01,1.685246e+01,5.256137e-01,8.675106e-01,9.848472e-03,1.900000e+01,1.100000e+01,1.030000e+03,9331200002
2.862426890000e+08,2.862427500000e+08,1.980328e+01,5.697753e-01,1.750820e+01,5.357422e-01,8.841060e-01,9.209779e-03,1.900000e+01,1.100000e+01,1.030000e+03,9331200002
2.862427500000e+08,2.862428110000e+08,1.995082e+01,5.718939e-01,1.706557e+01,5.289267e-01,8.553821e-01,1.008198e-02,1.900000e+01,1.100000e+01,1.030000e+03,9331200002
2.862428110000e+08,2.862428720000e+08,1.850820e+01,5.508294e-01,1.600000e+01,5.121475e-01,8.644819e-01,1.018661e-02,1.900000e+01,1.100000e+01,1.030000e+03,9331200002
2.862428720000e+08,2.862429330000e+08,2.016393e+01,5.749403e-01,1.727869e+01,5.322191e-01,8.569106e-01,9.984330e-03,1.900000e+01,1.100000e+01,1.030000e+03,9331200002
2.862429330000e+08,2.862429940000e+08,1.954098e+01,5.659894e-01,1.678688e+01,5.245901e-01,8.590604e-01,1.007837e-02,1.900000e+01,1.100000e+01,1.030000e+03,9331200002
2.862429940000e+08,2.862430550000e+08,1.888525e+01,5.564119e-01,1.639344e+01,5.184062e-01,8.680556e-01,9.971099e-03,1.900000e+01,1.100000e+01,1.030000e+03,9331200002
2.862430550000e+08,2.862431160000e+08,1.990164e+01,5.711886e-01,1.686885e+01,5.258693e-01,8.476112e-01,1.031491e-02,1.900000e+01,1.100000e+01,1.030000e+03,9331200002
2.862431160000e+08,2.862431770000e+08,2.016393e+01,5.749403e-01,1.740984e+01,5.342351e-01,8.634146e-01,9.791725e-03,1.900000e+01,1.100000e+01,1.030000e+03,9331200002
2.862431770000e+08,2.862432380000e+08,1.980328e+01,5.697753e-01,1.736065e+01,5.334800e-01,8.766556e-01,9.461080e-03,1.900000e+01,1.100000e+01,1.030000e+03,9331200002
2.862432380000e+08,2.862432990000e+08,1.990164e+01,5.711886e-01,1.721312e+01,5.312082e-01,8.649094e-01,9.810441e-03,1.900000e+01,1.100000e+01,1.030000e+03,9331200002
2.862432990000e+08,2.862433600000e+08,2.021312e+01,5.756410e-01,1.704918e+01,5.286726e-01,8.434712e-01,1.034786e-02,1.900000e+01,1.100000e+01,1.030000e+03,9331200002
2.862433600000e+08,2.862434210000e+08,1.978688e+01,5.695394e-01,1.724590e+01,5.317140e-01,8.715824e-01,9.629700e-03,1.900000e+01,1.100000e+01,1.030000e+03,9331200002
2.862434210000e+08,2.862434820000e+08,2.019672e+01,5.754075e-01,1.755738e+01,5.364940e-01,8.693182e-01,9.602661e-03,1.900000e+01,1.100000e+01,1.030000e+03,9331200002
2.862434820000e+08,2.862435430000e+08,2.131148e+01,5.910739e-01,1.814754e+01,5.454363e-01,8.515385e-01,9.861373e-03,1.900000e+01,1.100000e+01,1.030000e+03,9331200002
2.862435430000e+08,2.862436040000e+08,2.024590e+01,5.761076e-01,1.736065e+01,5.334800e-01,8.574899e-01,9.947269e-03,1.900000e+01,1.100000e+01,1.030000e+03,9331200002
2.862436040000e+08,2.862436650000e+08,2.003279e+01,5.730675e-01,1.718033e+01,5.307021e-01,8.576105e-01,9.996511e-03,1.900000e+01,1.100000e+01,1.030000e+03,9331200002
2.862436650000e+08,2.862437260000e+08,1.880328e+01,5.552031e-01,1.621312e+01,5.155470e-01,8.622494e-01,1.017610e-02,1.900000e+01,1.100000e+01,1.030000e+03,9331200002
2.862437260000e+08,2.862437870000e+08,2.049180e+01,5.795957e-01,1.752459e+01,5.359929e-01,8.552000e-01,9.953209e-03,1.900000e+01,1.100000e+01,1.030000e+03,9331200002
2.862437870000e+08,2.862438480000e+08,1.955738e+01,5.662268e-01,1.721312e+01,5.312082e-01,8.801341e-01,9.403771e-03,1.900000e+01,1.100000e+01,1.030000e+03,9331200002
2.862438480000e+08,2.862439090000e+08,2.129508e+01,5.908466e-01,1.844262e+01,5.498528e-01,8.660508e-01,9.450117e-03,1.900000e+01,1.100000e+01,1.030000e+03,9331200002
2.862439090000e+08,2.862439700000e+08,2.086885e+01,5.849037e-01,1.773771e+01,5.392421e-01,8.499607e-01,1.000893e-02,1.900000e+01,1.100000e+01,1.030000e+03,9331200002
2.862439700000e+08,2.862440310000e+08,1.960656e+01,5.669382e-01,1.680328e+01,5.248463e-01,8.570234e-01,1.012193e-02,1.900000e+01,1.100000e+01,1.030000e+03,9331200002
2.862440310000e+08,2.862440920000e+08,1.996721e+01,5.721288e-01,1.721312e+01,5.312082e-01,8.620690e-01,9.880488e-03,1.900000e+01,1.100000e+01,1.030000e+03,9331200002
2.862440920000e+08,2.862441530000e+08,2.009836e+01,5.740047e-01,1.747541e+01,5.352402e-01,8.694943e-01,9.620615e-03,1.900000e+01,1.100000e+01,1.030000e+03,9331200002
2.862441530000e+08,2.862442140000e+08,1.985246e+01,5.704824e-01,1.691803e+01,5.266353e-01,8.521883e-01,1.019883e-02,1.900000e+01,1.100000e+01,1.030000e+03,9331200002
2.862442140000e+08,2.862442750000e+08,2.047541e+01,5.793638e-01,1.724590e+01,5.317140e-01,8.422738e-01,1.031329e-02,1.900000e+01,1.100000e+01,1.030000e+03,9331200002
2.862442750000e+08,2.862443360000e+08,1.950820e+01,5.655144e-01,1.685246e+01,5.256137e-01,8.638656e-01,9.941081e-03,1.900000e+01,1.100000e+01,1.030000e+03,9331200002
2.862443360000e+08,2.862443970000e+08,1.993443e+01,5.716589e-01,1.740984e+01,5.342351e-01,8.733553e-01,9.537229e-03,1.900000e+01,1.100000e+01,1.030000e+03,9331200002
2.862443970000e+08,2.862444580000e+08,1.959016e+01,5.667012e-01,1.704918e+01,5.286726e-01,8.702929e-01,9.719202e-03,1.900000e+01,1.100000e+01,1.030000e+03,9331200002
2.862444580000e+08,2.862445190000e+08,1.947541e+01,5.650390e-01,1.690164e+01,5.263801e-01,8.678451e-01,9.825496e-03,1.900000e+01,1.100000e+01,1.030000e+03,9331200002
2.862445190000e+08,2.862445800000e+08,1.985246e+01,5.704824e-01,1.703279e+01,5.284184e-01,8.579686e-01,1.003127e-02,1.900000e+01,1.100000e+01,1.030000e+03,9331200002
2.862445800000e+08,2.862446410000e+08,2.045902e+01,5.791318e-01,1.755738e+01,5.364940e-01,8.581731e-01,9.875509e-03,1.900000e+01,1.100000e+01,1.030000e+03,9331200002
2.862446410000e+08,2.862447020000e+08,1.996721e+01,5.721288e-01,1.745902e+01,5.349892e-01,8.743842e-01,9.496195e-03,1.900000e+01,1.100000e+01,1.030000e+03,9331200002
2.862449080000e+08,2.862449690000e+08,2.024590e+01,5.761076e-01,1.740984e+01,5.342351e-01,8.599190e-01,9.876086e-03,1.900000e+01,1.000000e+01,1.030000e+03,9331300003
2.862449690000e+08,2.862450300000e+08,2.022951e+01,5.758744e-01,1.742623e+01,5.344865e-01,8.614262e-01,9.835399e-03,1.900000e+01,1.000000e+01,1.030000e+03,9331300003
2.862450300000e+08,2.862450910000e+08,2.047541e+01,5.793638e-01,1.790164e+01,5.417282e-01,8.742995e-01,9.380315e-03,1.900000e+01,1.000000e+01,1.030000e+03,9331300003
2.862450910000e+08,2.862451520000e+08,1.934426e+01,5.631332e-01,1.649180e+01,5.199590e-01,8.525424e-01,1.032168e-02,1.900000e+01,1.000000e+01,1.030000e+03,9331300003
2.862451520000e+08,2.862452130000e+08,2.055738e+01,5.805223e-01,1.793443e+01,5.422241e-01,8.724083e-01,9.421551e-03,1.900000e+01,1.000000e+01,1.030000e+03,9331300003
2.862452130000e+08,2.862452740000e+08,1.978688e+01,5.695394e-01,1.670492e+01,5.233079e-01,8.442419e-01,1.043771e-02,1.900000e+01,1.000000e+01,1.030000e+03,9331300003
2.862452740000e+08,2.862453350000e+08,1.980328e+01,5.697753e-01,1.719672e+01,5.309553e-01,8.683775e-01,9.727156e-03,1.900000e+01,1.000000e+01,1.030000e+03,9331300003
2.862453350000e+08,2.862453960000e+08,1.916393e+01,5.605024e-01,1.678688e+01,5.245901e-01,8.759624e-01,9.640780e-03,1.900000e+01,1.000000e+01,1.030000e+03,9331300003
2.862453960000e+08,2.862454570000e+08,1.986885e+01,5.707179e-01,1.731148e+01,5.327238e-01,8.712871e-01,9.619231e-03,1.900000e+01,1.000000e+01,1.030000e+03,9331300003
2.862454570000e+08,2.862455180000e+08,1.940984e+01,5.640869e-01,1.662295e+01,5.220224e-01,8.564189e-01,1.019098e-02,1.900000e+01,1.000000e+01,1.030000e+03,9331300003
2.862455180000e+08,2.862455790000e+08,1.972131e+01,5.685949e-01,1.700000e+01,5.279096e-01,8.620116e-01,9.943631e-03,1.900000e+01,1.000000e+01,1.030000e+03,9331300003
2.862455790000e+08,2.862456400000e+08,2.024590e+01,5.761076e-01,1.749180e+01,5.354912e-01,8.639676e-01,9.755206e-03,1.900000e+01,1.000000e+01,1.030000e+03,9331300003
2.862456400000e+08,2.862457010000e+08,1.995082e+01,5.718939e-01,1.718033e+01,5.307021e-01,8.611339e-01,9.912612e-03,1.900000e+01,1.000000e+01,1.030000e+03,9331300003
2.862457010000e+08,2.862457620000e+08,1.957377e+01,5.664640e-01,1.659016e+01,5.215073e-01,8.475712e-01,1.040206e-02,1.900000e+01,1.000000e+01,1.030000e+03,9331300003
2.862457620000e+08,2.862458230000e+08,1.993443e+01,5.716589e-01,1.731148e+01,5.327238e-01,8.684211e-01,9.693744e-03,1.900000e+01,1.000000e+01,1.030000e+03,9331300003
2.862458230000e+08,2.862458840000e+08,2.019672e+01,5.754075e-01,1.754098e+01,5.362435e-01,8.685065e-01,9.627939e-03,1.900000e+01,1.000000e+01,1.030000e+03,9331300003
2.862458840000e+08,2.862459450000e+08,1.913115e+01,5.600227e-01,1.667213e+01,5.227941e-01,8.714653e-01,9.797150e-03,1.900000e+01,1.000000e+01,1.030000e+03,9331300003
2.862459450000e+08,2.862460060000e+08,1.932787e+01,5.628946e-01,1.681967e+01,5.251022e-01,8.702290e-01,9.786979e-03,1.900000e+01,1.000000e+01,1.030000e+03,9331300003
2.862460060000e+08,2.862460670000e+08,1.934426e+01,5.631332e-01,1.647541e+01,5.197006e-01,8.516949e-01,1.034616e-02,1.900000e+01,1.000000e+01,1.030000e+03,9331300003
2.862460670000e+08,2.862461280000e+08,1.959016e+01,5.667012e-01,1.678688e+01,5.245901e-01,8.569038e-01,1.012969e-02,1.900000e+01,1.000000e+01,1.030000e+03,9331300003
2.862461280000e+08,2.862461890000e+08,2.059016e+01,5.809851e-01,1.778688e+01,5.399892e-01,8.638535e-01,9.676726e-03,1.900000e+01,1.000000e+01,1.030000e+03,9331300003
2.862461890000e+08,2.862462500000e+08,2.008197e+01,5.737705e-01,1.716393e+01,5.304489e-01,8.546939e-01,1.006883e-02,1.900000e+01,1.000000e+01,1.030000e+03,9331300003
2.862462500000e+08,2.862463110000e+08,2.040984e+01,5.784354e-01,1.781967e+01,5.404866e-01,8.730924e-01,9.433857e-03,1.900000e+01,1.000000e+01,1.030000e+03,9331300003
2.862463110000e+08,2.862463720000e+08,2.067213e+01,5.821404e-01,1.791803e+01,5.419762e-01,8.667724e-01,9.569562e-03,1.900000e+01,1.000000e+01,1.030000e+03,9331300003
2.862463720000e+08,2.862464330000e+08,2.072131e+01,5.828324e-01,1.777049e+01,5.397403e-01,8.575949e-01,9.829476e-03,1.900000e+01,1.000000e+01,1.030000e+03,9331300003
2.862464330000e+08,2.862464940000e+08,1.952459e+01,5.657519e-01,1.621312e+01,5.155470e-01,8.303946e-01,1.087442e-02,1.900000e+01,1.000000e+01,1.030000e+03,9331300003
2.862464940000e+08,2.862465550000e+08,2.104918e+01,5.874254e-01,1.813115e+01,5.451898e-01,8.613707e-01,9.643618e-03,1.900000e+01,1.000000e+01,1.030000e+03,9331300003
2.862465550000e+08,2.862466160000e+08,2.068852e+01,5.823711e-01,1.800000e+01,5.432144e-01,8.700476e-01,9.465292e-03,1.900000e+01,1.000000e+01,1.030000e+03,9331300003
2.862466160000e+08,2.862466770000e+08,2.077049e+01,5.835237e-01,1.803279e+01,5.437090e-01,8.681926e-01,9.503634e-03,1.900000e+01,1.000000e+01,1.030000e+03,9331300003
2.862466770000e+08,2.862467380000e+08,1.957377e+01,5.664640e-01,1.663935e+01,5.222797e-01,8.500838e-01,1.033125e-02,1.900000e+01,1.000000e+01,1.030000e+03,9331300003
2.862467380000e+08,2.862467990000e+08,1.967213e+01,5.678855e-01,1.719672e+01,5.309553e-01,8.741667e-01,9.574241e-03,1.900000e+01,1.000000e+01,1.030000e+03,9331300003
2.862467990000e+08,2.862468600000e+08,1.985246e+01,5.704824e-01,1.685246e+01,5.256137e-01,8.488852e-01,1.029214e-02,1.900000e+01,1.000000e+01,1.030000e+03,9331300003
2.862468600000e+08,2.862469210000e+08,1.970492e+01,5.683585e-01,1.652459e+01,5.204757e-01,8.386023e-01,1.061144e-02,1.900000e+01,1.000000e+01,1.030000e+03,9331300003
2.862469210000e+08,2.862469820000e+08,2.101639e+01,5.869676e-01,1.781967e+01,5.404866e-01,8.478939e-01,1.002998e-02,1.900000e+01,1.000000e+01,1.030000e+03,9331300003
2.862469820000e+08,2.862470430000e+08,2.052459e+01,5.800592e-01,1.796721e+01,5.427195e-01,8.753994e-01,9.333856e-03,1.900000e+01,1.000000e+01,1.030000e+03,9331300003
2.862470430000e+08,2.862471040000e+08,1.893443e+01,5.571359e-01,1.637705e+01,5.181469e-01,8.649350e-01,1.005709e-02,1.900000e+01,1.000000e+01,1.030000e+03,9331300003
2.862474620000e+08,2.862475230000e+08,1.957377e+01,5.664640e-01,1.631148e+01,5.171086e-01,8.333333e-01,1.078528e-02,1.800000e+01,9.000000e+00,1.030000e+03,9331300004
2.862475230000e+08,2.862475840000e+08,2.054098e+01,5.802908e-01,1.690164e+01,5.263801e-01,8.228252e-01,1.078647e-02,1.800000e+01,9.000000e+00,1.030000e+03,9331300004
2.862475840000e+08,2.862476450000e+08,1.975410e+01,5.690674e-01,1.655738e+01,5.209917e-01,8.381743e-01,1.060956e-02,1.800000e+01,9.000000e+00,1.030000e+03,9331300004
2.862476450000e+08,2.862477060000e+08,1.972131e+01,5.685949e-01,1.606557e+01,5.131959e-01,8.146301e-01,1.120384e-02,1.800000e+01,9.000000e+00,1.030000e+03,9331300004
2.862477060000e+08,2.862477670000e+08,2.045902e+01,5.791318e-01,1.700000e+01,5.279096e-01,8.309295e-01,1.060984e-02,1.800000e+01,9.000000e+00,1.030000e+03,9331300004
2.862477670000e+08,2.862478280000e+08,1.900000e+01,5.580999e-01,1.565574e+01,5.066078e-01,8.239862e-01,1.118643e-02,1.800000e+01,9.000000e+00,1.030000e+03,9331300004
2.862478280000e+08,2.862478890000e+08,1.996721e+01,5.721288e-01,1.642623e+01,5.189243e-01,8.226601e-01,1.094435e-02,1.800000e+01,9.000000e+00,1.030000e+03,9331300004
2.862480610000e+08,2.862481220000e+08,1.973771e+01,5.688312e-01,1.680328e+01,5.248463e-01,8.513289e-01,1.025295e-02,1.800000e+01,9.000000e+00,1.030000e+03,9331300005
2.862481220000e+08,2.862481830000e+08,1.990164e+01,5.711886e-01,1.663935e+01,5.222797e-01,8.360791e-01,1.062506e-02,1.800000e+01,9.000000e+00,1.030000e+03,9331300005
2.862481830000e+08,2.862482440000e+08,2.016393e+01,5.749403e-01,1.696721e+01,5.274003e-01,8.414634e-01,1.041429e-02,1.800000e+01,9.000000e+00,1.030000e+03,9331300005
2.862482440000e+08,2.862483050000e+08,2.027869e+01,5.765739e-01,1.745902e+01,5.349892e-01,8.609539e-01,9.837493e-03,1.800000e+01,9.000000e+00,1.030000e+03,9331300005
2.862483050000e+08,2.862483660000e+08,2.001639e+01,5.728329e-01,1.693443e+01,5.268904e-01,8.460279e-01,1.032894e-02,1.800000e+01,9.000000e+00,1.030000e+03,9331300005
2.862483660000e+08,2.862484270000e+08,2.031148e+01,5.770399e-01,1.680328e+01,5.248463e-01,8.272800e-01,1.073895e-02,1.800000e+01,9.000000e+00,1.030000e+03,9331300005
2.862484270000e+08,2.862484880000e+08,1.993443e+01,5.716589e-01,1.713115e+01,5.299419e-01,8.593750e-01,9.969098e-03,1.800000e+01,9.000000e+00,1.030000e+03,9331300005
2.862484880000e+08,2.862485490000e+08,2.085246e+01,5.846739e-01,1.781967e+01,5.404866e-01,8.545597e-01,9.884848e-03,1.800000e+01,9.000000e+00,1.030000e+03,9331300005
2.862485490000e+08,2.862486100000e+08,2.021312e+01,5.756410e-01,1.708197e+01,5.291808e-01,8.450933e-01,1.030400e-02,1.800000e+01,9.000000e+00,1.030000e+03,9331300005
2.862486100000e+08,2.862486710000e+08,1.968852e+01,5.681220e-01,1.663935e+01,5.222797e-01,8.451291e-01,1.043939e-02,1.800000e+01,9.000000e+00,1.030000e+03,9331300005
2.862486710000e+08,2.862487320000e+08,1.940984e+01,5.640869e-01,1.650820e+01,5.202174e-01,8.505068e-01,1.036272e-02,1.800000e+01,9.000000e+00,1.030000e+03,9331300005
2.862489500000e+08,2.862490110000e+08,1.978688e+01,5.695394e-01,1.714754e+01,5.301955e-01,8.666114e-01,9.786286e-03,1.800000e+01,8.000000e+00,1.030000e+03,9331300006
2.862490110000e+08,2.862490720000e+08,2.032787e+01,5.772727e-01,1.765574e+01,5.379947e-01,8.685484e-01,9.595533e-03,1.800000e+01,8.000000e+00,1.030000e+03,9331300006
2.862490720000e+08,2.862491330000e+08,2.098361e+01,5.865096e-01,1.839344e+01,5.491192e-01,8.765625e-01,9.194118e-03,1.800000e+01,8.000000e+00,1.030000e+03,9331300006
2.862491330000e+08,2.862491940000e+08,2.045902e+01,5.791318e-01,1.786885e+01,5.412319e-01,8.733974e-01,9.412824e-03,1.800000e+01,8.000000e+00,1.030000e+03,9331300006
2.862491940000e+08,2.862492550000e+08,2.001639e+01,5.728329e-01,1.765574e+01,5.379947e-01,8.820639e-01,9.230296e-03,1.800000e+01,8.000000e+00,1.030000e+03,9331300006
2.862492550000e+08,2.862493160000e+08,1.991803e+01,5.714238e-01,1.760656e+01,5.372449e-01,8.839506e-01,9.188557e-03,1.800000e+01,8.000000e+00,1.030000e+03,9331300006
2.862493160000e+08,2.862493770000e+08,1.986885e+01,5.707179e-01,1.719672e+01,5.309553e-01,8.655115e-01,9.800036e-03,1.800000e+01,8.000000e+00,1.030000e+03,9331300006
2.862493770000e+08,2.862494380000e+08,2.016393e+01,5.749403e-01,1.770492e+01,5.387435e-01,8.780488e-01,9.330391e-03,1.800000e+01,8.000000e+00,1.030000e+03,9331300006
2.862494380000e+08,2.862494990000e+08,2.036065e+01,5.777380e-01,1.742623e+01,5.344865e-01,8.558776e-01,9.965767e-03,1.800000e+01,8.000000e+00,1.030000e+03,9331300006
2.862494990000e+08,2.862495600000e+08,2.037705e+01,5.779706e-01,1.770492e+01,5.387435e-01,8.688657e-01,9.574122e-03,1.800000e+01,8.000000e+00,1.030000e+03,9331300006
2.862495600000e+08,2.862496210000e+08,1.973771e+01,5.688312e-01,1.742623e+01,5.344865e-01,8.828903e-01,9.266943e-03,1.800000e+01,8.000000e+00,1.030000e+03,9331300006
2.862496210000e+08,2.862496820000e+08,1.985246e+01,5.704824e-01,1.734426e+01,5.332281e-01,8.736581e-01,9.547119e-03,1.800000e+01,8.000000e+00,1.030000e+03,9331300006
2.862496820000e+08,2.862497430000e+08,2.018033e+01,5.751739e-01,1.804918e+01,5.439560e-01,8.943948e-01,8.759478e-03,1.800000e+01,8.000000e+00,1.030000e+03,9331300006
2.862497430000e+08,2.862498040000e+08,2.034426e+01,5.775054e-01,1.767213e+01,5.382444e-01,8.686543e-01,9.588386e-03,1.800000e+01,8.000000e+00,1.030000e+03,9331300006
2.862498040000e+08,2.862498650000e+08,2.067213e+01,5.821404e-01,1.783607e+01,5.407351e-01,8.628073e-01,9.688687e-03,1.800000e+01,8.000000e+00,1.030000e+03,9331300006
