#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.862399013897e+08,2.862421649564e+08,2.263566709280e+03,45467,45089,39347,378,378,0,1,e,C,2016,1,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.569094e+00,9331200001,0,8388608,0
2,2.862424451378e+08,2.862447039791e+08,2.258841294289e+03,45474,45105,38915,369,369,0,1,e,C,2016,1,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.982744e+00,9331200002,0,8388608,0
3,2.862449084146e+08,2.862471589937e+08,2.250579159677e+03,45473,45044,38789,429,429,0,1,e,C,2016,1,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.989342e+00,9331300003,0,8388608,0
4,2.862474622947e+08,2.862479209668e+08,4.586720629930e+02,9166,9094,7499,72,72,0,1,e,C,2016,1,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.978261e+00,9331300004,0,8388608,0
5,2.862480610441e+08,2.862487569953e+08,6.959511775374e+02,14096,13973,11809,123,123,0,1,e,C,2016,1,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.839080e+00,9331300005,0,8388608,0
6,2.862489506418e+08,2.862511847912e+08,2.234149368525e+03,45511,45148,39324,363,363,0,1,e,C,2016,1,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.781305e+00,9331300006,0,8388608,0
7,2.862513654828e+08,2.862536189914e+08,2.253508582771e+03,45465,45082,39112,383,383,0,1,e,C,2016,1,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331300007,0,8388608,0
8,2.862537862768e+08,2.862560518904e+08,2.265613556504e+03,45448,45023,39155,425,425,0,1,e,C,2016,1,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331300008,0,8388608,0
9,2.862562794833e+08,2.862565519931e+08,2.725098035932e+02,5378,5323,4160,55,55,0,1,e,C,2016,1,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331300009,0,8388608,0
10,2.862567359973e+08,2.862573769406e+08,6.409432808161e+02,12771,12661,10617,110,110,0,1,e,C,2016,1,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331300010,0,8388608,0
11,2.862576981122e+08,2.862599619584e+08,2.263846245110e+03,45494,45102,39508,392,392,0,16,e,C,2016,1,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331300011,0,8388608,0
12,2.862601380925e+08,2.862616798681e+08,1.541775607824e+03,31036,30771,26436,265,265,0,2,e,C,2016,1,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331300012,0,8388608,0
13,2.862618712775e+08,2.862641279060e+08,2.256628502429e+03,45465,45094,38971,371,371,0,1,e,C,2016,1,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331300013,0,8388608,0
14,2.862643874274e+08,2.862666559985e+08,2.268571129262e+03,45454,45100,38840,354,354,0,4,e,C,2016,1,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331300014,0,8388608,0
15,2.862669384204e+08,2.862683509931e+08,1.412572737634e+03,27945,27740,23913,205,205,0,1,e,C,2016,1,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331300015,0,8388608,0
18,2.862697918561e+08,2.862706759972e+08,8.841411620975e+02,16509,16240,14043,269,269,0,69,e,C,2016,1,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331300018,0,8388608,0
19,2.862710215453e+08,2.862734049841e+08,2.383438767076e+03,45215,44806,39115,409,409,0,1,e,C,2016,1,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331300019,0,8388608,0
20,2.862735927669e+08,2.862759729869e+08,2.380219973445e+03,45220,44846,39181,374,374,0,1,e,C,2016,1,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331300020,0,8388608,0
21,2.862761518715e+08,2.862785039503e+08,2.352078737736e+03,45287,44850,38581,437,437,0,6,e,C,2016,1,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331300021,0,8388608,0
22,2.862787633752e+08,2.862796789499e+08,9.155746765733e+02,17598,17444,14849,154,154,0,2,e,C,2016,1,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331300022,0,8388608,0
23,2.862798696623e+08,2.862820019830e+08,2.132320684671e+03,40815,40467,35340,348,348,0,2,e,C,2016,1,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.797937e+00,9331300023,0,8388608,0
24,2.862822374082e+08,2.862837559873e+08,1.518579077125e+03,29671,29444,25384,227,227,0,2,e,C,2016,1,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.962502e+00,9331300024,0,8388608,0
25,2.862839026033e+08,2.862862299567e+08,2.327353412330e+03,45342,44943,38804,399,399,0,1,e,C,2016,1,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.990983e+00,9331300025,0,8388608,0
26,2.862863745528e+08,2.862887149118e+08,2.340359053016e+03,45302,44927,39089,375,375,0,1,e,C,2016,1,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.983776e+00,9331300026,0,8388608,0
27,2.862888882875e+08,2.862903669669e+08,1.478679389179e+03,28803,28564,24668,239,239,0,1,e,C,2016,1,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.889865e+00,9331300027,0,8388608,0
28,2.862905334820e+08,2.862918129924e+08,1.279510426581e+03,25172,24960,21282,212,212,0,3,e,C,2016,1,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.992181e+00,9331300028,0,8388608,0
29,2.862919435414e+08,2.862942679281e+08,2.324386694849e+03,45357,44995,38568,362,362,0,5,e,C,2016,1,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.694659e+00,9331300029,0,8388608,0
30,2.862944407988e+08,2.862967538942e+08,2.313095360160e+03,45375,45002,38821,373,373,0,5,e,C,2016,1,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.655705e+00,9331300030,0,8388608,0
31,2.862969715547e+08,2.862986528679e+08,1.681313205957e+03,33294,33011,28409,283,283,0,1,e,C,2016,1,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.759358e+00,9331300031,0,8388608,0
32,2.862988503756e+08,2.863011509105e+08,2.300534831464e+03,45376,45002,38507,374,374,0,1,e,C,2016,1,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.890096e+00,9331300032,0,8388608,0
33,2.863014738246e+08,2.863037719807e+08,2.298156153023e+03,45387,45026,38630,361,361,0,3,e,C,2016,1,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331300033,0,8388608,0
34,2.863039963045e+08,2.863055498127e+08,1.553508186996e+03,30849,30614,26219,235,235,0,2,e,C,2016,1,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331300034,0,8388608,0
35,2.863057283528e+08,2.863061859599e+08,4.576071026921e+02,8929,8863,7353,66,66,0,2,e,C,2016,1,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331300035,0,8388608,0
36,2.863063066440e+08,2.863086097860e+08,2.303141981363e+03,45395,45046,38588,349,349,0,2,e,C,2016,1,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331300036,0,8388608,0
37,2.863088283459e+08,2.863111138104e+08,2.285464465737e+03,45435,45073,38750,362,362,0,5,e,C,2016,1,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331300037,0,8388608,0
38,2.863113211946e+08,2.863125828154e+08,1.261620832324e+03,25009,24802,21177,207,207,0,1,e,C,2016,1,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.825022e+00,9331300038,0,8388608,0
39,2.863128646264e+08,2.863139139231e+08,1.049296717048e+03,20716,20541,17533,175,175,0,3,e,C,2016,1,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.995215e+00,9331300039,0,8388608,0
40,2.863141289843e+08,2.863164379588e+08,2.308974579215e+03,45374,45000,38236,374,374,0,3,e,C,2016,1,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.948485e+00,9331300040,0,8388608,0
41,2.863166637452e+08,2.863189709925e+08,2.307247291386e+03,45384,45005,38518,379,379,0,3,e,C,2016,1,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.584921e+00,9331300041,0,8388608,0
42,2.863191548457e+08,2.863214539850e+08,2.299139344096e+03,45392,45042,38517,350,350,0,3,e,C,2016,1,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.996954e+00,9331300042,0,8388608,0
43,2.863216430431e+08,2.863239499483e+08,2.306905274689e+03,45372,44991,38574,381,381,0,1,e,C,2016,1,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.661034e+00,9331300043,0,8388608,0
44,2.863241157682e+08,2.863264317471e+08,2.315978866756e+03,45367,44995,38478,372,372,0,2,e,C,2016,1,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.930945e+00,9331300044,0,8388608,0
1,2.863266073009e+08,2.863288909492e+08,2.283648343742e+03,45429,45026,38600,403,403,0,3,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.538325e+00,9331300001,0,8388608,0
2,2.863290673190e+08,2.863313779762e+08,2.310657252491e+03,45362,44995,38700,367,367,0,1,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.981835e+00,9331300002,0,8388608,0
3,2.863315866855e+08,2.863338958823e+08,2.309196778178e+03,45371,44980,38913,391,391,0,3,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.972714e+00,9331400003,0,8388608,0
4,2.863348078571e+08,2.863370989071e+08,2.291050007224e+03,45423,45024,38762,399,399,0,6,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.631995e+00,9331400004,0,8388608,0
5,2.863373548542e+08,2.863376199836e+08,2.651294132471e+02,5378,5333,4227,45,45,0,2,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331400005,0,8388608,0
6,2.863377898379e+08,2.863400948447e+08,2.305006719649e+03,45389,45030,38593,359,359,0,2,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331400006,0,8388608,0
7,2.863403116128e+08,2.863426178870e+08,2.306274230182e+03,45384,44967,38658,417,417,0,2,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331400007,0,8388608,0
8,2.863428426129e+08,2.863451269625e+08,2.284349544644e+03,45429,45056,38645,373,373,0,1,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331400008,0,8388608,0
9,2.863453195932e+08,2.863472618491e+08,1.942255839765e+03,38551,38234,32943,317,317,0,1,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331400009,0,8388608,0
10,2.863474609463e+08,2.863497509706e+08,2.290024274409e+03,45411,45026,39059,385,385,0,4,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331400010,0,8388608,0
11,2.863499935130e+08,2.863522848134e+08,2.291300409079e+03,45402,45015,38869,387,387,0,1,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331400011,0,8388608,0
12,2.863524886648e+08,2.863545309682e+08,2.042303430617e+03,40504,40162,34568,342,342,0,2,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331400012,0,8388608,0
14,2.863552070156e+08,2.863575009961e+08,2.293980567932e+03,45452,44704,38627,748,748,0,27,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331400014,0,8388608,0
15,2.863578613455e+08,2.863582939779e+08,4.326323715448e+02,8668,8605,7257,63,63,0,2,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331400015,0,8388608,0
16,2.863584713327e+08,2.863607109807e+08,2.239648054779e+03,45553,45165,39303,388,388,0,17,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331400016,0,8388608,0
17,2.863609388831e+08,2.863631969749e+08,2.258091765761e+03,45476,45151,38608,325,325,0,1,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331400017,0,8388608,0
18,2.863635480873e+08,2.863657939940e+08,2.245906714976e+03,45495,45213,38804,282,282,0,2,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331400018,0,8388608,0
19,2.863660639356e+08,2.863683259155e+08,2.261979862332e+03,45454,45141,38700,313,313,0,1,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.871028e+00,9331400019,0,8388608,0
20,2.863686018941e+08,2.863695089762e+08,9.070821145177e+02,18280,18165,15497,115,115,0,2,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331400020,0,8388608,0
21,2.863697542424e+08,2.863708099675e+08,1.055725080669e+03,21310,21162,17929,148,148,0,1,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.979187e+00,9331400021,0,8388608,0
22,2.863710415066e+08,2.863732859416e+08,2.244435062885e+03,45513,45211,38723,302,302,0,2,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.960802e+00,9331400022,0,8388608,0
23,2.863735525255e+08,2.863757499433e+08,2.197417766333e+03,45612,45273,38827,339,339,0,14,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.987648e+00,9331400023,0,8388608,0
24,2.863760146435e+08,2.863770689931e+08,1.054349550843e+03,21896,21747,18374,149,149,0,2,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331400024,0,8388608,0
26,2.863775052246e+08,2.863797159497e+08,2.210725046098e+03,45571,45234,38184,337,337,0,2,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.820522e+00,9331400026,0,8388608,0
27,2.863799326510e+08,2.863821449660e+08,2.212314952016e+03,45558,45242,38484,316,316,0,2,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.571621e+00,9331400027,0,8388608,0
28,2.863824751286e+08,2.863846999287e+08,2.224800112903e+03,45556,45240,38586,316,316,0,4,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.864987e+00,9331400028,0,8388608,0
29,2.863849651639e+08,2.863871728545e+08,2.207690621614e+03,45582,45265,38632,317,317,0,2,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.864460e+00,9331400029,0,8388608,0
30,2.863873835586e+08,2.863886749765e+08,1.291417949259e+03,26423,26236,22254,187,187,0,1,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331400030,0,8388608,0
31,2.863888884151e+08,2.863911049947e+08,2.216579661489e+03,45550,45245,38941,305,305,0,2,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331400031,0,8388608,0
32,2.863913000129e+08,2.863935298831e+08,2.229870144606e+03,45522,45206,38483,316,316,0,1,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331400032,0,8388608,0
33,2.863937228572e+08,2.863959529836e+08,2.230126408517e+03,45521,45226,38927,295,295,0,1,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331400033,0,8388608,0
34,2.863961282976e+08,2.863983589115e+08,2.230613934755e+03,45539,45245,39186,294,294,0,2,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.897401e+00,9331400034,0,8388608,0
35,2.863985909635e+08,2.864008178995e+08,2.226936009884e+03,45545,45255,38791,290,290,0,3,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.966772e+00,9331400035,0,8388608,0
36,2.864010479529e+08,2.864032719168e+08,2.223963913202e+03,45547,45219,38931,328,328,0,7,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.822603e+00,9331400036,0,8388608,0
37,2.864035165540e+08,2.864057469182e+08,2.230364233613e+03,45512,45193,38692,319,319,0,1,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.775989e+00,9331400037,0,8388608,0
38,2.864059707527e+08,2.864082069648e+08,2.236212097049e+03,45509,45210,38839,299,299,0,1,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.956212e+00,9331400038,0,8388608,0
39,2.864084564728e+08,2.864106839708e+08,2.227497997582e+03,45531,45219,38753,312,312,0,3,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.840665e+00,9331400039,0,8388608,0
40,2.864108705328e+08,2.864121609178e+08,1.290384992719e+03,26045,25888,22580,157,157,0,2,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.968968e+00,9331400040,0,8388608,0
41,2.864124239977e+08,2.864144499995e+08,2.026001885653e+03,41311,41038,35336,273,273,0,1,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.589833e+00,9331400041,0,8388608,0
