#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
447931979,4.479319790000e+08,4.479345629720e+08,2.583972018421e+03,59783,59739,59739,44,44,0,0,e,P,2021,3,12,0.000000e+00,0.000000e+00,1.100000e+01,4.450075e+01,1.135672e+01,8.980000e+01,9.448274e+00,57000000000,16761840,16761840,59783,7.804541e+03
447934565,4.479345650000e+08,4.479371393776e+08,2.574377574205e+03,59435,59433,59433,2,2,0,0,e,P,2021,3,12,0.000000e+00,0.000000e+00,1.100000e+01,4.450075e+01,1.135672e+01,8.980000e+01,9.172414e+00,57000000000,16761840,16761840,59435,7.804541e+03
447937142,4.479371420000e+08,4.479397357279e+08,2.593727927506e+03,59511,59510,59510,1,1,0,7,e,P,2021,3,12,0.000000e+00,0.000000e+00,1.100000e+01,4.450075e+01,1.135672e+01,8.980000e+01,9.295455e+00,57000000000,16761840,16761840,59328,7.804541e+03
447939738,4.479397380000e+08,4.479423095971e+08,2.571597075999e+03,59693,59692,59692,1,1,0,1,e,P,2021,3,12,0.000000e+00,0.000000e+00,1.100000e+01,4.450075e+01,1.135672e+01,8.980000e+01,8.183908e+00,57000000000,16761840,16761840,59693,7.804541e+03
447942311,4.479423110000e+08,4.479449050191e+08,2.594019146264e+03,59420,59420,59420,0,0,0,0,e,P,2021,3,12,0.000000e+00,0.000000e+00,1.100000e+01,4.450075e+01,1.135672e+01,8.980000e+01,7.227273e+00,57000000000,16761840,16761840,59420,7.804541e+03
447944908,4.479449080000e+08,4.479474811910e+08,2.573191032946e+03,59150,59147,59147,3,3,0,0,e,P,2021,3,12,0.000000e+00,0.000000e+00,1.100000e+01,4.450075e+01,1.135672e+01,8.980000e+01,7.137931e+00,57000000000,16761840,16761840,59150,7.804541e+03
447947483,4.479474830000e+08,4.479500735668e+08,2.590566832483e+03,59671,59670,59670,1,1,0,1,e,P,2021,3,12,0.000000e+00,0.000000e+00,1.100000e+01,4.450075e+01,1.135672e+01,8.980000e+01,7.454545e+00,57000000000,16761840,16761840,59671,7.804541e+03
447950076,4.479500760000e+08,4.479526793553e+08,2.603355274081e+03,59511,59509,59509,2,2,0,5,e,P,2021,3,12,0.000000e+00,0.000000e+00,1.100000e+01,4.450075e+01,1.135672e+01,8.980000e+01,7.454545e+00,57000000000,16761840,16761840,59404,7.804541e+03
447952682,4.479526820000e+08,4.479552681815e+08,2.586181464970e+03,59434,59431,59431,3,3,0,0,e,P,2021,3,12,0.000000e+00,0.000000e+00,1.100000e+01,4.450075e+01,1.135672e+01,8.980000e+01,6.840909e+00,57000000000,16761840,16761840,59434,7.804541e+03
447955270,4.479552700000e+08,4.479578392567e+08,2.569256667912e+03,59511,59507,59507,4,4,0,0,e,P,2021,3,12,0.000000e+00,0.000000e+00,1.100000e+01,4.450075e+01,1.135672e+01,8.980000e+01,7.356321e+00,57000000000,16761840,16761840,59511,7.804541e+03
447957841,4.479578410000e+08,4.479604387630e+08,2.597763006508e+03,59727,59723,59723,4,4,0,2,e,P,2021,3,12,0.000000e+00,0.000000e+00,1.100000e+01,4.450075e+01,1.135672e+01,8.980000e+01,9.011365e+00,57000000000,16761840,16761840,59672,7.804541e+03
447960441,4.479604410000e+08,4.479630225518e+08,2.581551800609e+03,59679,59679,59679,0,0,0,4,e,P,2021,3,12,0.000000e+00,0.000000e+00,1.100000e+01,4.450075e+01,1.135672e+01,8.980000e+01,8.045454e+00,57000000000,16761840,16761840,59563,7.804541e+03
447963238,4.479632380000e+08,4.479659463170e+08,2.708316962779e+03,62062,62001,62001,61,61,0,15,e,P,2021,3,12,0.000000e+00,0.000000e+00,1.100000e+01,4.450058e+01,1.135647e+01,1.167000e+02,9.076924e+00,57000000000,16761840,16761840,61870,7.804541e+03
447965948,4.479659480000e+08,4.479686210712e+08,2.673071190953e+03,61219,61218,61218,1,1,0,6,e,P,2021,3,12,0.000000e+00,0.000000e+00,1.100000e+01,4.450058e+01,1.135647e+01,1.167000e+02,9.211112e+00,57000000000,16761840,16761840,61053,7.804541e+03
447968623,4.479686230000e+08,4.479712204572e+08,2.597457247555e+03,58687,58687,58687,0,0,0,2,e,P,2021,3,12,0.000000e+00,0.000000e+00,1.100000e+01,4.450058e+01,1.135647e+01,1.167000e+02,8.147727e+00,57000000000,16761840,16761840,58634,7.804541e+03
447971222,4.479712220000e+08,4.479738077992e+08,2.585799244344e+03,59171,59171,59171,0,0,0,0,e,P,2021,3,12,0.000000e+00,0.000000e+00,1.100000e+01,4.450058e+01,1.135647e+01,1.167000e+02,8.034092e+00,57000000000,16761840,16761840,59171,7.804541e+03
447973810,4.479738100000e+08,4.479764019708e+08,2.591970792472e+03,59417,59417,59417,0,0,0,0,e,P,2021,3,12,0.000000e+00,0.000000e+00,1.100000e+01,4.450058e+01,1.135647e+01,1.167000e+02,8.681817e+00,57000000000,16761840,16761840,59417,7.804541e+03
447976404,4.479764040000e+08,4.479790100649e+08,2.606064947665e+03,59373,59373,59373,0,0,0,0,e,P,2021,3,12,0.000000e+00,0.000000e+00,1.100000e+01,4.450058e+01,1.135647e+01,1.167000e+02,9.818183e+00,57000000000,16761840,16761840,59373,7.804541e+03
447979012,4.479790120000e+08,4.479815863833e+08,2.574383314848e+03,59445,59442,59442,3,3,0,0,e,P,2021,3,12,0.000000e+00,0.000000e+00,1.100000e+01,4.450058e+01,1.135647e+01,1.167000e+02,1.058621e+01,57000000000,16761840,16761840,59445,7.804541e+03
447981589,4.479815890000e+08,4.479841776923e+08,2.588692281663e+03,59641,59641,59641,0,0,0,4,e,P,2021,3,12,0.000000e+00,0.000000e+00,1.100000e+01,4.450058e+01,1.135647e+01,1.167000e+02,9.636362e+00,57000000000,16761840,16761840,59553,7.804541e+03
447984179,4.479841790000e+08,4.479867604996e+08,2.581499595881e+03,59765,59763,59763,2,2,0,2,e,P,2021,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450058e+01,1.135647e+01,1.167000e+02,8.137930e+00,57000000000,16761840,16761840,59714,7.804541e+03
447986762,4.479867620000e+08,4.479893415086e+08,2.579508588910e+03,59517,59516,59516,1,1,0,3,e,P,2021,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450058e+01,1.135647e+01,1.167000e+02,8.252875e+00,57000000000,16761840,16761840,59282,7.804541e+03
447989343,4.479893430000e+08,4.479919150479e+08,2.572047902703e+03,59608,59608,59608,0,0,0,0,e,P,2021,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135676e+01,4.320000e+01,8.908046e+00,57000000000,16761840,16761840,59608,7.804541e+03
447991917,4.479919170000e+08,4.479944951196e+08,2.578119551003e+03,59772,59771,59771,1,1,0,7,e,P,2021,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135676e+01,4.320000e+01,9.264368e+00,57000000000,16761840,16761840,59560,7.804541e+03
447994711,4.479947110000e+08,4.479974539207e+08,2.742920685828e+03,61142,61095,61095,47,47,0,4,e,P,2021,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135676e+01,4.320000e+01,8.652173e+00,57000000000,16761840,16761840,61093,7.804541e+03
447997456,4.479974560000e+08,4.480000933317e+08,2.637331656098e+03,60762,60762,60762,0,0,0,2,e,P,2021,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135676e+01,4.320000e+01,7.685393e+00,57000000000,16761840,16761840,60706,7.804541e+03
448000095,4.480000950000e+08,4.480026914784e+08,2.596478391349e+03,59248,59247,59247,1,1,0,0,e,P,2021,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135676e+01,4.320000e+01,7.965909e+00,57000000000,16761840,16761840,59248,7.804541e+03
448002693,4.480026930000e+08,4.480052728952e+08,2.579895191967e+03,59526,59525,59525,1,1,0,0,e,P,2021,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135676e+01,4.320000e+01,8.241380e+00,57000000000,16761840,16761840,59526,7.804541e+03
448005275,4.480052750000e+08,4.480078478110e+08,2.572811006069e+03,59491,59491,59491,0,0,0,2,e,P,2021,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135676e+01,4.320000e+01,8.068966e+00,57000000000,16761840,16761840,59441,7.804541e+03
448007850,4.480078500000e+08,4.480104131158e+08,2.563115754843e+03,59641,59640,59640,1,1,0,19,e,P,2021,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135676e+01,4.320000e+01,8.310343e+00,57000000000,16761840,16761840,58915,7.804541e+03
448010415,4.480104150000e+08,4.480130118903e+08,2.596890320539e+03,59362,59360,59360,2,2,0,8,e,P,2021,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135676e+01,4.320000e+01,9.147729e+00,57000000000,16761840,16761840,59079,7.804541e+03
448013014,4.480130140000e+08,4.480155982566e+08,2.584256598890e+03,59303,59301,59301,2,2,0,3,e,P,2021,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135676e+01,4.320000e+01,9.636361e+00,57000000000,16761840,16761840,59193,7.804541e+03
448015600,4.480156000000e+08,4.480182023252e+08,2.602325225770e+03,59557,59553,59553,4,4,0,0,e,P,2021,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135676e+01,4.320000e+01,1.053409e+01,57000000000,16761840,16761840,59557,7.804541e+03
448018204,4.480182040000e+08,4.480207911460e+08,2.587145958006e+03,59437,59436,59436,1,1,0,0,e,P,2021,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135676e+01,4.320000e+01,1.028409e+01,57000000000,16761840,16761840,59437,7.804541e+03
448020793,4.480207930000e+08,4.480233855510e+08,2.592550972581e+03,59066,59065,59065,1,1,0,7,e,P,2021,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135676e+01,4.320000e+01,9.988639e+00,57000000000,16761840,16761840,58847,7.804541e+03
448023387,4.480233870000e+08,4.480259726085e+08,2.585608478487e+03,59367,59365,59365,2,2,0,4,e,P,2021,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135676e+01,4.320000e+01,8.977272e+00,57000000000,16761840,16761840,59239,7.804541e+03
448026189,4.480261890000e+08,4.480289271871e+08,2.738187133014e+03,62043,61991,61991,52,52,0,2,e,P,2021,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135676e+01,4.320000e+01,7.934782e+00,57000000000,16761840,16761840,62043,7.804541e+03
448028930,4.480289300000e+08,4.480316064658e+08,2.676465802372e+03,60914,60911,60911,3,3,0,0,e,P,2021,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135676e+01,4.320000e+01,7.252747e+00,57000000000,16761840,16761840,60914,7.804541e+03
448031608,4.480316080000e+08,4.480341869848e+08,2.578984844387e+03,58734,58734,58734,0,0,0,0,e,P,2021,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135676e+01,4.320000e+01,7.114943e+00,57000000000,16761840,16761840,58734,7.804541e+03
448034189,4.480341890000e+08,4.480367588632e+08,2.569863232493e+03,59858,59857,59857,1,1,0,0,e,P,2021,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135676e+01,4.320000e+01,7.425287e+00,57000000000,16761840,16761840,59858,7.804541e+03
448036761,4.480367610000e+08,4.480393477552e+08,2.586755235672e+03,59710,59708,59708,2,2,0,0,e,P,2021,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135631e+01,1.302000e+02,7.227273e+00,57000000000,16761840,16761840,59710,7.804541e+03
448039350,4.480393500000e+08,4.480419199325e+08,2.569932527900e+03,59788,59788,59788,0,0,0,0,e,P,2021,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135631e+01,1.302000e+02,7.229884e+00,57000000000,16761840,16761840,59788,7.804541e+03
448041922,4.480419220000e+08,4.480445313317e+08,2.609331696332e+03,58919,58918,58918,1,1,0,4,e,P,2021,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135631e+01,1.302000e+02,8.750001e+00,57000000000,16761840,16761840,58823,7.804541e+03
448044533,4.480445330000e+08,4.480471138162e+08,2.580816157758e+03,59428,59427,59427,1,1,0,0,e,P,2021,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135631e+01,1.302000e+02,9.482759e+00,57000000000,16761840,16761840,59428,7.804541e+03
448047116,4.480471160000e+08,4.480497026783e+08,2.586678315878e+03,59916,59915,59915,1,1,0,17,e,P,2021,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450084e+01,1.135664e+01,1.429000e+02,9.375001e+00,57000000000,16761840,16761840,59319,7.804541e+03
448049705,4.480497050000e+08,4.480522936392e+08,2.588639224589e+03,59307,59304,59304,3,3,0,8,e,P,2021,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450079e+01,1.135677e+01,1.121000e+02,9.420455e+00,57000000000,16761840,16761840,59076,7.804541e+03
448052295,4.480522950000e+08,4.480548925230e+08,2.597523020864e+03,59333,59332,59332,1,1,0,6,e,P,2021,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450079e+01,1.135677e+01,1.121000e+02,1.030682e+01,57000000000,16761840,16761840,59143,7.804541e+03
448054894,4.480548940000e+08,4.480574924437e+08,2.598443744481e+03,58888,58885,58885,3,3,0,2,e,P,2021,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450079e+01,1.135677e+01,1.121000e+02,8.363634e+00,57000000000,16761840,16761840,58845,7.804541e+03
448057709,4.480577090000e+08,4.480604140016e+08,2.705001622140e+03,59871,59827,59827,44,44,0,2,e,P,2021,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450079e+01,1.135677e+01,1.121000e+02,9.788891e+00,57000000000,16761840,16761840,59822,7.804541e+03
