#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.131966780000e+08,3.131967390000e+08,5.732787e+01,9.694334e-01,5.262295e+01,9.288010e-01,9.179296e-01,4.641411e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362400001
3.131967390000e+08,3.131968000000e+08,5.540984e+01,9.530782e-01,5.100000e+01,9.143662e-01,9.204142e-01,4.655336e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362400001
3.131968000000e+08,3.131968610000e+08,5.793443e+01,9.745485e-01,5.316393e+01,9.335631e-01,9.176570e-01,4.624025e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362400001
3.131968610000e+08,3.131969220000e+08,5.626229e+01,9.603816e-01,5.216393e+01,9.247413e-01,9.271562e-01,4.436079e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362400001
3.131969220000e+08,3.131969830000e+08,5.762295e+01,9.719251e-01,5.359016e+01,9.372979e-01,9.300143e-01,4.303155e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362400001
3.131969830000e+08,3.131970440000e+08,5.824590e+01,9.771647e-01,5.395082e+01,9.404465e-01,9.262595e-01,4.384517e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362400001
3.131970440000e+08,3.131971050000e+08,5.732787e+01,9.694334e-01,5.295082e+01,9.316900e-01,9.236488e-01,4.490694e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362400001
3.131971050000e+08,3.131971660000e+08,5.573771e+01,9.558938e-01,5.152459e+01,9.190568e-01,9.244118e-01,4.533362e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362400001
3.131971660000e+08,3.131972270000e+08,5.662295e+01,9.634548e-01,5.242623e+01,9.270633e-01,9.258831e-01,4.457339e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362400001
3.131972270000e+08,3.131972880000e+08,5.593443e+01,9.575791e-01,5.163934e+01,9.200797e-01,9.232122e-01,4.558190e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362400001
3.131972880000e+08,3.131973490000e+08,5.706557e+01,9.672131e-01,5.295082e+01,9.316900e-01,9.278943e-01,4.384116e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362400001
3.131973490000e+08,3.131974100000e+08,5.670492e+01,9.641519e-01,5.185246e+01,9.219763e-01,9.144261e-01,4.756304e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362400001
3.131974610000e+08,3.131975220000e+08,5.693443e+01,9.661011e-01,5.263934e+01,9.289457e-01,9.245609e-01,4.481399e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362400002
3.131975220000e+08,3.131975830000e+08,5.698361e+01,9.665182e-01,5.268853e+01,9.293795e-01,9.246260e-01,4.477690e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362400002
3.131975830000e+08,3.131976440000e+08,5.619672e+01,9.598218e-01,5.183607e+01,9.218305e-01,9.224038e-01,4.569414e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362400002
3.131976440000e+08,3.131977050000e+08,5.511475e+01,9.505370e-01,5.063934e+01,9.111274e-01,9.187983e-01,4.710790e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362400002
3.131977050000e+08,3.131977660000e+08,5.570492e+01,9.556125e-01,5.139344e+01,9.178864e-01,9.226015e-01,4.584179e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362400002
3.131977660000e+08,3.131978270000e+08,5.650820e+01,9.624780e-01,5.193443e+01,9.227048e-01,9.190601e-01,4.645503e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362400002
3.131978270000e+08,3.131978880000e+08,5.832787e+01,9.778520e-01,5.421312e+01,9.427299e-01,9.294547e-01,4.292843e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362400002
3.131978880000e+08,3.131979490000e+08,5.883607e+01,9.821027e-01,5.390164e+01,9.400178e-01,9.161326e-01,4.626888e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362400002
3.131979490000e+08,3.131980100000e+08,5.691803e+01,9.659619e-01,5.240984e+01,9.269183e-01,9.207949e-01,4.583193e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362400002
3.131980100000e+08,3.131980710000e+08,5.632787e+01,9.609411e-01,5.259016e+01,9.285116e-01,9.336438e-01,4.246244e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362400002
3.131980710000e+08,3.131981320000e+08,5.880328e+01,9.818290e-01,5.406557e+01,9.414461e-01,9.194313e-01,4.544407e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362400002
3.131981320000e+08,3.131981930000e+08,5.829508e+01,9.775771e-01,5.372131e+01,9.384440e-01,9.215410e-01,4.509182e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362400002
3.131982560000e+08,3.131983170000e+08,5.921312e+01,9.852446e-01,5.457377e+01,9.458604e-01,9.216501e-01,4.471245e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362400003
3.131983170000e+08,3.131983780000e+08,5.990164e+01,9.909562e-01,5.521312e+01,9.513848e-01,9.217296e-01,4.443408e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362400003
3.131983780000e+08,3.131984390000e+08,5.742623e+01,9.702647e-01,5.326229e+01,9.344262e-01,9.274907e-01,4.381588e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362400003
3.131984390000e+08,3.131985000000e+08,5.896721e+01,9.831966e-01,5.496721e+01,9.492638e-01,9.321657e-01,4.192770e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362400003
3.131985000000e+08,3.131985610000e+08,5.804918e+01,9.755132e-01,5.381967e+01,9.393028e-01,9.271392e-01,4.367736e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362400003
3.131985610000e+08,3.131986220000e+08,5.752459e+01,9.710953e-01,5.339344e+01,9.355760e-01,9.281847e-01,4.358470e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362400003
3.131986220000e+08,3.131986830000e+08,5.847541e+01,9.790879e-01,5.340984e+01,9.357195e-01,9.133726e-01,4.709775e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362400003
3.131986830000e+08,3.131987440000e+08,5.826229e+01,9.773022e-01,5.375410e+01,9.387304e-01,9.226224e-01,4.481887e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362400003
3.131987440000e+08,3.131988050000e+08,5.922951e+01,9.853809e-01,5.491803e+01,9.488391e-01,9.272073e-01,4.322135e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362400003
3.131988050000e+08,3.131988660000e+08,5.798361e+01,9.749620e-01,5.344262e+01,9.360067e-01,9.216850e-01,4.517478e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362400003
3.131988660000e+08,3.131989270000e+08,5.770492e+01,9.726161e-01,5.332787e+01,9.350013e-01,9.241477e-01,4.462556e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362400003
3.131989270000e+08,3.131989880000e+08,5.798361e+01,9.749620e-01,5.354099e+01,9.368677e-01,9.233814e-01,4.472395e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362400003
3.131990450000e+08,3.131991060000e+08,5.762295e+01,9.719251e-01,5.314754e+01,9.334191e-01,9.223329e-01,4.514397e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362400004
3.131991060000e+08,3.131991670000e+08,5.785246e+01,9.738588e-01,5.383607e+01,9.394458e-01,9.305753e-01,4.278653e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362400004
3.131991670000e+08,3.131992280000e+08,5.868853e+01,9.808705e-01,5.422951e+01,9.428724e-01,9.240223e-01,4.428358e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362400004
3.131992280000e+08,3.131992890000e+08,5.826229e+01,9.773022e-01,5.339344e+01,9.355760e-01,9.164322e-01,4.642062e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362400004
3.131992890000e+08,3.131993500000e+08,5.852459e+01,9.794996e-01,5.395082e+01,9.404465e-01,9.218487e-01,4.492249e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362400004
3.131993500000e+08,3.131994110000e+08,5.737705e+01,9.698491e-01,5.306557e+01,9.326990e-01,9.248571e-01,4.456020e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362400004
3.131994110000e+08,3.131994720000e+08,5.680328e+01,9.649877e-01,5.273771e+01,9.298132e-01,9.284271e-01,4.379218e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362400004
3.131994720000e+08,3.131995330000e+08,5.954099e+01,9.879684e-01,5.491803e+01,9.488391e-01,9.223568e-01,4.440462e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362400004
3.131995330000e+08,3.131995940000e+08,5.645901e+01,9.620591e-01,5.265574e+01,9.290903e-01,9.326364e-01,4.271074e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362400004
3.131995940000e+08,3.131996550000e+08,5.837705e+01,9.782642e-01,5.388525e+01,9.398748e-01,9.230554e-01,4.465983e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362400004
3.131996550000e+08,3.131997160000e+08,5.734426e+01,9.695720e-01,5.327869e+01,9.345700e-01,9.291024e-01,4.339481e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362400004
3.131997160000e+08,3.131997770000e+08,5.934426e+01,9.863350e-01,5.493443e+01,9.489807e-01,9.256906e-01,4.359137e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362400004
3.131998360000e+08,3.131998970000e+08,5.904918e+01,9.838797e-01,5.504918e+01,9.499714e-01,9.322599e-01,4.187162e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362400005
3.131998970000e+08,3.131999580000e+08,5.657377e+01,9.630363e-01,5.288525e+01,9.311129e-01,9.348015e-01,4.202483e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362400005
3.131999580000e+08,3.132000190000e+08,5.818033e+01,9.766145e-01,5.404918e+01,9.413034e-01,9.289941e-01,4.311226e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362400005
3.132000190000e+08,3.132000800000e+08,5.839344e+01,9.784015e-01,5.393443e+01,9.403036e-01,9.236384e-01,4.449811e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362400005
3.132000800000e+08,3.132001410000e+08,5.852459e+01,9.794996e-01,5.396721e+01,9.405894e-01,9.221289e-01,4.484871e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362400005
3.132001410000e+08,3.132002020000e+08,5.881967e+01,9.819658e-01,5.483607e+01,9.481307e-01,9.322742e-01,4.194910e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362400005
3.132002020000e+08,3.132002630000e+08,5.842623e+01,9.786761e-01,5.393443e+01,9.403036e-01,9.231201e-01,4.462382e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362400005
3.132002630000e+08,3.132003240000e+08,5.854099e+01,9.796368e-01,5.390164e+01,9.400178e-01,9.207505e-01,4.520373e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362400005
3.132003240000e+08,3.132003850000e+08,5.703279e+01,9.669352e-01,5.293443e+01,9.315457e-01,9.281403e-01,4.378470e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362400005
3.132003850000e+08,3.132004460000e+08,5.818033e+01,9.766145e-01,5.426229e+01,9.431574e-01,9.326571e-01,4.206821e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362400005
3.132004460000e+08,3.132005070000e+08,5.765574e+01,9.722016e-01,5.329508e+01,9.347138e-01,9.243674e-01,4.458520e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362400005
3.132005070000e+08,3.132005680000e+08,6.006557e+01,9.923112e-01,5.609836e+01,9.589814e-01,9.339520e-01,4.103122e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362400005
3.132006250000e+08,3.132006860000e+08,6.022951e+01,9.936644e-01,5.578688e+01,9.563154e-01,9.262384e-01,4.312280e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362500006
3.132006860000e+08,3.132007470000e+08,5.785246e+01,9.738588e-01,5.426229e+01,9.431574e-01,9.379427e-01,4.061240e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362500006
3.132007470000e+08,3.132008080000e+08,5.878688e+01,9.816921e-01,5.459016e+01,9.460025e-01,9.286113e-01,4.299586e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362500006
3.132008080000e+08,3.132008690000e+08,5.622951e+01,9.601017e-01,5.198361e+01,9.231415e-01,9.244898e-01,4.511353e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362500006
3.132008690000e+08,3.132009300000e+08,5.806557e+01,9.756509e-01,5.404918e+01,9.413034e-01,9.308301e-01,4.263533e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362500006
3.132009300000e+08,3.132009910000e+08,5.832787e+01,9.778520e-01,5.390164e+01,9.400178e-01,9.241146e-01,4.439550e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362500006
3.132009910000e+08,3.132010520000e+08,5.772131e+01,9.727544e-01,5.337705e+01,9.354323e-01,9.247373e-01,4.445966e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362500006
3.132010520000e+08,3.132011130000e+08,5.637705e+01,9.613605e-01,5.203279e+01,9.235781e-01,9.229427e-01,4.547557e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362500006
3.132011130000e+08,3.132011740000e+08,5.819672e+01,9.767520e-01,5.432787e+01,9.437271e-01,9.335212e-01,4.181091e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362500006
3.132011740000e+08,3.132012350000e+08,5.778688e+01,9.733068e-01,5.345901e+01,9.361503e-01,9.251064e-01,4.433417e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362500006
3.132012350000e+08,3.132012960000e+08,5.808197e+01,9.757886e-01,5.401639e+01,9.410179e-01,9.300028e-01,4.286441e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362500006
3.132012960000e+08,3.132013570000e+08,5.863934e+01,9.804595e-01,5.436066e+01,9.440118e-01,9.270338e-01,4.348596e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362500006
3.132014160000e+08,3.132014770000e+08,5.732787e+01,9.694334e-01,5.295082e+01,9.316900e-01,9.236488e-01,4.490694e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362500007
3.132014770000e+08,3.132015380000e+08,5.645901e+01,9.620591e-01,5.260656e+01,9.286563e-01,9.317654e-01,4.296592e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362500007
3.132015380000e+08,3.132015990000e+08,5.634426e+01,9.610809e-01,5.206557e+01,9.238690e-01,9.240617e-01,4.518468e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362500007
3.132015990000e+08,3.132016600000e+08,5.934426e+01,9.863350e-01,5.518033e+01,9.511023e-01,9.298342e-01,4.245326e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362500007
3.132016600000e+08,3.132017210000e+08,5.790164e+01,9.742727e-01,5.344262e+01,9.360067e-01,9.229898e-01,4.486031e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362500007
3.132017210000e+08,3.132017820000e+08,5.813115e+01,9.762016e-01,5.363934e+01,9.377278e-01,9.227298e-01,4.484084e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362500007
3.132017820000e+08,3.132018430000e+08,5.818033e+01,9.766145e-01,5.391803e+01,9.401607e-01,9.267399e-01,4.373807e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362500007
3.132018430000e+08,3.132019040000e+08,5.800000e+01,9.750999e-01,5.373771e+01,9.385872e-01,9.265122e-01,4.386866e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362500007
3.132019040000e+08,3.132019650000e+08,5.962295e+01,9.886483e-01,5.467213e+01,9.467124e-01,9.169645e-01,4.575477e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362500007
3.132019650000e+08,3.132020260000e+08,6.068853e+01,9.974437e-01,5.613115e+01,9.592615e-01,9.249055e-01,4.331463e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362500007
3.132020260000e+08,3.132020870000e+08,5.814754e+01,9.763392e-01,5.370492e+01,9.383008e-01,9.235974e-01,4.460308e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362500007
3.132020870000e+08,3.132021480000e+08,5.759016e+01,9.716486e-01,5.291803e+01,9.314015e-01,9.188728e-01,4.606509e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362500007
3.132022080000e+08,3.132022690000e+08,5.895082e+01,9.830599e-01,5.470492e+01,9.469963e-01,9.279755e-01,4.311203e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362500008
3.132022690000e+08,3.132023300000e+08,5.809836e+01,9.759263e-01,5.393443e+01,9.403036e-01,9.283296e-01,4.332855e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362500008
3.132023300000e+08,3.132023910000e+08,5.845901e+01,9.789507e-01,5.393443e+01,9.403036e-01,9.226024e-01,4.474870e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362500008
3.132023910000e+08,3.132024520000e+08,5.773771e+01,9.728925e-01,5.355738e+01,9.370111e-01,9.275979e-01,4.366774e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362500008
3.132024520000e+08,3.132025130000e+08,5.749180e+01,9.708185e-01,5.334426e+01,9.351450e-01,9.278586e-01,4.368832e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362500008
3.132025130000e+08,3.132025740000e+08,5.942623e+01,9.870160e-01,5.531147e+01,9.522319e-01,9.307586e-01,4.216455e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362500008
3.132025740000e+08,3.132026350000e+08,5.816393e+01,9.764769e-01,5.403279e+01,9.411607e-01,9.289741e-01,4.312394e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362500008
3.132026350000e+08,3.132026960000e+08,5.796721e+01,9.748242e-01,5.362295e+01,9.375845e-01,9.250566e-01,4.427869e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362500008
3.132026960000e+08,3.132027570000e+08,5.921312e+01,9.852446e-01,5.480328e+01,9.478472e-01,9.255260e-01,4.368403e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362500008
3.132027570000e+08,3.132028180000e+08,5.822951e+01,9.770272e-01,5.383607e+01,9.394458e-01,9.245495e-01,4.431590e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362500008
3.132028180000e+08,3.132028790000e+08,5.877049e+01,9.815552e-01,5.390164e+01,9.400178e-01,9.171548e-01,4.603737e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362500008
3.132028790000e+08,3.132029400000e+08,5.931147e+01,9.860625e-01,5.468853e+01,9.468544e-01,9.220564e-01,4.456919e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362500008
3.132029930000e+08,3.132030540000e+08,5.724590e+01,9.687401e-01,5.329508e+01,9.347138e-01,9.309851e-01,4.289491e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362500009
3.132030540000e+08,3.132031150000e+08,5.981967e+01,9.902779e-01,5.563934e+01,9.550499e-01,9.301178e-01,4.220513e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362500009
3.132031150000e+08,3.132031760000e+08,5.826229e+01,9.773022e-01,5.386885e+01,9.397318e-01,9.245920e-01,4.429197e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362500009
3.132031760000e+08,3.132032370000e+08,5.693443e+01,9.661011e-01,5.311475e+01,9.331311e-01,9.329110e-01,4.245152e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362500009
3.132032370000e+08,3.132032980000e+08,5.970492e+01,9.893276e-01,5.526229e+01,9.518085e-01,9.255903e-01,4.348646e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362500009
3.132032980000e+08,3.132033590000e+08,5.822951e+01,9.770272e-01,5.398361e+01,9.407322e-01,9.270833e-01,4.362510e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362500009
3.132033590000e+08,3.132034200000e+08,5.821312e+01,9.768896e-01,5.400000e+01,9.408751e-01,9.276260e-01,4.348129e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362500009
3.132034200000e+08,3.132034810000e+08,5.842623e+01,9.786761e-01,5.413115e+01,9.420169e-01,9.264871e-01,4.371522e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362500009
3.132034810000e+08,3.132035420000e+08,5.847541e+01,9.790879e-01,5.390164e+01,9.400178e-01,9.217830e-01,4.495865e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362500009
3.132035420000e+08,3.132036030000e+08,5.778688e+01,9.733068e-01,5.352459e+01,9.367242e-01,9.262412e-01,4.402400e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362500009
3.132036030000e+08,3.132036640000e+08,5.752459e+01,9.710953e-01,5.301639e+01,9.322667e-01,9.216301e-01,4.536922e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362500009
3.132036640000e+08,3.132037250000e+08,5.709836e+01,9.674909e-01,5.283607e+01,9.306799e-01,9.253517e-01,4.453348e-03,1.600000e+01,1.000000e+01,1.014000e+03,35362500009
3.132037840000e+08,3.132038450000e+08,5.680328e+01,9.649877e-01,5.257377e+01,9.283668e-01,9.255411e-01,4.459689e-03,1.600000e+01,1.000000e+01,1.015000e+03,35362500010
3.132038450000e+08,3.132039060000e+08,5.826229e+01,9.773022e-01,5.426229e+01,9.431574e-01,9.313450e-01,4.241629e-03,1.600000e+01,1.000000e+01,1.015000e+03,35362500010
3.132039060000e+08,3.132039670000e+08,5.868853e+01,9.808705e-01,5.411475e+01,9.418743e-01,9.220670e-01,4.480230e-03,1.600000e+01,1.000000e+01,1.015000e+03,35362500010
3.132039670000e+08,3.132040280000e+08,5.890164e+01,9.826498e-01,5.485246e+01,9.482725e-01,9.312552e-01,4.221100e-03,1.600000e+01,1.000000e+01,1.015000e+03,35362500010
3.132040280000e+08,3.132040890000e+08,5.662295e+01,9.634548e-01,5.255738e+01,9.282222e-01,9.281992e-01,4.392625e-03,1.600000e+01,1.000000e+01,1.015000e+03,35362500010
3.132040890000e+08,3.132041500000e+08,5.972131e+01,9.894634e-01,5.508197e+01,9.502542e-01,9.223168e-01,4.434800e-03,1.600000e+01,1.000000e+01,1.015000e+03,35362500010
3.132041500000e+08,3.132042110000e+08,5.788525e+01,9.741347e-01,5.339344e+01,9.355760e-01,9.224016e-01,4.502332e-03,1.600000e+01,1.000000e+01,1.015000e+03,35362500010
3.132042110000e+08,3.132042720000e+08,5.763934e+01,9.720634e-01,5.327869e+01,9.345700e-01,9.243459e-01,4.459736e-03,1.600000e+01,1.000000e+01,1.015000e+03,35362500010
3.132042720000e+08,3.132043330000e+08,5.796721e+01,9.748242e-01,5.332787e+01,9.350013e-01,9.199660e-01,4.563173e-03,1.600000e+01,1.000000e+01,1.015000e+03,35362500010
3.132043330000e+08,3.132043940000e+08,5.721312e+01,9.684626e-01,5.293443e+01,9.315457e-01,9.252149e-01,4.452625e-03,1.600000e+01,1.000000e+01,1.015000e+03,35362500010
3.132043940000e+08,3.132044550000e+08,5.786885e+01,9.739968e-01,5.350820e+01,9.365808e-01,9.246459e-01,4.442770e-03,1.600000e+01,1.000000e+01,1.015000e+03,35362500010
3.132044550000e+08,3.132045160000e+08,5.836066e+01,9.781268e-01,5.422951e+01,9.428724e-01,9.292135e-01,4.298412e-03,1.600000e+01,1.000000e+01,1.015000e+03,35362500010
3.132045760000e+08,3.132046370000e+08,5.755738e+01,9.713720e-01,5.360656e+01,9.374412e-01,9.313586e-01,4.267133e-03,1.600000e+01,1.000000e+01,1.015000e+03,35362500011
3.132046370000e+08,3.132046980000e+08,5.736066e+01,9.697106e-01,5.324590e+01,9.342824e-01,9.282652e-01,4.362435e-03,1.600000e+01,1.000000e+01,1.015000e+03,35362500011
3.132046980000e+08,3.132047590000e+08,5.711475e+01,9.676298e-01,5.313115e+01,9.332751e-01,9.302526e-01,4.315442e-03,1.600000e+01,1.000000e+01,1.015000e+03,35362500011
3.132047590000e+08,3.132048200000e+08,5.765574e+01,9.722016e-01,5.357377e+01,9.371545e-01,9.292010e-01,4.324961e-03,1.600000e+01,1.000000e+01,1.015000e+03,35362500011
3.132048200000e+08,3.132048810000e+08,5.711475e+01,9.676298e-01,5.245901e+01,9.273531e-01,9.184845e-01,4.635717e-03,1.600000e+01,1.000000e+01,1.015000e+03,35362500011
3.132048810000e+08,3.132049420000e+08,5.798361e+01,9.749620e-01,5.385246e+01,9.395888e-01,9.287532e-01,4.325291e-03,1.600000e+01,1.000000e+01,1.015000e+03,35362500011
3.132049420000e+08,3.132050030000e+08,5.834426e+01,9.779894e-01,5.432787e+01,9.437271e-01,9.311604e-01,4.243921e-03,1.600000e+01,1.000000e+01,1.015000e+03,35362500011
3.132050030000e+08,3.132050640000e+08,5.945901e+01,9.872882e-01,5.527869e+01,9.519496e-01,9.296939e-01,4.245146e-03,1.600000e+01,1.000000e+01,1.015000e+03,35362500011
3.132050640000e+08,3.132051250000e+08,5.921312e+01,9.852446e-01,5.463934e+01,9.464285e-01,9.227574e-01,4.442201e-03,1.600000e+01,1.000000e+01,1.015000e+03,35362500011
3.132051250000e+08,3.132051860000e+08,5.729508e+01,9.691561e-01,5.280328e+01,9.303910e-01,9.216023e-01,4.546737e-03,1.600000e+01,1.000000e+01,1.015000e+03,35362500011
3.132051860000e+08,3.132052470000e+08,5.790164e+01,9.742727e-01,5.393443e+01,9.403036e-01,9.314836e-01,4.250839e-03,1.600000e+01,1.000000e+01,1.015000e+03,35362500011
3.132052470000e+08,3.132053080000e+08,5.614754e+01,9.594016e-01,5.221312e+01,9.251771e-01,9.299270e-01,4.361838e-03,1.600000e+01,1.000000e+01,1.015000e+03,35362500011
3.132053700000e+08,3.132054310000e+08,5.734426e+01,9.695720e-01,5.296721e+01,9.318342e-01,9.236706e-01,4.489464e-03,1.600000e+01,1.000000e+01,1.015000e+03,35362500012
3.132054310000e+08,3.132054920000e+08,5.740984e+01,9.701262e-01,5.296721e+01,9.318342e-01,9.226156e-01,4.515220e-03,1.600000e+01,1.000000e+01,1.015000e+03,35362500012
3.132054920000e+08,3.132055530000e+08,5.780328e+01,9.734448e-01,5.309836e+01,9.329871e-01,9.186047e-01,4.604929e-03,1.600000e+01,1.000000e+01,1.015000e+03,35362500012
3.132055530000e+08,3.132056140000e+08,5.657377e+01,9.630363e-01,5.265574e+01,9.290903e-01,9.307447e-01,4.321846e-03,1.600000e+01,1.000000e+01,1.015000e+03,35362500012
3.132056140000e+08,3.132056750000e+08,5.904918e+01,9.838797e-01,5.475410e+01,9.474218e-01,9.272626e-01,4.327214e-03,1.600000e+01,1.000000e+01,1.015000e+03,35362500012
3.132056750000e+08,3.132057360000e+08,5.803279e+01,9.753754e-01,5.422951e+01,9.428724e-01,9.344633e-01,4.159316e-03,1.600000e+01,1.000000e+01,1.015000e+03,35362500012
3.132057360000e+08,3.132057970000e+08,5.829508e+01,9.775771e-01,5.419672e+01,9.425873e-01,9.296963e-01,4.287251e-03,1.600000e+01,1.000000e+01,1.015000e+03,35362500012
3.132057970000e+08,3.132058580000e+08,5.767213e+01,9.723398e-01,5.354099e+01,9.368677e-01,9.283684e-01,4.347750e-03,1.600000e+01,1.000000e+01,1.015000e+03,35362500012
3.132058580000e+08,3.132059190000e+08,5.585246e+01,9.568773e-01,5.121312e+01,9.162747e-01,9.169357e-01,4.728142e-03,1.600000e+01,1.000000e+01,1.015000e+03,35362500012
3.132059190000e+08,3.132059800000e+08,5.704918e+01,9.670742e-01,5.283607e+01,9.306799e-01,9.261494e-01,4.433307e-03,1.600000e+01,1.000000e+01,1.015000e+03,35362500012
3.132059800000e+08,3.132060410000e+08,5.804918e+01,9.755132e-01,5.372131e+01,9.384440e-01,9.254448e-01,4.414193e-03,1.600000e+01,1.000000e+01,1.015000e+03,35362500012
