#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.915585790429e+08,3.915603059854e+08,1.726942453802e+03,46522,46477,39245,45,45,0,7,e,S,2019,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453100001,0,0,0
2,3.915603151539e+08,3.915620329480e+08,1.717794072747e+03,46583,46535,39406,48,48,0,3,e,S,2019,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453100002,0,0,0
3,3.915620460835e+08,3.915637689509e+08,1.722867436171e+03,46566,46521,39208,45,45,0,6,e,S,2019,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453100003,0,0,0
4,3.915637790410e+08,3.915655139964e+08,1.734955389142e+03,46531,46475,39142,56,56,0,7,e,S,2019,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453100004,0,0,0
5,3.915655290418e+08,3.915672679915e+08,1.738949711025e+03,46536,46491,39392,45,45,0,3,e,S,2019,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453200005,0,0,0
6,3.915672720848e+08,3.915690109569e+08,1.738872123837e+03,46525,46483,39350,42,42,0,4,e,S,2019,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453200006,0,0,0
7,3.915690210304e+08,3.915707649996e+08,1.743969269633e+03,46528,46497,39426,31,31,0,5,e,S,2019,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453200007,0,0,0
8,3.915707790183e+08,3.915725209085e+08,1.741890226781e+03,46527,46489,39261,38,38,0,4,e,S,2019,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453200008,0,0,0
9,3.915725500122e+08,3.915742809875e+08,1.730975244880e+03,46536,46498,39260,38,38,0,6,e,S,2019,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453200009,0,0,0
10,3.915743210552e+08,3.915760609828e+08,1.739927606404e+03,46544,46517,39071,27,27,0,2,e,S,2019,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453200010,0,0,0
11,3.915761013160e+08,3.915778559383e+08,1.754622302234e+03,46519,46490,39170,29,29,0,7,e,S,2019,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453200011,0,0,0
12,3.915778690203e+08,3.915796319422e+08,1.762921911061e+03,46489,46444,39167,45,45,0,14,e,S,2019,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453200012,0,0,0
13,3.915797020494e+08,3.915814658675e+08,1.763818146229e+03,46487,46459,39405,28,28,0,4,e,S,2019,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453200013,0,0,0
14,3.915814710390e+08,3.915832399838e+08,1.768944737434e+03,46465,46430,39275,35,35,0,4,e,S,2019,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453200014,0,0,0
15,3.915832580686e+08,3.915850379922e+08,1.779923593283e+03,46452,46405,39059,47,47,0,4,e,S,2019,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453200015,0,0,0
16,3.915850570461e+08,3.915868359827e+08,1.778936627150e+03,46454,46425,39309,29,29,0,5,e,S,2019,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453200016,0,0,0
17,3.915868520342e+08,3.915886519794e+08,1.799945255399e+03,46428,46404,39002,24,24,0,10,e,S,2019,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453200017,0,0,0
18,3.915886610252e+08,3.915904679912e+08,1.806966024101e+03,46420,46378,38927,42,42,0,11,e,S,2019,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453200018,0,0,0
19,3.915904790116e+08,3.915922799794e+08,1.800967769325e+03,46400,46361,39176,39,39,0,7,e,S,2019,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453200019,0,0,0
20,3.915922910911e+08,3.915940929908e+08,1.801899702549e+03,46397,46362,39017,35,35,0,6,e,S,2019,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453200020,0,0,0
21,3.915941081234e+08,3.915943109744e+08,2.028509953022e+02,5070,5066,4041,4,4,0,1,e,S,2019,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453200021,0,0,0
22,3.915943397189e+08,3.915961349940e+08,1.795275078356e+03,46425,46394,39029,31,31,0,4,e,S,2019,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453200022,0,0,0
23,3.915961450384e+08,3.915979399596e+08,1.794921151638e+03,46424,46389,39183,35,35,0,7,e,S,2019,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453200023,0,0,0
24,3.915979610386e+08,3.915997499809e+08,1.788942299247e+03,46398,46306,38969,92,92,0,3,e,S,2019,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453200024,0,0,0
25,3.915997640552e+08,3.916015569651e+08,1.792909900606e+03,46422,46383,39134,39,39,0,4,e,S,2019,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453200025,0,0,0
26,3.916015970185e+08,3.916033799034e+08,1.782884872019e+03,46450,46407,39026,43,43,0,4,e,S,2019,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453200026,0,0,0
27,3.916033840202e+08,3.916051869909e+08,1.802970750988e+03,46382,46312,39051,70,70,0,5,e,S,2019,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453200027,0,0,0
28,3.916051910082e+08,3.916069878900e+08,1.796881871104e+03,46403,46363,39002,40,40,0,5,e,S,2019,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453200028,0,0,0
29,3.916069920859e+08,3.916087848898e+08,1.792803934276e+03,46419,46359,38911,60,60,0,9,e,S,2019,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453200029,0,0,0
30,3.916087891058e+08,3.916105859804e+08,1.796874563158e+03,46440,46374,39166,66,66,0,8,e,S,2019,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453200030,0,0,0
31,3.916105930283e+08,3.916123959898e+08,1.802961492479e+03,46370,46294,39005,76,76,0,4,e,S,2019,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453200031,0,0,0
32,3.916124010089e+08,3.916141789885e+08,1.777979652882e+03,46472,46390,39099,82,82,0,7,e,S,2019,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453200032,0,0,0
33,3.916141830104e+08,3.916159708667e+08,1.787856309414e+03,46415,46338,39176,77,77,0,4,e,S,2019,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453200033,0,0,0
34,3.916159750839e+08,3.916177529555e+08,1.777871588230e+03,46454,46390,39003,64,64,0,3,e,S,2019,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453200034,0,0,0
35,3.916177570215e+08,3.916195369608e+08,1.779939360321e+03,46476,46430,39236,46,46,0,9,e,S,2019,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453200035,0,0,0
36,3.916195410441e+08,3.916213269634e+08,1.785919263065e+03,46429,46382,39067,47,47,0,6,e,S,2019,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453200036,0,0,0
37,3.916213320549e+08,3.916231039568e+08,1.771901959777e+03,46468,46421,39298,47,47,0,8,e,S,2019,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453200037,0,0,0
38,3.916231091613e+08,3.916248799579e+08,1.770796596706e+03,46464,46425,39192,39,39,0,3,e,S,2019,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453200038,0,0,0
39,3.916248840393e+08,3.916266559950e+08,1.771955688179e+03,46473,46431,39267,42,42,0,5,e,S,2019,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453200039,0,0,0
40,3.916266600403e+08,3.916284269884e+08,1.766948142588e+03,46480,46426,39039,54,54,0,6,e,S,2019,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453200040,0,0,0
41,3.916284310122e+08,3.916302149752e+08,1.783962959468e+03,46463,46401,38929,62,62,0,11,e,S,2019,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453200041,0,0,0
42,3.916302190189e+08,3.916319839920e+08,1.764973098040e+03,46495,46435,39018,60,60,0,4,e,S,2019,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453200042,0,0,0
43,3.916319880512e+08,3.916337619550e+08,1.773903765678e+03,46463,46398,38885,65,65,0,8,e,S,2019,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453200043,0,0,0
44,3.916337670365e+08,3.916355499944e+08,1.782957903504e+03,46464,46407,38835,57,57,0,5,e,S,2019,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453200044,0,0,0
45,3.916355540820e+08,3.916373609752e+08,1.806893258035e+03,46416,46369,39011,47,47,0,5,e,S,2019,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453200045,0,0,0
46,3.916373650120e+08,3.916391649848e+08,1.799972830653e+03,46405,46369,38791,36,36,0,7,e,S,2019,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453200046,0,0,0
47,3.916391700227e+08,3.916409877191e+08,1.817696394563e+03,46376,46347,38706,29,29,0,5,e,S,2019,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453200047,0,0,0
48,3.916409931205e+08,3.916428178160e+08,1.824695460498e+03,46363,46335,39116,28,28,0,8,e,S,2019,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453200048,0,0,0
49,3.916428240827e+08,3.916446549942e+08,1.830911491871e+03,46357,46294,38994,63,63,0,7,e,S,2019,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453200049,0,0,0
1,3.916446590472e+08,3.916464879953e+08,1.828948167205e+03,46344,46300,38998,44,44,0,9,e,S,2019,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453200001,0,0,0
2,3.916464940268e+08,3.916483389902e+08,1.844963432670e+03,46328,46285,38934,43,43,0,5,e,S,2019,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453200002,0,0,0
3,3.916483430385e+08,3.916501749712e+08,1.831932656348e+03,46348,46316,39008,32,32,0,5,e,S,2019,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453200003,0,0,0
4,3.916501790169e+08,3.916520249879e+08,1.845970966518e+03,46307,46271,39024,36,36,0,7,e,S,2019,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453200004,0,0,0
5,3.916520300280e+08,3.916538759853e+08,1.845957303524e+03,46341,46288,38813,53,53,0,18,e,S,2019,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453300005,0,0,0
6,3.916538810553e+08,3.916557294903e+08,1.848434985220e+03,46299,46278,39044,21,21,0,6,e,S,2019,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453300006,0,0,0
7,3.916557360695e+08,3.916575739784e+08,1.837908903241e+03,46337,46310,39042,27,27,0,6,e,S,2019,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453300007,0,0,0
8,3.916575790475e+08,3.916594229350e+08,1.843887434721e+03,46340,46301,39204,39,39,0,8,e,S,2019,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453300008,0,0,0
9,3.916594270940e+08,3.916612918665e+08,1.864772521019e+03,46287,46240,38982,47,47,0,5,e,S,2019,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453300009,0,0,0
10,3.916612970473e+08,3.916631549832e+08,1.857935849011e+03,46291,46262,38803,29,29,0,8,e,S,2019,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453300010,0,0,0
11,3.916631591159e+08,3.916650159764e+08,1.856860535622e+03,46294,46256,38895,38,38,0,11,e,S,2019,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453300011,0,0,0
12,3.916650210279e+08,3.916668749978e+08,1.853969917357e+03,46302,46270,38836,32,32,0,4,e,S,2019,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453300012,0,0,0
13,3.916668800177e+08,3.916677719608e+08,8.919431248903e+02,22390,22361,18681,29,29,0,5,e,S,2019,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453300013,0,0,0
14,3.916677950584e+08,3.916696679612e+08,1.872902795076e+03,46263,46220,38955,43,43,0,4,e,S,2019,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453300014,0,0,0
15,3.916696730455e+08,3.916715518616e+08,1.878816045821e+03,46264,46221,39136,43,43,0,6,e,S,2019,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453300015,0,0,0
16,3.916715560697e+08,3.916734279105e+08,1.871840873063e+03,46266,46219,38850,47,47,0,11,e,S,2019,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453300016,0,0,0
17,3.916734331055e+08,3.916752969968e+08,1.863891334772e+03,46298,46242,38708,56,56,0,7,e,S,2019,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453300017,0,0,0
18,3.916753010323e+08,3.916771719388e+08,1.870906523883e+03,46278,46239,38705,39,39,0,7,e,S,2019,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453300018,0,0,0
19,3.916771820931e+08,3.916790549990e+08,1.872905891180e+03,46250,46216,38915,34,34,0,6,e,S,2019,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453300019,0,0,0
20,3.916790600189e+08,3.916809208989e+08,1.860879997671e+03,46300,46265,39115,35,35,0,3,e,S,2019,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453300020,0,0,0
21,3.916809260210e+08,3.916823168979e+08,1.390876956105e+03,34525,34492,28964,33,33,0,6,e,S,2019,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453300021,0,0,0
