#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.915585790000e+08,3.915586400000e+08,2.708197e+01,6.663082e-01,2.277049e+01,6.109720e-01,2.918033e+00,6.557377e+00,7.213115e+00,4.360656e+00,1.573771e+00,1.475410e-01,0.000000e+00,8.407990e-01,9.001480e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.247740e+01,1.479964e+01,1.253448e+01,50453100001
3.915586400000e+08,3.915587010000e+08,2.739344e+01,6.701290e-01,2.300000e+01,6.140433e-01,3.311476e+00,6.590164e+00,7.475410e+00,4.098361e+00,1.360656e+00,1.639344e-01,0.000000e+00,8.396170e-01,8.977006e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.261876e+01,1.432409e+01,1.262837e+01,50453100001
3.915587010000e+08,3.915587620000e+08,2.724590e+01,6.683219e-01,2.296721e+01,6.136055e-01,3.180328e+00,6.950819e+00,6.770492e+00,4.409836e+00,1.459016e+00,1.967213e-01,0.000000e+00,8.429603e-01,8.924683e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.273221e+01,1.511370e+01,1.272977e+01,50453100001
3.915587620000e+08,3.915588230000e+08,2.640984e+01,6.579880e-01,2.221312e+01,6.034480e-01,3.163934e+00,6.967213e+00,6.688525e+00,4.032787e+00,1.213115e+00,1.475410e-01,0.000000e+00,8.410925e-01,9.108489e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.284132e+01,1.484096e+01,1.268605e+01,50453100001
3.915588230000e+08,3.915588840000e+08,2.685246e+01,6.634789e-01,2.306557e+01,6.149180e-01,3.114754e+00,6.803279e+00,7.540984e+00,4.131147e+00,1.311475e+00,1.639344e-01,0.000000e+00,8.589743e-01,8.599679e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.301663e+01,1.454443e+01,1.257876e+01,50453100001
3.915588840000e+08,3.915589450000e+08,2.696721e+01,6.648951e-01,2.252459e+01,6.076640e-01,2.606557e+00,7.409836e+00,6.803279e+00,4.196721e+00,1.360656e+00,1.475410e-01,0.000000e+00,8.352584e-01,9.145957e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.287556e+01,1.467607e+01,1.265401e+01,50453100001
3.915589450000e+08,3.915590060000e+08,2.806557e+01,6.783003e-01,2.401639e+01,6.274642e-01,2.967213e+00,7.311475e+00,7.770492e+00,4.377049e+00,1.393443e+00,1.967213e-01,0.000000e+00,8.557243e-01,8.492033e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.246242e+01,1.468301e+01,1.248786e+01,50453100001
3.915590060000e+08,3.915590670000e+08,2.618033e+01,6.551226e-01,2.227869e+01,6.043380e-01,2.836066e+00,6.918033e+00,6.704918e+00,4.131147e+00,1.606557e+00,8.196721e-02,0.000000e+00,8.509706e-01,8.911296e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.255253e+01,1.479308e+01,1.258470e+01,50453100001
3.915590670000e+08,3.915591280000e+08,2.667213e+01,6.612473e-01,2.267213e+01,6.096510e-01,2.967213e+00,7.147541e+00,6.901639e+00,4.229508e+00,1.311475e+00,1.147541e-01,0.000000e+00,8.500307e-01,8.851659e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.272445e+01,1.458765e+01,1.239602e+01,50453100001
3.915591280000e+08,3.915591890000e+08,2.745902e+01,6.709306e-01,2.350820e+01,6.207900e-01,3.508197e+00,7.196721e+00,7.131147e+00,3.983607e+00,1.524590e+00,1.639344e-01,0.000000e+00,8.561194e-01,8.575528e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.220739e+01,1.468969e+01,1.245970e+01,50453100001
3.915591890000e+08,3.915592500000e+08,2.721312e+01,6.679196e-01,2.277049e+01,6.109720e-01,2.868852e+00,6.852459e+00,7.606557e+00,3.983607e+00,1.360656e+00,9.836066e-02,0.000000e+00,8.367470e-01,9.071385e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.222511e+01,1.515357e+01,1.253549e+01,50453100001
3.915592500000e+08,3.915593110000e+08,2.777049e+01,6.747251e-01,2.350820e+01,6.207900e-01,3.016393e+00,7.213115e+00,7.147541e+00,4.278688e+00,1.704918e+00,1.475410e-01,0.000000e+00,8.465171e-01,8.757721e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.249206e+01,1.485407e+01,1.243975e+01,50453100001
3.915593110000e+08,3.915593720000e+08,2.704918e+01,6.659048e-01,2.285246e+01,6.120706e-01,2.770492e+00,7.163934e+00,6.950819e+00,4.114754e+00,1.704918e+00,1.475410e-01,0.000000e+00,8.448485e-01,8.913031e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.253124e+01,1.529096e+01,1.257955e+01,50453100001
3.915593720000e+08,3.915594330000e+08,2.637705e+01,6.575794e-01,2.255738e+01,6.081061e-01,2.885246e+00,6.311475e+00,7.295082e+00,4.409836e+00,1.475410e+00,1.803279e-01,0.000000e+00,8.551896e-01,8.773101e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.245305e+01,1.516925e+01,1.255167e+01,50453100001
3.915594330000e+08,3.915594940000e+08,2.701639e+01,6.655011e-01,2.283607e+01,6.118510e-01,3.049180e+00,6.918033e+00,7.196721e+00,4.114754e+00,1.475410e+00,8.196721e-02,0.000000e+00,8.452670e-01,8.908608e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.260365e+01,1.482470e+01,1.262369e+01,50453100001
3.915594940000e+08,3.915595550000e+08,2.690164e+01,6.640862e-01,2.257377e+01,6.083271e-01,2.918033e+00,6.983606e+00,7.327869e+00,4.098361e+00,1.081967e+00,1.639344e-01,0.000000e+00,8.391225e-01,9.069975e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.283913e+01,1.495665e+01,1.268134e+01,50453100001
3.915595550000e+08,3.915596160000e+08,2.759016e+01,6.725309e-01,2.334426e+01,6.186217e-01,3.180328e+00,7.229508e+00,7.360656e+00,4.049181e+00,1.409836e+00,1.147541e-01,0.000000e+00,8.461081e-01,8.795868e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.221762e+01,1.434156e+01,1.264816e+01,50453100001
3.915596160000e+08,3.915596770000e+08,2.654098e+01,6.596196e-01,2.221312e+01,6.034480e-01,2.803279e+00,6.081967e+00,7.311475e+00,4.147541e+00,1.786885e+00,8.196721e-02,0.000000e+00,8.369364e-01,9.181241e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.261630e+01,1.432118e+01,1.234303e+01,50453100001
3.915596770000e+08,3.915597380000e+08,2.655738e+01,6.598233e-01,2.236065e+01,6.054487e-01,2.721312e+00,6.803279e+00,6.770492e+00,4.475410e+00,1.393443e+00,1.967213e-01,0.000000e+00,8.419753e-01,9.062638e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.240981e+01,1.457325e+01,1.247258e+01,50453100001
3.915597380000e+08,3.915597990000e+08,2.680328e+01,6.628711e-01,2.219672e+01,6.032252e-01,3.049180e+00,6.524590e+00,7.311475e+00,3.754098e+00,1.442623e+00,1.147541e-01,0.000000e+00,8.281345e-01,9.330091e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.238280e+01,1.452046e+01,1.262325e+01,50453100001
3.915597990000e+08,3.915598600000e+08,2.588525e+01,6.514202e-01,2.178688e+01,5.976304e-01,2.278688e+00,7.163934e+00,6.688525e+00,4.163934e+00,1.344262e+00,1.475410e-01,0.000000e+00,8.416719e-01,9.186695e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.252378e+01,1.493581e+01,1.261716e+01,50453100001
3.915598600000e+08,3.915599210000e+08,2.668852e+01,6.614505e-01,2.247541e+01,6.070002e-01,2.967213e+00,6.491803e+00,7.081967e+00,4.245902e+00,1.557377e+00,1.311475e-01,0.000000e+00,8.421376e-01,9.036572e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.219381e+01,1.472369e+01,1.251999e+01,50453100001
3.915599210000e+08,3.915599820000e+08,2.673771e+01,6.620597e-01,2.285246e+01,6.120706e-01,2.967213e+00,6.377049e+00,7.000000e+00,4.819672e+00,1.540984e+00,1.475410e-01,0.000000e+00,8.546904e-01,8.726189e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.243351e+01,1.472431e+01,1.293437e+01,50453100001
3.915599820000e+08,3.915600430000e+08,2.727869e+01,6.687239e-01,2.286885e+01,6.122901e-01,3.278688e+00,7.147541e+00,6.639344e+00,4.163934e+00,1.524590e+00,1.147541e-01,0.000000e+00,8.383414e-01,9.024709e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.237922e+01,1.457176e+01,1.270953e+01,50453100001
3.915600430000e+08,3.915601040000e+08,2.747541e+01,6.711308e-01,2.311475e+01,6.155732e-01,3.114754e+00,6.672131e+00,7.295082e+00,4.491803e+00,1.393443e+00,1.475410e-01,0.000000e+00,8.412888e-01,8.925639e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.241830e+01,1.437845e+01,1.251043e+01,50453100001
3.915601040000e+08,3.915601650000e+08,2.572131e+01,6.493542e-01,2.191803e+01,5.994264e-01,2.622951e+00,6.918033e+00,6.573771e+00,4.180328e+00,1.442623e+00,1.803279e-01,0.000000e+00,8.521351e-01,8.961388e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.214883e+01,1.478242e+01,1.263636e+01,50453100001
3.915601650000e+08,3.915602260000e+08,2.619672e+01,6.553277e-01,2.211475e+01,6.021104e-01,2.901639e+00,6.475410e+00,6.836066e+00,4.213115e+00,1.491803e+00,1.967213e-01,0.000000e+00,8.441802e-01,9.072782e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.280384e+01,1.473224e+01,1.285255e+01,50453100001
3.915602260000e+08,3.915602870000e+08,2.750820e+01,6.715311e-01,2.308197e+01,6.151365e-01,3.295082e+00,7.016394e+00,6.606557e+00,4.327869e+00,1.540984e+00,2.950820e-01,0.000000e+00,8.390942e-01,8.970059e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.243949e+01,1.458893e+01,1.281315e+01,50453100001
3.915603150000e+08,3.915603760000e+08,2.640984e+01,6.579880e-01,2.214754e+01,6.025566e-01,3.032787e+00,6.163934e+00,7.344262e+00,3.918033e+00,1.508197e+00,1.803279e-01,0.000000e+00,8.386096e-01,9.165813e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.259157e+01,1.480356e+01,1.260118e+01,50453100002
3.915603760000e+08,3.915604370000e+08,2.698361e+01,6.650972e-01,2.281967e+01,6.116315e-01,3.229508e+00,6.295082e+00,7.491803e+00,4.163934e+00,1.491803e+00,1.475410e-01,0.000000e+00,8.456865e-01,8.904136e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.249922e+01,1.475546e+01,1.269677e+01,50453100002
3.915604370000e+08,3.915604980000e+08,2.781967e+01,6.753223e-01,2.352459e+01,6.210064e-01,3.229508e+00,7.278688e+00,6.934426e+00,4.360656e+00,1.573771e+00,1.475410e-01,0.000000e+00,8.456099e-01,8.771095e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.226795e+01,1.425526e+01,1.252906e+01,50453100002
3.915604980000e+08,3.915605590000e+08,2.729508e+01,6.689248e-01,2.318033e+01,6.164458e-01,3.360656e+00,7.000000e+00,6.786885e+00,4.327869e+00,1.508197e+00,1.967213e-01,0.000000e+00,8.492492e-01,8.768802e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.226860e+01,1.533104e+01,1.234286e+01,50453100002
3.915605590000e+08,3.915606200000e+08,2.698361e+01,6.650972e-01,2.268852e+01,6.098713e-01,2.983607e+00,7.147541e+00,6.573771e+00,4.409836e+00,1.393443e+00,1.803279e-01,0.000000e+00,8.408263e-01,9.017246e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.257506e+01,1.396987e+01,1.235173e+01,50453100002
3.915606200000e+08,3.915606810000e+08,2.518033e+01,6.424891e-01,2.093443e+01,5.858219e-01,2.754098e+00,6.393443e+00,6.032787e+00,4.278688e+00,1.377049e+00,9.836066e-02,0.000000e+00,8.313802e-01,9.553413e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.261370e+01,1.499788e+01,1.259514e+01,50453100002
3.915606810000e+08,3.915607420000e+08,2.742623e+01,6.705298e-01,2.316393e+01,6.162277e-01,3.163934e+00,6.557377e+00,7.278688e+00,4.442623e+00,1.573771e+00,1.475410e-01,0.000000e+00,8.445905e-01,8.857555e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.263773e+01,1.459214e+01,1.240298e+01,50453100002
3.915607420000e+08,3.915608030000e+08,2.736065e+01,6.697278e-01,2.319672e+01,6.166637e-01,2.934426e+00,7.344262e+00,7.409836e+00,4.180328e+00,1.213115e+00,1.147541e-01,0.000000e+00,8.478131e-01,8.792464e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.243571e+01,1.495491e+01,1.256847e+01,50453100002
3.915608030000e+08,3.915608640000e+08,2.570492e+01,6.491472e-01,2.165574e+01,5.958289e-01,2.737705e+00,6.540984e+00,6.852459e+00,4.131147e+00,1.278689e+00,1.147541e-01,0.000000e+00,8.424745e-01,9.199852e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.234617e+01,1.484293e+01,1.281256e+01,50453100002
3.915608640000e+08,3.915609250000e+08,2.886885e+01,6.879389e-01,2.411475e+01,6.287478e-01,3.213115e+00,7.606557e+00,7.065574e+00,4.622951e+00,1.491803e+00,1.147541e-01,0.000000e+00,8.353208e-01,8.838250e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.269844e+01,1.478246e+01,1.242576e+01,50453100002
3.915609250000e+08,3.915609860000e+08,2.765574e+01,6.733296e-01,2.345902e+01,6.201403e-01,3.114754e+00,7.245902e+00,7.180328e+00,4.180328e+00,1.590164e+00,1.475410e-01,0.000000e+00,8.482513e-01,8.735086e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.279665e+01,1.451258e+01,1.253816e+01,50453100002
3.915609860000e+08,3.915610470000e+08,2.831148e+01,6.812654e-01,2.398361e+01,6.270358e-01,3.245902e+00,7.393443e+00,7.213115e+00,4.360656e+00,1.672131e+00,9.836066e-02,0.000000e+00,8.471338e-01,8.659356e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.308850e+01,1.440390e+01,1.269515e+01,50453100002
3.915610470000e+08,3.915611080000e+08,2.729508e+01,6.689248e-01,2.273771e+01,6.105320e-01,2.885246e+00,6.573771e+00,7.459016e+00,4.409836e+00,1.196721e+00,2.131148e-01,0.000000e+00,8.330330e-01,9.139854e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.314160e+01,1.464267e+01,1.261579e+01,50453100002
3.915611080000e+08,3.915611690000e+08,2.793443e+01,6.767136e-01,2.381967e+01,6.248891e-01,3.000000e+00,7.262295e+00,7.049181e+00,4.737705e+00,1.672131e+00,9.836066e-02,0.000000e+00,8.526995e-01,8.585494e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.244886e+01,1.504418e+01,1.241976e+01,50453100002
3.915611690000e+08,3.915612300000e+08,2.622951e+01,6.557377e-01,2.234426e+01,6.052268e-01,3.065574e+00,6.590164e+00,6.868853e+00,4.114754e+00,1.540984e+00,1.639344e-01,0.000000e+00,8.518750e-01,8.880596e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.261292e+01,1.506134e+01,1.264424e+01,50453100002
3.915612300000e+08,3.915612910000e+08,2.749180e+01,6.713310e-01,2.393443e+01,6.263925e-01,3.360656e+00,7.278688e+00,6.918033e+00,4.557377e+00,1.606557e+00,2.131148e-01,0.000000e+00,8.706023e-01,8.196090e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.286424e+01,1.476383e+01,1.240748e+01,50453100002
3.915612910000e+08,3.915613520000e+08,2.726229e+01,6.685229e-01,2.324590e+01,6.173171e-01,3.131148e+00,6.885246e+00,7.475410e+00,3.950820e+00,1.655738e+00,1.475410e-01,0.000000e+00,8.526759e-01,8.691260e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.283420e+01,1.467406e+01,1.259224e+01,50453100002
3.915613520000e+08,3.915614130000e+08,2.650820e+01,6.592121e-01,2.227869e+01,6.043380e-01,3.245902e+00,6.655738e+00,7.147541e+00,3.672131e+00,1.360656e+00,1.967213e-01,0.000000e+00,8.404453e-01,9.106564e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.239022e+01,1.473267e+01,1.255952e+01,50453100002
3.915614130000e+08,3.915614740000e+08,2.662295e+01,6.606374e-01,2.259016e+01,6.085479e-01,2.934426e+00,6.409836e+00,7.229508e+00,4.180328e+00,1.622951e+00,2.131148e-01,0.000000e+00,8.485222e-01,8.896375e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.248288e+01,1.447214e+01,1.246756e+01,50453100002
3.915614740000e+08,3.915615350000e+08,2.645902e+01,6.586003e-01,2.218033e+01,6.030024e-01,3.213115e+00,6.655738e+00,6.573771e+00,4.295082e+00,1.311475e+00,1.311475e-01,0.000000e+00,8.382900e-01,9.164607e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.285225e+01,1.514656e+01,1.253187e+01,50453100002
3.915615350000e+08,3.915615960000e+08,2.680328e+01,6.628711e-01,2.293443e+01,6.131673e-01,2.983607e+00,7.147541e+00,7.360656e+00,4.000000e+00,1.295082e+00,1.475410e-01,0.000000e+00,8.556575e-01,8.691369e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.267228e+01,1.469192e+01,1.282673e+01,50453100002
3.915615960000e+08,3.915616570000e+08,2.690164e+01,6.640862e-01,2.300000e+01,6.140433e-01,3.114754e+00,6.688525e+00,7.475410e+00,4.377049e+00,1.180328e+00,1.639344e-01,0.000000e+00,8.549665e-01,8.692696e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.271783e+01,1.468710e+01,1.270457e+01,50453100002
3.915616570000e+08,3.915617180000e+08,2.645902e+01,6.586003e-01,2.227869e+01,6.043380e-01,3.393443e+00,6.770492e+00,6.327869e+00,4.245902e+00,1.393443e+00,1.475410e-01,0.000000e+00,8.420075e-01,9.078718e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.276374e+01,1.454694e+01,1.238425e+01,50453100002
3.915617180000e+08,3.915617790000e+08,2.670492e+01,6.616536e-01,2.265574e+01,6.094306e-01,2.885246e+00,7.065574e+00,6.983606e+00,4.114754e+00,1.508197e+00,9.836066e-02,0.000000e+00,8.483732e-01,8.886298e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.252735e+01,1.503018e+01,1.270239e+01,50453100002
3.915617790000e+08,3.915618400000e+08,2.734426e+01,6.695272e-01,2.318033e+01,6.164458e-01,3.180328e+00,7.163934e+00,7.081967e+00,4.377049e+00,1.278689e+00,9.836066e-02,0.000000e+00,8.477218e-01,8.797262e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.270843e+01,1.471732e+01,1.261140e+01,50453100002
3.915618400000e+08,3.915619010000e+08,2.711475e+01,6.667114e-01,2.288525e+01,6.125095e-01,2.967213e+00,7.065574e+00,7.409836e+00,3.590164e+00,1.557377e+00,2.950820e-01,0.000000e+00,8.440145e-01,8.921734e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.230616e+01,1.507399e+01,1.251117e+01,50453100002
3.915619010000e+08,3.915619620000e+08,2.719672e+01,6.677184e-01,2.290164e+01,6.127290e-01,3.295082e+00,6.442623e+00,7.114754e+00,4.573771e+00,1.393443e+00,8.196721e-02,0.000000e+00,8.420736e-01,8.953219e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.255757e+01,1.465075e+01,1.271595e+01,50453100002
3.915619620000e+08,3.915620230000e+08,2.767213e+01,6.735291e-01,2.403279e+01,6.276783e-01,2.901639e+00,7.672131e+00,7.540984e+00,4.262295e+00,1.557377e+00,9.836066e-02,0.000000e+00,8.684834e-01,8.225926e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.241986e+01,1.438882e+01,1.243677e+01,50453100002
3.915620460000e+08,3.915621070000e+08,2.795082e+01,6.769122e-01,2.372131e+01,6.235976e-01,3.475410e+00,7.000000e+00,7.032787e+00,4.672131e+00,1.213115e+00,3.114754e-01,1.639344e-02,8.486804e-01,8.678757e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.234548e+01,1.475827e+01,1.238486e+01,50453100003
3.915621070000e+08,3.915621680000e+08,2.614754e+01,6.547123e-01,2.208197e+01,6.016639e-01,2.967213e+00,6.803279e+00,6.524590e+00,4.065574e+00,1.540984e+00,1.803279e-01,0.000000e+00,8.445141e-01,9.073369e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.277268e+01,1.473555e+01,1.262063e+01,50453100003
3.915621680000e+08,3.915622290000e+08,2.719672e+01,6.677184e-01,2.283607e+01,6.118510e-01,2.754098e+00,6.983606e+00,7.131147e+00,4.426229e+00,1.344262e+00,1.967213e-01,0.000000e+00,8.396624e-01,9.008382e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.231708e+01,1.486095e+01,1.260194e+01,50453100003
3.915622290000e+08,3.915622900000e+08,2.675410e+01,6.622626e-01,2.252459e+01,6.076640e-01,3.163934e+00,6.672131e+00,7.213115e+00,4.229508e+00,1.114754e+00,1.311475e-01,0.000000e+00,8.419118e-01,9.030732e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.265020e+01,1.485800e+01,1.279235e+01,50453100003
3.915622900000e+08,3.915623510000e+08,2.644262e+01,6.583962e-01,2.209836e+01,6.018872e-01,2.573771e+00,6.459016e+00,6.754098e+00,4.786885e+00,1.311475e+00,2.131148e-01,0.000000e+00,8.357099e-01,9.226060e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.236773e+01,1.478458e+01,1.228279e+01,50453100003
3.915623510000e+08,3.915624120000e+08,2.634426e+01,6.571706e-01,2.190164e+01,5.992022e-01,2.803279e+00,6.475410e+00,7.016394e+00,4.229508e+00,1.262295e+00,1.147541e-01,0.000000e+00,8.313628e-01,9.340369e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.263106e+01,1.425816e+01,1.239731e+01,50453100003
3.915624120000e+08,3.915624730000e+08,2.534426e+01,6.445771e-01,2.142623e+01,5.926632e-01,2.557377e+00,6.770492e+00,6.688525e+00,4.114754e+00,1.229508e+00,6.557377e-02,0.000000e+00,8.454075e-01,9.194382e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.205327e+01,1.492012e+01,1.248592e+01,50453100003
3.915624730000e+08,3.915625340000e+08,2.734426e+01,6.695272e-01,2.296721e+01,6.136055e-01,3.016393e+00,7.196721e+00,6.311475e+00,4.442623e+00,1.786885e+00,2.131148e-01,0.000000e+00,8.399280e-01,8.978022e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.279092e+01,1.411263e+01,1.264989e+01,50453100003
3.915625340000e+08,3.915625950000e+08,2.755738e+01,6.721311e-01,2.277049e+01,6.109720e-01,2.868852e+00,6.918033e+00,6.786885e+00,4.704918e+00,1.295082e+00,1.967213e-01,0.000000e+00,8.262939e-01,9.240404e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.280461e+01,1.434549e+01,1.242189e+01,50453100003
3.915625950000e+08,3.915626560000e+08,2.734426e+01,6.695272e-01,2.311475e+01,6.155732e-01,3.016393e+00,7.229508e+00,6.803279e+00,4.442623e+00,1.508197e+00,1.147541e-01,0.000000e+00,8.453237e-01,8.853711e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.289709e+01,1.474278e+01,1.267830e+01,50453100003
3.915626560000e+08,3.915627170000e+08,2.762295e+01,6.729304e-01,2.372131e+01,6.235976e-01,3.180328e+00,6.967213e+00,7.426229e+00,4.147541e+00,1.852459e+00,1.475410e-01,0.000000e+00,8.587537e-01,8.484435e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.258307e+01,1.527477e+01,1.266704e+01,50453100003
3.915627170000e+08,3.915627780000e+08,2.690164e+01,6.640862e-01,2.237705e+01,6.056706e-01,3.393443e+00,6.409836e+00,7.229508e+00,3.803279e+00,1.426229e+00,1.147541e-01,0.000000e+00,8.318099e-01,9.233322e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.240756e+01,1.507355e+01,1.265473e+01,50453100003
3.915627780000e+08,3.915628390000e+08,2.842623e+01,6.826447e-01,2.411475e+01,6.287478e-01,3.409836e+00,7.147541e+00,7.311475e+00,4.426229e+00,1.672131e+00,1.475410e-01,0.000000e+00,8.483276e-01,8.614113e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.308778e+01,1.470088e+01,1.251931e+01,50453100003
3.915628390000e+08,3.915629000000e+08,2.842623e+01,6.826447e-01,2.422951e+01,6.302421e-01,3.245902e+00,7.114754e+00,7.852459e+00,4.065574e+00,1.655738e+00,2.786885e-01,1.639344e-02,8.523645e-01,8.518901e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.282416e+01,1.436909e+01,1.264973e+01,50453100003
3.915629000000e+08,3.915629610000e+08,2.722951e+01,6.681208e-01,2.308197e+01,6.151365e-01,2.967213e+00,6.754098e+00,7.180328e+00,4.508197e+00,1.475410e+00,1.967213e-01,0.000000e+00,8.476821e-01,8.816722e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.207335e+01,1.447634e+01,1.251001e+01,50453100003
3.915629610000e+08,3.915630220000e+08,2.708197e+01,6.663082e-01,2.291803e+01,6.129482e-01,2.934426e+00,6.803279e+00,6.688525e+00,4.704918e+00,1.524590e+00,2.622951e-01,0.000000e+00,8.462470e-01,8.874735e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.250945e+01,1.462920e+01,1.249535e+01,50453100003
3.915630220000e+08,3.915630830000e+08,2.673771e+01,6.620597e-01,2.262295e+01,6.089894e-01,3.081967e+00,7.000000e+00,6.967213e+00,3.967213e+00,1.459016e+00,1.475410e-01,0.000000e+00,8.461067e-01,8.935018e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.247500e+01,1.467985e+01,1.243001e+01,50453100003
3.915630830000e+08,3.915631440000e+08,2.704918e+01,6.659048e-01,2.278688e+01,6.111919e-01,2.934426e+00,7.147541e+00,6.737705e+00,4.262295e+00,1.540984e+00,1.639344e-01,0.000000e+00,8.424242e-01,8.969500e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.245892e+01,1.472202e+01,1.270525e+01,50453100003
3.915631440000e+08,3.915632050000e+08,2.727869e+01,6.687239e-01,2.283607e+01,6.118510e-01,3.213115e+00,7.000000e+00,6.475410e+00,4.819672e+00,1.098361e+00,2.295082e-01,0.000000e+00,8.371394e-01,9.051701e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.225055e+01,1.454365e+01,1.263926e+01,50453100003
3.915632050000e+08,3.915632660000e+08,2.737705e+01,6.699284e-01,2.349180e+01,6.205736e-01,3.180328e+00,7.655738e+00,6.852459e+00,4.196721e+00,1.442623e+00,1.639344e-01,0.000000e+00,8.580838e-01,8.539305e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.279897e+01,1.509169e+01,1.260153e+01,50453100003
3.915632660000e+08,3.915633270000e+08,2.642623e+01,6.581921e-01,2.242623e+01,6.063358e-01,3.147541e+00,6.540984e+00,6.967213e+00,4.016394e+00,1.573771e+00,1.803279e-01,0.000000e+00,8.486353e-01,8.926689e-03,2.300000e+01,1.500000e+01,9.770000e+02,2.283619e+01,1.477486e+01,1.270009e+01,50453100003
