#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.915612000000e+08,2.300000e+01,1.500000e+01,9.770000e+02,50453100001
3.915636000000e+08,2.300000e+01,1.500000e+01,9.770000e+02,50453100002
3.915648000000e+08,2.300000e+01,1.500000e+01,9.770000e+02,50453100003
3.915672000000e+08,2.300000e+01,1.500000e+01,9.770000e+02,50453100004
3.915684000000e+08,2.300000e+01,1.500000e+01,9.770000e+02,50453200005
3.915708000000e+08,2.200000e+01,1.500000e+01,9.770000e+02,50453200006
3.915720000000e+08,2.200000e+01,1.500000e+01,9.770000e+02,50453200007
3.915732000000e+08,2.200000e+01,1.500000e+01,9.770000e+02,50453200008
3.915756000000e+08,2.200000e+01,1.500000e+01,9.770000e+02,50453200009
3.915768000000e+08,2.200000e+01,1.500000e+01,9.770000e+02,50453200010
3.915792000000e+08,2.200000e+01,1.500000e+01,9.770000e+02,50453200011
3.915804000000e+08,2.200000e+01,1.500000e+01,9.780000e+02,50453200012
3.915828000000e+08,2.200000e+01,1.400000e+01,9.780000e+02,50453200013
3.915840000000e+08,2.200000e+01,1.500000e+01,9.780000e+02,50453200014
3.915864000000e+08,2.200000e+01,1.500000e+01,9.790000e+02,50453200015
3.915876000000e+08,2.200000e+01,1.500000e+01,9.790000e+02,50453200016
3.915900000000e+08,2.200000e+01,1.500000e+01,9.800000e+02,50453200017
3.915912000000e+08,2.200000e+01,1.500000e+01,9.800000e+02,50453200018
3.915936000000e+08,2.200000e+01,1.600000e+01,9.800000e+02,50453200019
3.915948000000e+08,2.200000e+01,1.700000e+01,9.810000e+02,50453200020
3.915972000000e+08,2.200000e+01,1.800000e+01,9.810000e+02,50453200021
3.915972000000e+08,2.200000e+01,1.800000e+01,9.810000e+02,50453200022
3.915996000000e+08,2.300000e+01,2.000000e+01,9.810000e+02,50453200023
3.916008000000e+08,2.300000e+01,2.000000e+01,9.810000e+02,50453200024
3.916032000000e+08,2.300000e+01,2.100000e+01,9.810000e+02,50453200025
3.916044000000e+08,2.300000e+01,2.100000e+01,9.810000e+02,50453200026
3.916068000000e+08,2.300000e+01,2.000000e+01,9.810000e+02,50453200027
3.916080000000e+08,2.300000e+01,2.000000e+01,9.810000e+02,50453200028
3.916104000000e+08,2.300000e+01,1.900000e+01,9.810000e+02,50453200029
3.916116000000e+08,2.300000e+01,1.800000e+01,9.810000e+02,50453200030
3.916140000000e+08,2.300000e+01,1.800000e+01,9.810000e+02,50453200031
3.916152000000e+08,2.300000e+01,1.800000e+01,9.810000e+02,50453200032
3.916176000000e+08,2.300000e+01,1.900000e+01,9.820000e+02,50453200033
3.916188000000e+08,2.300000e+01,1.900000e+01,9.820000e+02,50453200034
3.916212000000e+08,2.300000e+01,1.900000e+01,9.820000e+02,50453200035
3.916224000000e+08,2.300000e+01,1.900000e+01,9.820000e+02,50453200036
3.916248000000e+08,2.300000e+01,1.900000e+01,9.820000e+02,50453200037
3.916260000000e+08,2.300000e+01,1.900000e+01,9.820000e+02,50453200038
3.916284000000e+08,2.300000e+01,2.100000e+01,9.810000e+02,50453200039
3.916296000000e+08,2.300000e+01,2.100000e+01,9.810000e+02,50453200040
3.916320000000e+08,2.300000e+01,2.000000e+01,9.820000e+02,50453200041
3.916332000000e+08,2.300000e+01,2.400000e+01,9.820000e+02,50453200042
3.916344000000e+08,2.300000e+01,2.000000e+01,9.820000e+02,50453200043
3.916368000000e+08,2.300000e+01,1.800000e+01,9.820000e+02,50453200044
3.916380000000e+08,2.300000e+01,1.700000e+01,9.820000e+02,50453200045
3.916404000000e+08,2.300000e+01,1.600000e+01,9.830000e+02,50453200046
3.916416000000e+08,2.300000e+01,1.500000e+01,9.830000e+02,50453200047
3.916440000000e+08,2.300000e+01,1.500000e+01,9.830000e+02,50453200048
3.916464000000e+08,2.200000e+01,1.500000e+01,9.830000e+02,50453200049
3.916476000000e+08,2.200000e+01,1.400000e+01,9.840000e+02,50453200001
3.916500000000e+08,2.200000e+01,1.400000e+01,9.840000e+02,50453200002
3.916512000000e+08,2.200000e+01,1.400000e+01,9.840000e+02,50453200003
3.916536000000e+08,2.200000e+01,1.400000e+01,9.840000e+02,50453200004
3.916548000000e+08,2.200000e+01,1.400000e+01,9.840000e+02,50453300005
3.916572000000e+08,2.200000e+01,1.400000e+01,9.840000e+02,50453300006
3.916584000000e+08,2.200000e+01,1.400000e+01,9.840000e+02,50453300007
3.916608000000e+08,2.200000e+01,1.400000e+01,9.840000e+02,50453300008
3.916620000000e+08,2.200000e+01,1.300000e+01,9.830000e+02,50453300009
3.916644000000e+08,2.200000e+01,1.300000e+01,9.830000e+02,50453300010
3.916656000000e+08,2.200000e+01,1.300000e+01,9.830000e+02,50453300011
3.916680000000e+08,2.200000e+01,1.300000e+01,9.840000e+02,50453300012
3.916704000000e+08,2.200000e+01,1.300000e+01,9.830000e+02,50453300013
3.916704000000e+08,2.200000e+01,1.300000e+01,9.830000e+02,50453300014
3.916728000000e+08,2.200000e+01,1.400000e+01,9.840000e+02,50453300015
3.916740000000e+08,2.200000e+01,1.400000e+01,9.840000e+02,50453300016
3.916764000000e+08,2.200000e+01,1.600000e+01,9.840000e+02,50453300017
3.916788000000e+08,2.200000e+01,1.700000e+01,9.840000e+02,50453300018
3.916800000000e+08,2.200000e+01,1.800000e+01,9.840000e+02,50453300019
3.916824000000e+08,2.200000e+01,1.900000e+01,9.840000e+02,50453300020
3.916836000000e+08,2.200000e+01,2.000000e+01,9.840000e+02,50453300021
