#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.808836450000e+08,2.808837060000e+08,3.896721e+01,7.992539e-01,3.681967e+01,7.769178e-01,9.448885e-01,4.680548e-03,1.900000e+01,1.400000e+01,9.950000e+02,8325000001
2.808837060000e+08,2.808837670000e+08,3.804918e+01,7.897829e-01,3.629508e+01,7.713633e-01,9.538992e-01,4.352792e-03,1.900000e+01,1.400000e+01,9.950000e+02,8325000001
2.808837670000e+08,2.808838280000e+08,3.808197e+01,7.901231e-01,3.586885e+01,7.668207e-01,9.418855e-01,4.854190e-03,1.900000e+01,1.400000e+01,9.950000e+02,8325000001
2.808838280000e+08,2.808838890000e+08,3.795082e+01,7.887614e-01,3.601639e+01,7.683961e-01,9.490281e-01,4.571193e-03,1.900000e+01,1.400000e+01,9.950000e+02,8325000001
2.808838890000e+08,2.808839500000e+08,3.801639e+01,7.894426e-01,3.598361e+01,7.680463e-01,9.465287e-01,4.671722e-03,1.900000e+01,1.400000e+01,9.950000e+02,8325000001
2.808839500000e+08,2.808840110000e+08,3.747541e+01,7.838055e-01,3.490164e+01,7.564113e-01,9.313211e-01,5.289606e-03,1.900000e+01,1.400000e+01,9.950000e+02,8325000001
2.808840110000e+08,2.808840720000e+08,3.695082e+01,7.783002e-01,3.493443e+01,7.567664e-01,9.454303e-01,4.784246e-03,1.900000e+01,1.400000e+01,9.950000e+02,8325000001
2.808840720000e+08,2.808841330000e+08,3.714754e+01,7.803692e-01,3.545901e+01,7.624273e-01,9.545454e-01,4.375796e-03,1.900000e+01,1.400000e+01,9.950000e+02,8325000001
2.808841330000e+08,2.808841940000e+08,3.885246e+01,7.980762e-01,3.683607e+01,7.770907e-01,9.481013e-01,4.556501e-03,1.900000e+01,1.400000e+01,9.950000e+02,8325000001
2.808841940000e+08,2.808842550000e+08,3.737705e+01,7.827761e-01,3.550820e+01,7.629558e-01,9.500000e-01,4.564355e-03,1.900000e+01,1.400000e+01,9.950000e+02,8325000001
2.808842550000e+08,2.808843160000e+08,3.777049e+01,7.868853e-01,3.588525e+01,7.669959e-01,9.500868e-01,4.536783e-03,1.900000e+01,1.400000e+01,9.950000e+02,8325000001
2.808843160000e+08,2.808843770000e+08,3.686885e+01,7.774364e-01,3.503279e+01,7.578311e-01,9.502001e-01,4.586983e-03,1.900000e+01,1.400000e+01,9.950000e+02,8325000001
2.808843770000e+08,2.808844380000e+08,3.770492e+01,7.862019e-01,3.573771e+01,7.654176e-01,9.478261e-01,4.636894e-03,1.900000e+01,1.400000e+01,9.950000e+02,8325000001
2.808844380000e+08,2.808844990000e+08,3.862295e+01,7.957155e-01,3.647541e+01,7.732772e-01,9.443973e-01,4.721041e-03,1.900000e+01,1.400000e+01,9.950000e+02,8325000001
2.808844990000e+08,2.808845600000e+08,3.837705e+01,7.931784e-01,3.640984e+01,7.725818e-01,9.487398e-01,4.557880e-03,1.900000e+01,1.400000e+01,9.950000e+02,8325000001
2.808845600000e+08,2.808846210000e+08,3.734426e+01,7.824327e-01,3.529508e+01,7.606629e-01,9.451273e-01,4.771407e-03,1.900000e+01,1.400000e+01,9.950000e+02,8325000001
2.808846210000e+08,2.808846820000e+08,3.859016e+01,7.953777e-01,3.660656e+01,7.746661e-01,9.485981e-01,4.551215e-03,1.900000e+01,1.400000e+01,9.950000e+02,8325000001
2.808846820000e+08,2.808847430000e+08,3.749180e+01,7.839769e-01,3.557377e+01,7.636600e-01,9.488413e-01,4.607057e-03,1.900000e+01,1.400000e+01,9.950000e+02,8325000001
2.808847430000e+08,2.808848040000e+08,3.822951e+01,7.916523e-01,3.598361e+01,7.680463e-01,9.412522e-01,4.869503e-03,1.900000e+01,1.400000e+01,9.950000e+02,8325000001
2.808848040000e+08,2.808848650000e+08,3.711475e+01,7.800247e-01,3.522951e+01,7.599559e-01,9.492049e-01,4.614797e-03,1.900000e+01,1.400000e+01,9.950000e+02,8325000001
2.808848710000e+08,2.808849320000e+08,3.732787e+01,7.822610e-01,3.524590e+01,7.601327e-01,9.442248e-01,4.809242e-03,1.900000e+01,1.400000e+01,9.950000e+02,8325000002
2.808849320000e+08,2.808849930000e+08,3.860656e+01,7.955466e-01,3.647541e+01,7.732772e-01,9.447983e-01,4.705983e-03,1.900000e+01,1.400000e+01,9.950000e+02,8325000002
2.808849930000e+08,2.808850540000e+08,4.003279e+01,8.101081e-01,3.783607e+01,7.875680e-01,9.451270e-01,4.608417e-03,1.900000e+01,1.400000e+01,9.950000e+02,8325000002
2.808850540000e+08,2.808851150000e+08,3.831147e+01,7.925005e-01,3.655738e+01,7.741455e-01,9.542148e-01,4.323706e-03,1.900000e+01,1.400000e+01,9.950000e+02,8325000002
2.808851150000e+08,2.808851760000e+08,3.731147e+01,7.820892e-01,3.545901e+01,7.624273e-01,9.503515e-01,4.553121e-03,1.900000e+01,1.400000e+01,9.950000e+02,8325000002
2.808851760000e+08,2.808852370000e+08,3.885246e+01,7.980762e-01,3.703279e+01,7.791629e-01,9.531646e-01,4.340073e-03,1.900000e+01,1.400000e+01,9.950000e+02,8325000002
2.808852370000e+08,2.808852980000e+08,3.880328e+01,7.975709e-01,3.672131e+01,7.758793e-01,9.463456e-01,4.631573e-03,1.900000e+01,1.400000e+01,9.950000e+02,8325000002
2.808852980000e+08,2.808853590000e+08,3.767213e+01,7.858599e-01,3.572131e+01,7.652420e-01,9.482158e-01,4.622501e-03,1.900000e+01,1.400000e+01,9.950000e+02,8325000002
2.808853590000e+08,2.808854200000e+08,3.724590e+01,7.814016e-01,3.536066e+01,7.613691e-01,9.493838e-01,4.598980e-03,1.900000e+01,1.400000e+01,9.950000e+02,8325000002
2.808854200000e+08,2.808854810000e+08,3.940984e+01,8.037804e-01,3.736066e+01,7.826045e-01,9.480034e-01,4.528197e-03,1.900000e+01,1.400000e+01,9.950000e+02,8325000002
2.808854810000e+08,2.808855420000e+08,3.731147e+01,7.820892e-01,3.563934e+01,7.643635e-01,9.551845e-01,4.336821e-03,1.900000e+01,1.400000e+01,9.950000e+02,8325000002
2.808855420000e+08,2.808856030000e+08,3.873771e+01,7.968967e-01,3.670492e+01,7.757061e-01,9.475243e-01,4.587145e-03,1.900000e+01,1.400000e+01,9.950000e+02,8325000002
2.808856030000e+08,2.808856640000e+08,3.801639e+01,7.894426e-01,3.593443e+01,7.675213e-01,9.452350e-01,4.724665e-03,1.900000e+01,1.400000e+01,9.950000e+02,8325000002
2.808856640000e+08,2.808857250000e+08,3.898361e+01,7.994220e-01,3.680328e+01,7.767448e-01,9.440706e-01,4.712119e-03,1.900000e+01,1.400000e+01,9.950000e+02,8325000002
2.808857250000e+08,2.808857860000e+08,3.922951e+01,8.019394e-01,3.729508e+01,7.819174e-01,9.506895e-01,4.426064e-03,1.900000e+01,1.400000e+01,9.950000e+02,8325000002
2.808857860000e+08,2.808858470000e+08,3.878688e+01,7.974024e-01,3.683607e+01,7.770907e-01,9.497042e-01,4.493169e-03,1.900000e+01,1.400000e+01,9.950000e+02,8325000002
2.808858470000e+08,2.808859080000e+08,3.711475e+01,7.800247e-01,3.481967e+01,7.555225e-01,9.381626e-01,5.062052e-03,1.900000e+01,1.400000e+01,9.950000e+02,8325000002
2.808859080000e+08,2.808859690000e+08,3.781967e+01,7.873973e-01,3.555738e+01,7.634840e-01,9.401820e-01,4.937397e-03,1.900000e+01,1.400000e+01,9.950000e+02,8325000002
2.808859690000e+08,2.808860300000e+08,3.996721e+01,8.094444e-01,3.768853e+01,7.860309e-01,9.429861e-01,4.695980e-03,1.900000e+01,1.400000e+01,9.950000e+02,8325000002
2.808860820000e+08,2.808861430000e+08,3.870492e+01,7.965594e-01,3.655738e+01,7.741455e-01,9.445150e-01,4.711336e-03,1.900000e+01,1.300000e+01,9.950000e+02,8325000003
2.808861430000e+08,2.808862040000e+08,3.868853e+01,7.963907e-01,3.631147e+01,7.715375e-01,9.385593e-01,4.943141e-03,1.900000e+01,1.300000e+01,9.950000e+02,8325000003
2.808862040000e+08,2.808862650000e+08,3.791803e+01,7.884206e-01,3.601639e+01,7.683961e-01,9.498487e-01,4.538169e-03,1.900000e+01,1.300000e+01,9.950000e+02,8325000003
2.808862650000e+08,2.808863260000e+08,3.791803e+01,7.884206e-01,3.565574e+01,7.645392e-01,9.403372e-01,4.924993e-03,1.900000e+01,1.300000e+01,9.950000e+02,8325000003
2.808863260000e+08,2.808863870000e+08,3.968853e+01,8.066174e-01,3.745901e+01,7.836340e-01,9.438249e-01,4.679725e-03,1.900000e+01,1.300000e+01,9.950000e+02,8325000003
2.808863870000e+08,2.808864480000e+08,3.791803e+01,7.884206e-01,3.577049e+01,7.657686e-01,9.433636e-01,4.806174e-03,1.900000e+01,1.300000e+01,9.950000e+02,8325000003
2.808864480000e+08,2.808865090000e+08,3.801639e+01,7.894426e-01,3.583607e+01,7.664702e-01,9.426477e-01,4.828361e-03,1.900000e+01,1.300000e+01,9.950000e+02,8325000003
2.808865090000e+08,2.808865700000e+08,3.770492e+01,7.862019e-01,3.580328e+01,7.661194e-01,9.495652e-01,4.563137e-03,1.900000e+01,1.300000e+01,9.950000e+02,8325000003
2.808865700000e+08,2.808866310000e+08,3.804918e+01,7.897829e-01,3.585246e+01,7.666455e-01,9.422663e-01,4.841323e-03,1.900000e+01,1.300000e+01,9.950000e+02,8325000003
2.808866310000e+08,2.808866920000e+08,3.767213e+01,7.858599e-01,3.540984e+01,7.618983e-01,9.399478e-01,4.956115e-03,1.900000e+01,1.300000e+01,9.950000e+02,8325000003
2.808866920000e+08,2.808867530000e+08,3.847541e+01,7.941942e-01,3.626229e+01,7.710148e-01,9.424798e-01,4.806065e-03,1.900000e+01,1.300000e+01,9.950000e+02,8325000003
2.808867530000e+08,2.808868140000e+08,3.783607e+01,7.875680e-01,3.568853e+01,7.648907e-01,9.432409e-01,4.816275e-03,1.900000e+01,1.300000e+01,9.950000e+02,8325000003
2.808868140000e+08,2.808868750000e+08,3.685246e+01,7.772636e-01,3.481967e+01,7.555225e-01,9.448398e-01,4.814972e-03,1.900000e+01,1.300000e+01,9.950000e+02,8325000003
2.808868750000e+08,2.808869360000e+08,3.926229e+01,8.022743e-01,3.724590e+01,7.814016e-01,9.486430e-01,4.510226e-03,1.900000e+01,1.300000e+01,9.950000e+02,8325000003
2.808869360000e+08,2.808869970000e+08,3.803279e+01,7.896128e-01,3.591803e+01,7.673463e-01,9.443966e-01,4.757558e-03,1.900000e+01,1.300000e+01,9.950000e+02,8325000003
2.808869970000e+08,2.808870580000e+08,3.855738e+01,7.950397e-01,3.668853e+01,7.755329e-01,9.515306e-01,4.428192e-03,1.900000e+01,1.300000e+01,9.950000e+02,8325000003
2.808870580000e+08,2.808871190000e+08,3.826229e+01,7.919917e-01,3.631147e+01,7.715375e-01,9.490145e-01,4.553121e-03,1.900000e+01,1.300000e+01,9.950000e+02,8325000003
2.808871190000e+08,2.808871800000e+08,3.836066e+01,7.930090e-01,3.604918e+01,7.687458e-01,9.397436e-01,4.919245e-03,1.900000e+01,1.300000e+01,9.950000e+02,8325000003
2.808871800000e+08,2.808872410000e+08,3.883607e+01,7.979078e-01,3.678688e+01,7.765718e-01,9.472351e-01,4.593237e-03,1.900000e+01,1.300000e+01,9.950000e+02,8325000003
2.808872940000e+08,2.808873550000e+08,3.775410e+01,7.867144e-01,3.588525e+01,7.669959e-01,9.504994e-01,4.519958e-03,1.900000e+01,1.300000e+01,9.950000e+02,8325100004
2.808873550000e+08,2.808874160000e+08,3.800000e+01,7.892723e-01,3.600000e+01,7.682213e-01,9.473684e-01,4.637948e-03,1.900000e+01,1.300000e+01,9.950000e+02,8325100004
2.808874160000e+08,2.808874770000e+08,3.872131e+01,7.967280e-01,3.683607e+01,7.770907e-01,9.513124e-01,4.428236e-03,1.900000e+01,1.300000e+01,9.950000e+02,8325100004
2.808874770000e+08,2.808875380000e+08,3.778688e+01,7.870560e-01,3.568853e+01,7.648907e-01,9.444686e-01,4.770103e-03,1.900000e+01,1.300000e+01,9.950000e+02,8325100004
2.808875380000e+08,2.808875990000e+08,3.896721e+01,7.992539e-01,3.714754e+01,7.803692e-01,9.533025e-01,4.327605e-03,1.900000e+01,1.300000e+01,9.950000e+02,8325100004
2.808875990000e+08,2.808876600000e+08,3.903279e+01,7.999260e-01,3.696721e+01,7.784728e-01,9.470810e-01,4.587959e-03,1.900000e+01,1.300000e+01,9.950000e+02,8325100004
2.808876600000e+08,2.808877210000e+08,3.918033e+01,8.014365e-01,3.691803e+01,7.779548e-01,9.422594e-01,4.771191e-03,1.900000e+01,1.300000e+01,9.950000e+02,8325100004
2.808877210000e+08,2.808877820000e+08,3.873771e+01,7.968967e-01,3.650820e+01,7.736246e-01,9.424461e-01,4.791086e-03,1.900000e+01,1.300000e+01,9.950000e+02,8325100004
2.808877820000e+08,2.808878430000e+08,3.732787e+01,7.822610e-01,3.544262e+01,7.622510e-01,9.494950e-01,4.589149e-03,1.900000e+01,1.300000e+01,9.950000e+02,8325100004
2.808878430000e+08,2.808879040000e+08,3.680328e+01,7.767448e-01,3.467213e+01,7.539201e-01,9.420936e-01,4.929494e-03,1.900000e+01,1.300000e+01,9.950000e+02,8325100004
2.808879040000e+08,2.808879650000e+08,3.680328e+01,7.767448e-01,3.481967e+01,7.555225e-01,9.461024e-01,4.765906e-03,1.900000e+01,1.300000e+01,9.950000e+02,8325100004
2.808879650000e+08,2.808880260000e+08,3.862295e+01,7.957155e-01,3.677049e+01,7.763987e-01,9.520373e-01,4.402415e-03,1.900000e+01,1.300000e+01,9.950000e+02,8325100004
2.808880260000e+08,2.808880870000e+08,3.865574e+01,7.960532e-01,3.665574e+01,7.751862e-01,9.482613e-01,4.561420e-03,1.900000e+01,1.300000e+01,9.950000e+02,8325100004
2.808880870000e+08,2.808881480000e+08,3.849180e+01,7.943634e-01,3.629508e+01,7.713633e-01,9.429302e-01,4.787338e-03,1.900000e+01,1.300000e+01,9.950000e+02,8325100004
2.808881480000e+08,2.808882090000e+08,3.859016e+01,7.953777e-01,3.675410e+01,7.762256e-01,9.524214e-01,4.387499e-03,1.900000e+01,1.300000e+01,9.950000e+02,8325100004
2.808882090000e+08,2.808882700000e+08,3.922951e+01,8.019394e-01,3.724590e+01,7.814016e-01,9.494358e-01,4.479019e-03,1.900000e+01,1.300000e+01,9.950000e+02,8325100004
2.808882700000e+08,2.808883310000e+08,3.868853e+01,7.963907e-01,3.652459e+01,7.737983e-01,9.440678e-01,4.730169e-03,1.900000e+01,1.300000e+01,9.950000e+02,8325100004
2.808883310000e+08,2.808883920000e+08,3.818033e+01,7.911428e-01,3.608197e+01,7.690954e-01,9.450408e-01,4.722380e-03,1.900000e+01,1.300000e+01,9.950000e+02,8325100004
2.808883920000e+08,2.808884530000e+08,3.822951e+01,7.916523e-01,3.603279e+01,7.685710e-01,9.425386e-01,4.819182e-03,1.900000e+01,1.300000e+01,9.950000e+02,8325100004
2.808885060000e+08,2.808885670000e+08,3.901639e+01,7.997581e-01,3.680328e+01,7.767448e-01,9.432773e-01,4.741434e-03,1.900000e+01,1.300000e+01,9.940000e+02,8325100005
2.808885670000e+08,2.808886280000e+08,3.868853e+01,7.963907e-01,3.657377e+01,7.743191e-01,9.453390e-01,4.679255e-03,1.900000e+01,1.300000e+01,9.940000e+02,8325100005
2.808886280000e+08,2.808886890000e+08,3.765574e+01,7.856890e-01,3.534426e+01,7.611926e-01,9.386156e-01,5.008325e-03,1.900000e+01,1.300000e+01,9.940000e+02,8325100005
2.808886890000e+08,2.808887500000e+08,3.811475e+01,7.904632e-01,3.604918e+01,7.687458e-01,9.458064e-01,4.695301e-03,1.900000e+01,1.300000e+01,9.940000e+02,8325100005
2.808887500000e+08,2.808888110000e+08,3.803279e+01,7.896128e-01,3.598361e+01,7.680463e-01,9.461207e-01,4.687490e-03,1.900000e+01,1.300000e+01,9.940000e+02,8325100005
2.808888110000e+08,2.808888720000e+08,3.888525e+01,7.984128e-01,3.647541e+01,7.732772e-01,9.380270e-01,4.950530e-03,1.900000e+01,1.300000e+01,9.940000e+02,8325100005
2.808888720000e+08,2.808889330000e+08,3.731147e+01,7.820892e-01,3.529508e+01,7.606629e-01,9.459578e-01,4.739321e-03,1.900000e+01,1.300000e+01,9.940000e+02,8325100005
2.808889330000e+08,2.808889940000e+08,3.721312e+01,7.810577e-01,3.514754e+01,7.590713e-01,9.444934e-01,4.805724e-03,1.900000e+01,1.300000e+01,9.940000e+02,8325100005
2.808889940000e+08,2.808890550000e+08,3.857377e+01,7.952088e-01,3.647541e+01,7.732772e-01,9.456013e-01,4.675598e-03,1.900000e+01,1.300000e+01,9.940000e+02,8325100005
2.808890550000e+08,2.808891160000e+08,3.852459e+01,7.947016e-01,3.655738e+01,7.741455e-01,9.489362e-01,4.540893e-03,1.900000e+01,1.300000e+01,9.940000e+02,8325100005
2.808891160000e+08,2.808891770000e+08,3.867213e+01,7.962219e-01,3.634426e+01,7.718858e-01,9.398050e-01,4.897055e-03,1.900000e+01,1.300000e+01,9.940000e+02,8325100005
2.808891770000e+08,2.808892380000e+08,3.827869e+01,7.921613e-01,3.622951e+01,7.706662e-01,9.464668e-01,4.658229e-03,1.900000e+01,1.300000e+01,9.940000e+02,8325100005
2.808892380000e+08,2.808892990000e+08,3.834426e+01,7.928395e-01,3.644262e+01,7.729295e-01,9.504061e-01,4.489040e-03,1.900000e+01,1.300000e+01,9.940000e+02,8325100005
2.808892990000e+08,2.808893600000e+08,3.900000e+01,7.995901e-01,3.686885e+01,7.774364e-01,9.453552e-01,4.659881e-03,1.900000e+01,1.300000e+01,9.940000e+02,8325100005
2.808893600000e+08,2.808894210000e+08,3.868853e+01,7.963907e-01,3.654099e+01,7.739719e-01,9.444915e-01,4.713275e-03,1.900000e+01,1.300000e+01,9.940000e+02,8325100005
2.808894210000e+08,2.808894820000e+08,3.752459e+01,7.843196e-01,3.554099e+01,7.633080e-01,9.471385e-01,4.676852e-03,1.900000e+01,1.300000e+01,9.940000e+02,8325100005
2.808894820000e+08,2.808895430000e+08,3.952459e+01,8.049498e-01,3.765574e+01,7.856890e-01,9.527167e-01,4.322521e-03,1.900000e+01,1.300000e+01,9.940000e+02,8325100005
2.808895430000e+08,2.808896040000e+08,3.791803e+01,7.884206e-01,3.608197e+01,7.690954e-01,9.515780e-01,4.463295e-03,1.900000e+01,1.300000e+01,9.940000e+02,8325100005
2.808896040000e+08,2.808896650000e+08,3.662295e+01,7.748395e-01,3.434426e+01,7.503471e-01,9.377798e-01,5.110632e-03,1.900000e+01,1.300000e+01,9.940000e+02,8325100005
2.808897180000e+08,2.808897790000e+08,3.803279e+01,7.896128e-01,3.608197e+01,7.690954e-01,9.487069e-01,4.579851e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100006
2.808897790000e+08,2.808898400000e+08,3.767213e+01,7.858599e-01,3.550820e+01,7.629558e-01,9.425588e-01,4.853903e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100006
2.808898400000e+08,2.808899010000e+08,3.957377e+01,8.054504e-01,3.740984e+01,7.831194e-01,9.453190e-01,4.627419e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100006
2.808899010000e+08,2.808899620000e+08,3.855738e+01,7.950397e-01,3.609836e+01,7.692701e-01,9.362245e-01,5.038467e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100006
2.808899620000e+08,2.808900230000e+08,3.844262e+01,7.938558e-01,3.663934e+01,7.750129e-01,9.530917e-01,4.366373e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100006
2.808900230000e+08,2.808900840000e+08,3.836066e+01,7.930090e-01,3.616393e+01,7.699685e-01,9.427350e-01,4.803209e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100006
2.808900840000e+08,2.808901450000e+08,3.855738e+01,7.950397e-01,3.665574e+01,7.751862e-01,9.506803e-01,4.464872e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100006
2.808901450000e+08,2.808902060000e+08,3.759016e+01,7.850046e-01,3.588525e+01,7.669959e-01,9.546446e-01,4.345438e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100006
2.808902060000e+08,2.808902670000e+08,3.745901e+01,7.836340e-01,3.513115e+01,7.588943e-01,9.378556e-01,5.050401e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100006
2.808902670000e+08,2.808903280000e+08,3.886885e+01,7.982445e-01,3.695082e+01,7.783002e-01,9.506537e-01,4.448080e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100006
2.808903280000e+08,2.808903890000e+08,3.801639e+01,7.894426e-01,3.559016e+01,7.638359e-01,9.361794e-01,5.075859e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100006
2.808903890000e+08,2.808904500000e+08,3.754099e+01,7.844909e-01,3.537705e+01,7.615455e-01,9.423581e-01,4.870342e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100006
2.808904500000e+08,2.808905110000e+08,3.796721e+01,7.889317e-01,3.618033e+01,7.701429e-01,9.529361e-01,4.400545e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100006
2.808905110000e+08,2.808905720000e+08,3.660656e+01,7.746661e-01,3.457377e+01,7.528500e-01,9.444693e-01,4.846364e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100006
2.808905720000e+08,2.808906330000e+08,3.867213e+01,7.962219e-01,3.636066e+01,7.720598e-01,9.402289e-01,4.880882e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100006
2.808906330000e+08,2.808906940000e+08,3.859016e+01,7.953777e-01,3.675410e+01,7.762256e-01,9.524214e-01,4.387499e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100006
2.808906940000e+08,2.808907550000e+08,3.831147e+01,7.925005e-01,3.621312e+01,7.704918e-01,9.452289e-01,4.706681e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100006
2.808907550000e+08,2.808908160000e+08,3.865574e+01,7.960532e-01,3.655738e+01,7.741455e-01,9.457167e-01,4.665966e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100006
2.808908160000e+08,2.808908770000e+08,3.950820e+01,8.047828e-01,3.724590e+01,7.814016e-01,9.427386e-01,4.732800e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100006
2.808909320000e+08,2.808909930000e+08,3.927869e+01,8.024418e-01,3.744262e+01,7.834625e-01,9.532554e-01,4.312478e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100007
2.808909930000e+08,2.808910540000e+08,3.926229e+01,8.022743e-01,3.708197e+01,7.796801e-01,9.444677e-01,4.679654e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100007
2.808910540000e+08,2.808911150000e+08,3.991803e+01,8.089462e-01,3.760656e+01,7.851757e-01,9.420944e-01,4.733233e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100007
2.808911150000e+08,2.808911760000e+08,3.731147e+01,7.820892e-01,3.524590e+01,7.601327e-01,9.446397e-01,4.793426e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100007
2.808911760000e+08,2.808912370000e+08,3.898361e+01,7.994220e-01,3.714754e+01,7.803692e-01,9.529016e-01,4.344313e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100007
2.808912370000e+08,2.808912980000e+08,3.837705e+01,7.931784e-01,3.619672e+01,7.703174e-01,9.431867e-01,4.784352e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100007
2.808912980000e+08,2.808913590000e+08,3.795082e+01,7.887614e-01,3.585246e+01,7.666455e-01,9.447084e-01,4.750102e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100007
2.808913590000e+08,2.808914200000e+08,3.727869e+01,7.817456e-01,3.554099e+01,7.633080e-01,9.533861e-01,4.420758e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100007
2.808914200000e+08,2.808914810000e+08,3.960656e+01,8.057840e-01,3.763934e+01,7.855179e-01,9.503312e-01,4.420090e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100007
2.808914810000e+08,2.808915420000e+08,3.795082e+01,7.887614e-01,3.593443e+01,7.675213e-01,9.468682e-01,4.661722e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100007
2.808915420000e+08,2.808916030000e+08,3.747541e+01,7.838055e-01,3.506557e+01,7.581856e-01,9.356955e-01,5.130382e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100007
2.808916030000e+08,2.808916640000e+08,3.819672e+01,7.913127e-01,3.621312e+01,7.704918e-01,9.480687e-01,4.596811e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100007
2.808916640000e+08,2.808917250000e+08,3.857377e+01,7.952088e-01,3.680328e+01,7.767448e-01,9.541011e-01,4.314070e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100007
2.808917250000e+08,2.808917860000e+08,3.755738e+01,7.846621e-01,3.573771e+01,7.654176e-01,9.515495e-01,4.485927e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100007
2.808917860000e+08,2.808918470000e+08,3.919672e+01,8.016042e-01,3.721312e+01,7.810577e-01,9.493936e-01,4.482664e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100007
2.808918470000e+08,2.808919080000e+08,3.777049e+01,7.868853e-01,3.568853e+01,7.648907e-01,9.448785e-01,4.754528e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100007
2.808919080000e+08,2.808919690000e+08,3.944262e+01,8.041147e-01,3.754099e+01,7.844909e-01,9.517872e-01,4.367203e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100007
2.808919690000e+08,2.808920300000e+08,3.831147e+01,7.925005e-01,3.647541e+01,7.732772e-01,9.520753e-01,4.418613e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100007
2.808920300000e+08,2.808920910000e+08,3.675410e+01,7.762256e-01,3.475410e+01,7.548108e-01,9.455843e-01,4.790650e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100007
2.808921420000e+08,2.808922030000e+08,3.963934e+01,8.061175e-01,3.773771e+01,7.865436e-01,9.520265e-01,4.346074e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100008
2.808922030000e+08,2.808922640000e+08,3.904918e+01,8.000941e-01,3.685246e+01,7.772636e-01,9.437448e-01,4.721041e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100008
2.808922640000e+08,2.808923250000e+08,3.719672e+01,7.808856e-01,3.518033e+01,7.594252e-01,9.457911e-01,4.753523e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100008
2.808923250000e+08,2.808923860000e+08,3.759016e+01,7.850046e-01,3.580328e+01,7.661194e-01,9.524640e-01,4.443584e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100008
2.808923860000e+08,2.808924470000e+08,4.008197e+01,8.106056e-01,3.777049e+01,7.868853e-01,9.423313e-01,4.714465e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100008
2.808924470000e+08,2.808925080000e+08,3.896721e+01,7.992539e-01,3.718033e+01,7.807135e-01,9.541439e-01,4.290333e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100008
2.808925080000e+08,2.808925690000e+08,3.814754e+01,7.908031e-01,3.644262e+01,7.729295e-01,9.553072e-01,4.283432e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100008
2.808925690000e+08,2.808926300000e+08,3.821312e+01,7.914824e-01,3.624590e+01,7.708405e-01,9.485199e-01,4.576902e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100008
2.808926300000e+08,2.808926910000e+08,3.704918e+01,7.793353e-01,3.504918e+01,7.580084e-01,9.460177e-01,4.753584e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100008
