#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.808835800000e+08,1.900000e+01,1.400000e+01,9.950000e+02,8325000001
2.808848400000e+08,1.900000e+01,1.400000e+01,9.950000e+02,8325000002
2.808860400000e+08,1.900000e+01,1.300000e+01,9.950000e+02,8325000003
2.808872400000e+08,1.900000e+01,1.300000e+01,9.950000e+02,8325100004
2.808884400000e+08,1.900000e+01,1.300000e+01,9.940000e+02,8325100005
2.808896400000e+08,1.800000e+01,1.300000e+01,9.940000e+02,8325100006
2.808909000000e+08,1.800000e+01,1.300000e+01,9.940000e+02,8325100007
2.808921000000e+08,1.800000e+01,1.300000e+01,9.940000e+02,8325100008
2.808933000000e+08,1.800000e+01,1.300000e+01,9.940000e+02,8325100009
2.808945000000e+08,1.800000e+01,1.300000e+01,9.940000e+02,8325100010
2.808957600000e+08,1.800000e+01,1.300000e+01,9.930000e+02,8325100011
2.808969600000e+08,1.800000e+01,1.300000e+01,9.940000e+02,8325100012
2.808981600000e+08,1.800000e+01,1.300000e+01,9.930000e+02,8325100013
2.808993600000e+08,1.800000e+01,1.300000e+01,9.930000e+02,8325100014
2.809006200000e+08,1.800000e+01,1.300000e+01,9.930000e+02,8325100015
2.809018200000e+08,1.800000e+01,1.300000e+01,9.930000e+02,8325100016
2.809030200000e+08,1.800000e+01,1.300000e+01,9.940000e+02,8325100017
2.809042200000e+08,1.800000e+01,1.300000e+01,9.940000e+02,8325100018
2.809053600000e+08,1.800000e+01,1.300000e+01,9.940000e+02,8325100019
2.809066200000e+08,1.800000e+01,1.400000e+01,9.940000e+02,8325100020
2.809078200000e+08,1.800000e+01,1.500000e+01,9.940000e+02,8325100021
2.809090200000e+08,1.800000e+01,1.600000e+01,9.940000e+02,8325100022
2.809102800000e+08,1.900000e+01,1.600000e+01,9.950000e+02,8325100023
2.809114800000e+08,1.900000e+01,1.600000e+01,9.950000e+02,8325100024
2.809126800000e+08,1.900000e+01,1.700000e+01,9.950000e+02,8325100025
2.809138800000e+08,1.900000e+01,1.700000e+01,9.960000e+02,8325100026
2.809151400000e+08,1.900000e+01,1.700000e+01,9.960000e+02,8325100027
2.809163400000e+08,1.900000e+01,1.700000e+01,9.960000e+02,8325100028
2.809175400000e+08,1.900000e+01,1.800000e+01,9.960000e+02,8325100029
2.809187400000e+08,2.000000e+01,1.800000e+01,9.970000e+02,8325100030
2.809200000000e+08,2.000000e+01,1.800000e+01,9.970000e+02,8325100031
2.809212000000e+08,2.000000e+01,1.800000e+01,9.970000e+02,8325100032
2.809224600000e+08,2.000000e+01,1.800000e+01,9.970000e+02,8325100033
2.809236600000e+08,2.000000e+01,1.800000e+01,9.970000e+02,8325100034
2.809249200000e+08,2.000000e+01,1.800000e+01,9.970000e+02,8325100035
2.809261200000e+08,2.000000e+01,1.900000e+01,9.970000e+02,8325100036
2.809273800000e+08,2.000000e+01,1.900000e+01,9.970000e+02,8325100037
2.809285800000e+08,2.000000e+01,1.900000e+01,9.970000e+02,8325100038
2.809297800000e+08,2.000000e+01,1.900000e+01,9.970000e+02,8325100039
2.809310400000e+08,2.000000e+01,1.900000e+01,9.970000e+02,8325100040
2.809322400000e+08,2.000000e+01,1.900000e+01,9.970000e+02,8325100041
2.809334400000e+08,2.100000e+01,1.900000e+01,9.970000e+02,8325100042
2.809347000000e+08,2.100000e+01,1.900000e+01,9.970000e+02,8325100043
2.809359000000e+08,2.100000e+01,1.900000e+01,9.960000e+02,8325100044
2.809371600000e+08,2.100000e+01,1.900000e+01,9.970000e+02,8325100045
2.809383000000e+08,2.100000e+01,1.900000e+01,9.970000e+02,8325100046
2.809395600000e+08,2.100000e+01,1.900000e+01,9.970000e+02,8325100047
2.809408200000e+08,2.100000e+01,1.900000e+01,9.970000e+02,8325100048
2.809420200000e+08,2.100000e+01,1.900000e+01,9.970000e+02,8325100049
2.809432800000e+08,2.100000e+01,1.900000e+01,9.970000e+02,8325100050
2.809444800000e+08,2.100000e+01,1.900000e+01,9.970000e+02,8325100051
2.809456800000e+08,2.100000e+01,1.900000e+01,9.970000e+02,8325100052
2.809469400000e+08,2.100000e+01,1.900000e+01,9.980000e+02,8325100053
2.809482000000e+08,2.100000e+01,1.900000e+01,9.980000e+02,8325100054
2.809494000000e+08,2.100000e+01,1.800000e+01,9.980000e+02,8325100055
2.809506600000e+08,2.000000e+01,1.700000e+01,9.980000e+02,8325100056
2.809518600000e+08,2.000000e+01,1.600000e+01,9.990000e+02,8325100057
2.809531200000e+08,2.000000e+01,1.600000e+01,9.990000e+02,8325100058
2.809543200000e+08,2.000000e+01,1.500000e+01,9.990000e+02,8325100059
2.809555800000e+08,2.000000e+01,1.500000e+01,9.990000e+02,8325100060
2.809567800000e+08,2.000000e+01,1.500000e+01,1.000000e+03,8325100061
2.809580400000e+08,1.900000e+01,1.500000e+01,1.000000e+03,8325100062
2.809592400000e+08,1.900000e+01,1.500000e+01,1.000000e+03,8325100063
2.809605000000e+08,1.900000e+01,1.500000e+01,1.000000e+03,8325100064
2.809617000000e+08,1.900000e+01,1.500000e+01,1.000000e+03,8325100065
2.809629600000e+08,1.900000e+01,1.500000e+01,1.000000e+03,8325100066
2.809641600000e+08,1.900000e+01,1.400000e+01,1.000000e+03,8325100067
2.809654200000e+08,1.900000e+01,1.400000e+01,1.000000e+03,8325100068
2.809666800000e+08,1.900000e+01,1.400000e+01,1.001000e+03,8325100069
2.809678800000e+08,1.900000e+01,1.400000e+01,1.001000e+03,8325100070
2.809691400000e+08,1.900000e+01,1.400000e+01,1.001000e+03,8325100071
2.809703400000e+08,1.900000e+01,1.400000e+01,1.001000e+03,8325100001
2.809716000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,8325100002
2.809728000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,8325200003
2.809740600000e+08,1.900000e+01,1.400000e+01,1.001000e+03,8325200004
2.809753200000e+08,1.900000e+01,1.400000e+01,1.001000e+03,8325200005
2.809765200000e+08,1.900000e+01,1.400000e+01,1.001000e+03,8325200006
2.809777800000e+08,1.900000e+01,1.400000e+01,1.001000e+03,8325200007
2.809789800000e+08,1.900000e+01,1.400000e+01,1.001000e+03,8325200008
2.809802400000e+08,1.900000e+01,1.400000e+01,1.001000e+03,8325200009
2.809815000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,8325200010
2.809827000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,8325200011
2.809839600000e+08,1.900000e+01,1.300000e+01,1.001000e+03,8325200012
2.809852200000e+08,1.800000e+01,1.300000e+01,1.001000e+03,8325200013
2.809864200000e+08,1.800000e+01,1.300000e+01,1.001000e+03,8325200014
2.809876800000e+08,1.800000e+01,1.300000e+01,1.001000e+03,8325200015
2.809888800000e+08,1.800000e+01,1.300000e+01,1.001000e+03,8325200016
2.809901400000e+08,1.800000e+01,1.300000e+01,1.001000e+03,8325200017
2.809913400000e+08,1.800000e+01,1.300000e+01,1.001000e+03,8325200018
2.809926000000e+08,1.800000e+01,1.300000e+01,1.001000e+03,8325200019
2.809938000000e+08,1.900000e+01,1.600000e+01,1.001000e+03,8325200020
2.809950600000e+08,1.900000e+01,1.600000e+01,1.002000e+03,8325200021
2.809963200000e+08,1.900000e+01,1.700000e+01,1.002000e+03,8325200022
2.809975200000e+08,1.900000e+01,1.700000e+01,1.002000e+03,8325200023
2.809987200000e+08,1.900000e+01,1.700000e+01,1.002000e+03,8325200024
2.810000400000e+08,1.900000e+01,1.700000e+01,1.003000e+03,8325200025
2.810012400000e+08,2.000000e+01,1.800000e+01,1.003000e+03,8325200026
2.810025000000e+08,2.000000e+01,1.800000e+01,1.003000e+03,8325200027
2.810037600000e+08,2.000000e+01,1.900000e+01,1.003000e+03,8325200028
2.810049600000e+08,2.100000e+01,2.000000e+01,1.003000e+03,8325200029
2.810062200000e+08,2.300000e+01,2.200000e+01,1.003000e+03,8325200030
2.810074800000e+08,2.400000e+01,2.400000e+01,1.004000e+03,8325200031
2.810086800000e+08,2.500000e+01,2.600000e+01,1.004000e+03,8325200032
2.810098800000e+08,2.600000e+01,2.800000e+01,1.004000e+03,8325200033
2.810110800000e+08,2.700000e+01,3.000000e+01,1.004000e+03,8325200034
2.810123400000e+08,2.800000e+01,3.200000e+01,1.004000e+03,8325200035
2.810136000000e+08,2.800000e+01,3.300000e+01,1.004000e+03,8325200036
2.810148000000e+08,2.800000e+01,3.400000e+01,1.004000e+03,8325200037
2.810160600000e+08,2.800000e+01,3.400000e+01,1.004000e+03,8325200038
2.810172600000e+08,2.700000e+01,3.100000e+01,1.003000e+03,8325200039
2.810185200000e+08,2.600000e+01,2.700000e+01,1.003000e+03,8325200040
2.810197800000e+08,2.500000e+01,2.400000e+01,1.003000e+03,8325200041
2.810209800000e+08,2.400000e+01,2.300000e+01,1.002000e+03,8325200042
2.810222400000e+08,2.400000e+01,2.200000e+01,1.002000e+03,8325200043
2.810234400000e+08,2.400000e+01,2.200000e+01,1.002000e+03,8325200044
2.810247000000e+08,2.300000e+01,2.100000e+01,1.001000e+03,8325200045
2.810259000000e+08,2.300000e+01,2.100000e+01,1.001000e+03,8325200046
2.810271600000e+08,2.300000e+01,2.100000e+01,1.001000e+03,8325200047
2.810283600000e+08,2.300000e+01,2.100000e+01,1.001000e+03,8325200048
2.810295600000e+08,2.300000e+01,2.100000e+01,1.001000e+03,8325200049
2.810308200000e+08,2.200000e+01,2.000000e+01,1.001000e+03,8325200050
2.810320800000e+08,2.200000e+01,2.000000e+01,1.001000e+03,8325200051
2.810333400000e+08,2.200000e+01,2.000000e+01,1.002000e+03,8325200052
2.810345400000e+08,2.200000e+01,2.000000e+01,1.002000e+03,8325200053
2.810358000000e+08,2.200000e+01,2.000000e+01,1.002000e+03,8325200054
2.810370000000e+08,2.200000e+01,1.800000e+01,1.002000e+03,8325200055
2.810382600000e+08,2.100000e+01,1.700000e+01,1.002000e+03,8325200056
2.810395200000e+08,2.100000e+01,1.700000e+01,1.002000e+03,8325200057
2.810407200000e+08,2.100000e+01,1.600000e+01,1.002000e+03,8325200058
2.810419800000e+08,2.100000e+01,1.600000e+01,1.002000e+03,8325200059
2.810431800000e+08,2.100000e+01,1.600000e+01,1.002000e+03,8325200060
2.810444400000e+08,2.000000e+01,1.600000e+01,1.002000e+03,8325200061
2.810456400000e+08,2.000000e+01,1.600000e+01,1.002000e+03,8325200062
2.810469000000e+08,2.000000e+01,1.500000e+01,1.002000e+03,8325200063
2.810481600000e+08,2.000000e+01,1.500000e+01,1.002000e+03,8325200064
2.810493600000e+08,2.000000e+01,1.500000e+01,1.002000e+03,8325200065
2.810506200000e+08,2.000000e+01,1.500000e+01,1.002000e+03,8325200066
2.810518200000e+08,2.000000e+01,1.500000e+01,1.002000e+03,8325200067
2.810530800000e+08,2.000000e+01,1.500000e+01,1.002000e+03,8325200068
2.810542800000e+08,2.000000e+01,1.500000e+01,1.002000e+03,8325200069
2.810555400000e+08,2.000000e+01,1.500000e+01,1.002000e+03,8325200070
