#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.808836450029e+08,2.808848670000e+08,1.221997057974e+03,47527,46257,43807,1270,1270,0,1,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325000001,0,0,0
2,2.808848710692e+08,2.808860790000e+08,1.207930793524e+03,47577,46316,43862,1261,1261,0,1,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325000002,0,0,0
3,2.808860820487e+08,2.808872910000e+08,1.208951255441e+03,47570,46316,43754,1254,1254,0,1,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.890083e+00,8325000003,0,0,0
4,2.808872940334e+08,2.808885020000e+08,1.207966607869e+03,47559,46297,43850,1262,1262,0,1,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.554176e+00,8325100004,0,0,0
5,2.808885060081e+08,2.808897140000e+08,1.207991925955e+03,47541,46279,43757,1262,1262,0,1,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.965262e+00,8325100005,0,0,0
6,2.808897180402e+08,2.808909280000e+08,1.209959775209e+03,47554,46283,43750,1271,1271,0,1,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325100006,0,0,0
7,2.808909320888e+08,2.808921380000e+08,1.205911150753e+03,47573,46318,43887,1255,1255,0,1,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325100007,0,0,0
8,2.808921420017e+08,2.808933530000e+08,1.210998324513e+03,47568,46316,43897,1252,1252,0,1,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325100008,0,0,0
9,2.808933560106e+08,2.808945570000e+08,1.200989442766e+03,47592,46329,43835,1263,1263,0,1,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325100009,0,0,0
10,2.808945600547e+08,2.808957730000e+08,1.212945251167e+03,47536,46268,43735,1268,1268,0,1,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,5.955516e+00,8325100010,0,0,0
11,2.808957770031e+08,2.808969940000e+08,1.216996860445e+03,47546,46270,43833,1276,1276,0,1,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325100011,0,0,0
12,2.808969980333e+08,2.808982080000e+08,1.209966668189e+03,47571,46312,43893,1259,1259,0,1,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325100012,0,0,0
13,2.808982110076e+08,2.808994240000e+08,1.212992388964e+03,47562,46280,43722,1282,1282,0,1,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.995882e+00,8325100013,0,0,0
14,2.808994280277e+08,2.809006360000e+08,1.207972335041e+03,47575,46308,43857,1267,1267,0,1,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.930521e+00,8325100014,0,0,0
15,2.809006390298e+08,2.809018420000e+08,1.202970152736e+03,47587,46329,43843,1258,1258,0,1,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325100015,0,0,0
16,2.809018450048e+08,2.809030490000e+08,1.203995163202e+03,47580,46326,43981,1254,1254,0,1,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325100016,0,0,0
17,2.809030530139e+08,2.809042590000e+08,1.205986060083e+03,47581,46311,43773,1270,1270,0,1,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325100017,0,0,0
18,2.809042620076e+08,2.809054580000e+08,1.195992386878e+03,47578,46312,43933,1266,1266,0,1,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325100018,0,0,0
19,2.809054620204e+08,2.809066690000e+08,1.206979627013e+03,47583,46322,43857,1261,1261,0,1,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325100019,0,0,0
20,2.809066720221e+08,2.809078730000e+08,1.200977880001e+03,47572,46328,43937,1244,1244,0,1,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325100020,0,0,0
21,2.809078770046e+08,2.809090800000e+08,1.202995426714e+03,47567,46310,43812,1257,1257,0,1,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325100021,0,0,0
22,2.809090840160e+08,2.809102980000e+08,1.213984014809e+03,47574,46306,43829,1268,1268,0,1,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325100022,0,0,0
23,2.809103010142e+08,2.809115170000e+08,1.215985826313e+03,47535,46259,43846,1276,1276,0,1,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325100023,0,0,0
24,2.809115210123e+08,2.809127270000e+08,1.205987708509e+03,47576,46312,43891,1264,1264,0,1,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325100024,0,0,0
25,2.809127310106e+08,2.809139440000e+08,1.212989384592e+03,47544,46267,43843,1277,1277,0,1,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325100025,0,0,0
26,2.809139480249e+08,2.809151550000e+08,1.206975059986e+03,47558,46275,43784,1283,1283,0,1,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325100026,0,0,0
27,2.809151590325e+08,2.809163680000e+08,1.208967479765e+03,47553,46267,43857,1286,1286,0,1,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325100027,0,0,0
28,2.809163720064e+08,2.809175890000e+08,1.216993622899e+03,47564,46281,43718,1283,1283,0,2,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325100028,0,0,0
29,2.809175920843e+08,2.809188140000e+08,1.221915659428e+03,47552,46264,43738,1288,1288,0,1,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325100029,0,0,0
30,2.809188170095e+08,2.809200330000e+08,1.215990523219e+03,47551,46269,43710,1282,1282,0,1,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325100030,0,0,0
31,2.809200370435e+08,2.809212560000e+08,1.218956462204e+03,47546,46253,43810,1293,1293,0,1,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325100031,0,0,0
32,2.809212600006e+08,2.809224910000e+08,1.230999433577e+03,47536,46235,43858,1301,1301,0,1,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325100032,0,0,0
33,2.809224940034e+08,2.809237100000e+08,1.215996551335e+03,47557,46278,43868,1279,1279,0,1,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325100033,0,0,0
34,2.809237140674e+08,2.809249380000e+08,1.223932640612e+03,47521,46226,43703,1295,1295,0,1,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325100034,0,0,0
35,2.809249420218e+08,2.809261720000e+08,1.229978198886e+03,47510,46197,43812,1313,1313,0,1,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325100035,0,0,0
36,2.809261760183e+08,2.809273970000e+08,1.220981670082e+03,47558,46258,43779,1300,1300,0,1,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325100036,0,0,0
37,2.809274000077e+08,2.809286290000e+08,1.228992273331e+03,47533,46230,43744,1303,1303,0,1,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325100037,0,0,0
38,2.809286320328e+08,2.809298480000e+08,1.215967167556e+03,47548,46265,43793,1283,1283,0,2,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325100038,0,0,0
39,2.809298520029e+08,2.809310710000e+08,1.218997081280e+03,47532,46235,43745,1297,1297,0,1,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325100039,0,0,0
40,2.809310750302e+08,2.809322940000e+08,1.218969824731e+03,47551,46254,43732,1297,1297,0,1,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325100040,0,0,0
41,2.809322980074e+08,2.809335130000e+08,1.214992642701e+03,47524,46244,43848,1280,1280,0,1,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325100041,0,0,0
42,2.809335170210e+08,2.809347310000e+08,1.213979025602e+03,47558,46280,43843,1278,1278,0,1,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325100042,0,0,0
43,2.809347350131e+08,2.809359570000e+08,1.221986920238e+03,47551,46249,43808,1302,1302,0,1,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325100043,0,0,0
44,2.809359600299e+08,2.809371800000e+08,1.219970074475e+03,47554,46249,43874,1305,1305,0,1,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325100044,0,0,0
45,2.809371830002e+08,2.809383990000e+08,1.215999771357e+03,47544,46252,43713,1292,1292,0,1,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325100045,0,0,0
46,2.809384030058e+08,2.809396170000e+08,1.213994224429e+03,47550,46276,43751,1274,1274,0,1,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.363783e+00,8325100046,0,0,0
47,2.809396210174e+08,2.809408520000e+08,1.230982611775e+03,47513,46201,43786,1312,1312,0,1,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.000000e+00,8325100047,0,0,0
48,2.809408560368e+08,2.809420760000e+08,1.219963165224e+03,47549,46259,43789,1290,1290,0,1,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.607698e+00,8325100048,0,0,0
49,2.809420800156e+08,2.809432980000e+08,1.217984439433e+03,47544,46250,43792,1294,1294,0,1,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325100049,0,0,0
50,2.809433020096e+08,2.809445210000e+08,1.218990426481e+03,47558,46259,43727,1299,1299,0,1,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325100050,0,0,0
51,2.809445240306e+08,2.809457520000e+08,1.227969400287e+03,47517,46230,43818,1287,1287,0,1,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325100051,0,0,0
52,2.809457560091e+08,2.809469880000e+08,1.231990935445e+03,47520,46226,43731,1294,1294,0,1,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325100052,0,0,0
53,2.809469920459e+08,2.809482250000e+08,1.232954100788e+03,47490,46184,43599,1306,1306,0,2,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.824958e+00,8325100053,0,0,0
54,2.809482290108e+08,2.809494590000e+08,1.229989243329e+03,47516,46221,43748,1295,1295,0,1,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.464661e+00,8325100054,0,0,0
55,2.809494630256e+08,2.809506880000e+08,1.224974407971e+03,47538,46257,43772,1281,1281,0,1,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.951876e+00,8325100055,0,0,0
56,2.809506920230e+08,2.809519190000e+08,1.226976988375e+03,47517,46206,43631,1311,1311,0,1,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325100056,0,0,0
57,2.809519230350e+08,2.809531460000e+08,1.222964981019e+03,47542,46236,43814,1306,1306,0,1,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325100057,0,0,0
58,2.809531500039e+08,2.809543800000e+08,1.229996053696e+03,47527,46226,43696,1301,1301,0,1,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325100058,0,0,0
59,2.809543830252e+08,2.809556120000e+08,1.228974824488e+03,47504,46194,43661,1310,1310,0,1,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325100059,0,0,0
60,2.809556160098e+08,2.809568420000e+08,1.225990166724e+03,47547,46257,43712,1290,1290,0,1,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.916056e+00,8325100060,0,0,0
61,2.809568451510e+08,2.809580730000e+08,1.227848958492e+03,47541,46255,43777,1286,1286,0,1,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.982912e+00,8325100061,0,0,0
62,2.809580760019e+08,2.809593110000e+08,1.234998124182e+03,47495,46177,43700,1318,1318,0,1,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325100062,0,0,0
63,2.809593150119e+08,2.809605390000e+08,1.223988094926e+03,47518,46203,43757,1315,1315,0,1,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325100063,0,0,0
64,2.809605430492e+08,2.809617660000e+08,1.222950764894e+03,47523,46228,43680,1295,1295,0,1,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325100064,0,0,0
65,2.809617700079e+08,2.809630000000e+08,1.229992093742e+03,47520,46206,43771,1314,1314,0,1,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325100065,0,0,0
66,2.809630040659e+08,2.809642270000e+08,1.222934116840e+03,47544,46244,43860,1300,1300,0,1,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325100066,0,0,0
67,2.809642310416e+08,2.809654680000e+08,1.236958405495e+03,47522,46224,43674,1298,1298,0,1,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325100067,0,0,0
68,2.809654710500e+08,2.809667000000e+08,1.228950018406e+03,47542,46252,43623,1290,1290,0,1,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325100068,0,0,0
69,2.809667030413e+08,2.809679330000e+08,1.229958720803e+03,47528,46235,43754,1293,1293,0,1,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.982940e+00,8325100069,0,0,0
70,2.809679370417e+08,2.809691680000e+08,1.230958294272e+03,47526,46242,43757,1284,1284,0,1,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.890424e+00,8325100070,0,0,0
71,2.809691720035e+08,2.809704070000e+08,1.234996447682e+03,47499,46191,43720,1308,1308,0,1,e,B,2015,11,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.993527e+00,8325100071,0,0,0
1,2.809704110202e+08,2.809716440000e+08,1.232979812264e+03,47489,46185,43695,1304,1304,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325100001,0,0,0
2,2.809716480078e+08,2.809728720000e+08,1.223992199898e+03,47518,46220,43779,1298,1298,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325100002,0,0,0
3,2.809728760160e+08,2.809741100000e+08,1.233984039247e+03,47498,46185,43713,1313,1313,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.497977e+00,8325200003,0,0,0
4,2.809741141006e+08,2.809753460000e+08,1.231899351597e+03,47531,46238,43720,1293,1293,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.806974e+00,8325200004,0,0,0
5,2.809753490553e+08,2.809765840000e+08,1.234944743514e+03,47489,46192,43753,1297,1297,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200005,0,0,0
6,2.809765880018e+08,2.809778160000e+08,1.227998211086e+03,47533,46220,43781,1313,1313,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200006,0,0,0
7,2.809778190134e+08,2.809790500000e+08,1.230986608982e+03,47526,46219,43773,1307,1307,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200007,0,0,0
8,2.809790540047e+08,2.809802900000e+08,1.235995284379e+03,47519,46200,43686,1319,1319,0,2,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200008,0,0,0
9,2.809802940008e+08,2.809815270000e+08,1.232999239922e+03,47518,46234,43759,1284,1284,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,5.987034e+00,8325200009,0,0,0
10,2.809815311226e+08,2.809827630000e+08,1.231877352953e+03,47535,46219,43814,1316,1316,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.972425e+00,8325200010,0,0,0
11,2.809827660025e+08,2.809839990000e+08,1.232997469068e+03,47499,46196,43738,1303,1303,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200011,0,0,0
12,2.809840030063e+08,2.809852320000e+08,1.228993656635e+03,47538,46224,43743,1314,1314,0,2,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.986990e+00,8325200012,0,0,0
13,2.809852350367e+08,2.809864620000e+08,1.226963330150e+03,47526,46244,43810,1282,1282,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.945440e+00,8325200013,0,0,0
14,2.809864660265e+08,2.809877000000e+08,1.233973480761e+03,47527,46213,43592,1314,1314,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200014,0,0,0
15,2.809877030204e+08,2.809889390000e+08,1.235979584515e+03,47514,46214,43804,1300,1300,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200015,0,0,0
16,2.809889430162e+08,2.809901670000e+08,1.223983776748e+03,47525,46213,43782,1312,1312,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200016,0,0,0
17,2.809901710170e+08,2.809913990000e+08,1.227982953906e+03,47496,46185,43720,1311,1311,0,2,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200017,0,0,0
18,2.809914030101e+08,2.809926250000e+08,1.221989881456e+03,47512,46223,43823,1289,1289,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200018,0,0,0
19,2.809926290405e+08,2.809938650000e+08,1.235959506750e+03,47508,46209,43683,1299,1299,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200019,0,0,0
20,2.809938690130e+08,2.809951030000e+08,1.233987021863e+03,47522,46208,43798,1314,1314,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200020,0,0,0
21,2.809951070137e+08,2.809963380000e+08,1.230986247957e+03,47503,46212,43721,1291,1291,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200021,0,0,0
22,2.809963420246e+08,2.809975750000e+08,1.232975441992e+03,47519,46211,43758,1308,1308,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200022,0,0,0
23,2.809975790226e+08,2.809988160000e+08,1.236977348089e+03,47493,46181,43806,1312,1312,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200023,0,0,0
24,2.809988200109e+08,2.810000620000e+08,1.241989104748e+03,47516,46205,43610,1311,1311,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200024,0,0,0
25,2.810000650014e+08,2.810013020000e+08,1.236998646915e+03,47505,46207,43757,1298,1298,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200025,0,0,0
26,2.810013060024e+08,2.810025430000e+08,1.236997626781e+03,47526,46215,43686,1311,1311,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200026,0,0,0
27,2.810025460671e+08,2.810037820000e+08,1.235932856441e+03,47497,46197,43613,1300,1300,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200027,0,0,0
28,2.810037860145e+08,2.810050150000e+08,1.228985523880e+03,47542,46246,43907,1296,1296,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200028,0,0,0
29,2.810050180002e+08,2.810062550000e+08,1.236999754131e+03,47502,46186,43595,1316,1316,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200029,0,0,0
