#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.801059650000e+08,2.801060260000e+08,5.704918e+01,9.670742e-01,5.211475e+01,9.243053e-01,9.135057e-01,4.764965e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324100001
2.801060260000e+08,2.801060870000e+08,5.614754e+01,9.594016e-01,5.173771e+01,9.209555e-01,9.214599e-01,4.596781e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324100001
2.801060870000e+08,2.801061480000e+08,5.575410e+01,9.560343e-01,5.165574e+01,9.202257e-01,9.264922e-01,4.474910e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324100001
2.801061480000e+08,2.801062090000e+08,5.663934e+01,9.635942e-01,5.234426e+01,9.263383e-01,9.241679e-01,4.503789e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324100001
2.801062090000e+08,2.801062700000e+08,5.650820e+01,9.624780e-01,5.224590e+01,9.254676e-01,9.245721e-01,4.497962e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324100001
2.801062700000e+08,2.801063310000e+08,5.613115e+01,9.592615e-01,5.139344e+01,9.178864e-01,9.155958e-01,4.750804e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324100001
2.801063310000e+08,2.801063920000e+08,5.563934e+01,9.550499e-01,5.175410e+01,9.211015e-01,9.301709e-01,4.374654e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324100001
2.801063920000e+08,2.801064530000e+08,5.547541e+01,9.536420e-01,5.114754e+01,9.156879e-01,9.219858e-01,4.610348e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324100001
2.801064530000e+08,2.801065140000e+08,5.624590e+01,9.602416e-01,5.198361e+01,9.231415e-01,9.242203e-01,4.518079e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324100001
2.801065140000e+08,2.801065750000e+08,5.563934e+01,9.550499e-01,5.134426e+01,9.174471e-01,9.228050e-01,4.581353e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324100001
2.801065750000e+08,2.801066360000e+08,5.659016e+01,9.631758e-01,5.201639e+01,9.234326e-01,9.191773e-01,4.639070e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324100001
2.801066360000e+08,2.801066970000e+08,5.650820e+01,9.624780e-01,5.196721e+01,9.229960e-01,9.196402e-01,4.630284e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324100001
2.801066970000e+08,2.801067580000e+08,5.585246e+01,9.568773e-01,5.114754e+01,9.156879e-01,9.157616e-01,4.758391e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324100001
2.801067580000e+08,2.801068190000e+08,5.613115e+01,9.592615e-01,5.173771e+01,9.209555e-01,9.217290e-01,4.590239e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324100001
2.801068280000e+08,2.801068890000e+08,5.608197e+01,9.588412e-01,5.231147e+01,9.260482e-01,9.327682e-01,4.281516e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324100002
2.801068890000e+08,2.801069500000e+08,5.586885e+01,9.570177e-01,5.159016e+01,9.196414e-01,9.234155e-01,4.555324e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324100002
2.801069500000e+08,2.801070110000e+08,5.609836e+01,9.589814e-01,5.170492e+01,9.206637e-01,9.216833e-01,4.592807e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324100002
2.801070110000e+08,2.801070720000e+08,5.631147e+01,9.608012e-01,5.203279e+01,9.235781e-01,9.240175e-01,4.520990e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324100002
2.801070720000e+08,2.801071330000e+08,5.590164e+01,9.572985e-01,5.178688e+01,9.213932e-01,9.263930e-01,4.471777e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324100002
2.801071330000e+08,2.801071940000e+08,5.716393e+01,9.680464e-01,5.286885e+01,9.309685e-01,9.248638e-01,4.464138e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324100002
2.801071940000e+08,2.801072550000e+08,5.619672e+01,9.598218e-01,5.139344e+01,9.178864e-01,9.145274e-01,4.775198e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324100002
2.801072550000e+08,2.801073160000e+08,5.396721e+01,9.405894e-01,4.950820e+01,9.008939e-01,9.173754e-01,4.798419e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324100002
2.801073160000e+08,2.801073770000e+08,5.578688e+01,9.563154e-01,5.127869e+01,9.168611e-01,9.191890e-01,4.672042e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324100002
2.801073770000e+08,2.801074380000e+08,5.644262e+01,9.619194e-01,5.157377e+01,9.194953e-01,9.137380e-01,4.784671e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324100002
2.801074380000e+08,2.801074990000e+08,5.477049e+01,9.475636e-01,5.029508e+01,9.080251e-01,9.182879e-01,4.739083e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324100002
2.801074990000e+08,2.801075600000e+08,5.654099e+01,9.627572e-01,5.227869e+01,9.257579e-01,9.246159e-01,4.495459e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324100002
2.801075600000e+08,2.801076210000e+08,5.721312e+01,9.684626e-01,5.257377e+01,9.283668e-01,9.189112e-01,4.620666e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324100002
2.801076210000e+08,2.801076820000e+08,5.881967e+01,9.819658e-01,5.424590e+01,9.430149e-01,9.222408e-01,4.470662e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324100002
2.801076890000e+08,2.801077500000e+08,5.603279e+01,9.584208e-01,5.173771e+01,9.209555e-01,9.233470e-01,4.550520e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324100003
2.801077500000e+08,2.801078110000e+08,5.621312e+01,9.599617e-01,5.250820e+01,9.277878e-01,9.340916e-01,4.237224e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324100003
2.801078110000e+08,2.801078720000e+08,5.544262e+01,9.533601e-01,5.068853e+01,9.115698e-01,9.142519e-01,4.814579e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324100003
2.801078720000e+08,2.801079330000e+08,5.531147e+01,9.522319e-01,5.119672e+01,9.161280e-01,9.256076e-01,4.517574e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324100003
2.801079330000e+08,2.801079940000e+08,5.747541e+01,9.706801e-01,5.296721e+01,9.318342e-01,9.215630e-01,4.540639e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324100003
2.801079940000e+08,2.801080550000e+08,5.765574e+01,9.722016e-01,5.308197e+01,9.328431e-01,9.206710e-01,4.557030e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324100003
2.801080550000e+08,2.801081160000e+08,5.606557e+01,9.587011e-01,5.193443e+01,9.227048e-01,9.263158e-01,4.467389e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324100003
2.801081160000e+08,2.801081770000e+08,5.481967e+01,9.479890e-01,5.032787e+01,9.083210e-01,9.180622e-01,4.742912e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324100003
2.801081770000e+08,2.801082380000e+08,5.560656e+01,9.547685e-01,5.162295e+01,9.199336e-01,9.283608e-01,4.427982e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324100003
2.801082380000e+08,2.801082990000e+08,5.547541e+01,9.536420e-01,5.126229e+01,9.167145e-01,9.240544e-01,4.553915e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324100003
2.801082990000e+08,2.801083600000e+08,5.701639e+01,9.667963e-01,5.236066e+01,9.264833e-01,9.183439e-01,4.643358e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324100003
2.801083600000e+08,2.801084210000e+08,5.580328e+01,9.564558e-01,5.126229e+01,9.167145e-01,9.186252e-01,4.686185e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324100003
2.801084210000e+08,2.801084820000e+08,5.601639e+01,9.582805e-01,5.149180e+01,9.187644e-01,9.192274e-01,4.661449e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324100003
2.801084820000e+08,2.801085430000e+08,5.749180e+01,9.708185e-01,5.311475e+01,9.331311e-01,9.238666e-01,4.478416e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324100003
2.801085520000e+08,2.801086130000e+08,5.504918e+01,9.499714e-01,5.106557e+01,9.149538e-01,9.276355e-01,4.471067e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324100004
2.801086130000e+08,2.801086740000e+08,5.467213e+01,9.467124e-01,5.050820e+01,9.099468e-01,9.238381e-01,4.593238e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324100004
2.801086740000e+08,2.801087350000e+08,5.559016e+01,9.546278e-01,5.109836e+01,9.152476e-01,9.191979e-01,4.680067e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324100004
2.801087350000e+08,2.801087960000e+08,5.591803e+01,9.574388e-01,5.109836e+01,9.152476e-01,9.138083e-01,4.805288e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324100004
2.801087960000e+08,2.801088570000e+08,5.483607e+01,9.481307e-01,5.077049e+01,9.123065e-01,9.258595e-01,4.530042e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324100004
2.801088570000e+08,2.801089180000e+08,5.767213e+01,9.723398e-01,5.308197e+01,9.328431e-01,9.204093e-01,4.563244e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324100004
2.801089180000e+08,2.801089790000e+08,5.747541e+01,9.706801e-01,5.304918e+01,9.325549e-01,9.229892e-01,4.502650e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324100004
2.801089790000e+08,2.801090400000e+08,5.649180e+01,9.623384e-01,5.237705e+01,9.266284e-01,9.271619e-01,4.426897e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324100004
2.801090400000e+08,2.801091010000e+08,5.642623e+01,9.617797e-01,5.206557e+01,9.238690e-01,9.227194e-01,4.551607e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324100004
2.801091010000e+08,2.801091620000e+08,5.585246e+01,9.568773e-01,5.165574e+01,9.202257e-01,9.248606e-01,4.516333e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324100004
2.801091620000e+08,2.801092230000e+08,5.695082e+01,9.662401e-01,5.227869e+01,9.257579e-01,9.179620e-01,4.655914e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324100004
2.801092230000e+08,2.801092840000e+08,5.645901e+01,9.620591e-01,5.198361e+01,9.231415e-01,9.207317e-01,4.603463e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324100004
2.801092840000e+08,2.801093450000e+08,5.552459e+01,9.540645e-01,5.100000e+01,9.143662e-01,9.185120e-01,4.700907e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324100004
2.801093450000e+08,2.801094060000e+08,5.529508e+01,9.520907e-01,5.101639e+01,9.145131e-01,9.226208e-01,4.600611e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324100004
2.801094170000e+08,2.801094780000e+08,5.618033e+01,9.596817e-01,5.209836e+01,9.241599e-01,9.273417e-01,4.434100e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200005
2.801094780000e+08,2.801095390000e+08,5.581967e+01,9.565964e-01,5.152459e+01,9.190568e-01,9.230543e-01,4.567170e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200005
2.801095390000e+08,2.801096000000e+08,5.631147e+01,9.608012e-01,5.247541e+01,9.274980e-01,9.318777e-01,4.298932e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200005
2.801096000000e+08,2.801096610000e+08,5.583607e+01,9.567368e-01,5.170492e+01,9.206637e-01,9.260129e-01,4.485017e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200005
2.801096610000e+08,2.801097220000e+08,5.557377e+01,9.544870e-01,5.127869e+01,9.168611e-01,9.227139e-01,4.586532e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200005
2.801097220000e+08,2.801097830000e+08,5.718033e+01,9.681851e-01,5.272131e+01,9.296687e-01,9.220183e-01,4.540229e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200005
2.801097830000e+08,2.801098440000e+08,5.554099e+01,9.542054e-01,5.088525e+01,9.133369e-01,9.161747e-01,4.761075e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200005
2.801098440000e+08,2.801099050000e+08,5.488525e+01,9.485558e-01,5.050820e+01,9.099468e-01,9.202509e-01,4.681913e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200005
2.801099050000e+08,2.801099660000e+08,5.721312e+01,9.684626e-01,5.290164e+01,9.312572e-01,9.246418e-01,4.468268e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200005
2.801099660000e+08,2.801100270000e+08,5.634426e+01,9.610809e-01,5.219672e+01,9.250319e-01,9.263893e-01,4.454280e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200005
2.801100270000e+08,2.801100880000e+08,5.844262e+01,9.788135e-01,5.355738e+01,9.370111e-01,9.164096e-01,4.635466e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200005
2.801100880000e+08,2.801101490000e+08,5.496721e+01,9.492638e-01,5.042623e+01,9.092081e-01,9.173874e-01,4.754257e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200005
2.801101490000e+08,2.801102100000e+08,5.570492e+01,9.556125e-01,5.155738e+01,9.193492e-01,9.255444e-01,4.503348e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200005
2.801102100000e+08,2.801102710000e+08,5.747541e+01,9.706801e-01,5.319672e+01,9.338508e-01,9.255562e-01,4.433123e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200005
2.801102780000e+08,2.801103390000e+08,5.586885e+01,9.570177e-01,5.152459e+01,9.190568e-01,9.222418e-01,4.587179e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200006
2.801103390000e+08,2.801104000000e+08,5.513115e+01,9.506783e-01,5.078688e+01,9.124538e-01,9.212013e-01,4.645938e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200006
2.801104000000e+08,2.801104610000e+08,5.708197e+01,9.673520e-01,5.250820e+01,9.277878e-01,9.198737e-01,4.600842e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200006
2.801104610000e+08,2.801105220000e+08,5.634426e+01,9.610809e-01,5.165574e+01,9.202257e-01,9.167879e-01,4.711268e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200006
2.801105220000e+08,2.801105830000e+08,5.552459e+01,9.540645e-01,5.145901e+01,9.184718e-01,9.267789e-01,4.476089e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200006
2.801105830000e+08,2.801106440000e+08,5.614754e+01,9.594016e-01,5.162295e+01,9.199336e-01,9.194161e-01,4.651039e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200006
2.801106440000e+08,2.801107050000e+08,5.518033e+01,9.511023e-01,5.095082e+01,9.139252e-01,9.233512e-01,4.585420e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200006
2.801107050000e+08,2.801107660000e+08,5.611475e+01,9.591215e-01,5.188525e+01,9.222677e-01,9.246275e-01,4.512179e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200006
2.801107660000e+08,2.801108270000e+08,5.770492e+01,9.726161e-01,5.303279e+01,9.324108e-01,9.190341e-01,4.597753e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200006
2.801108270000e+08,2.801108880000e+08,5.665574e+01,9.637337e-01,5.203279e+01,9.235781e-01,9.184028e-01,4.656583e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200006
2.801108880000e+08,2.801109490000e+08,5.588525e+01,9.571581e-01,5.132787e+01,9.173006e-01,9.184511e-01,4.687308e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200006
2.801109490000e+08,2.801110100000e+08,5.472131e+01,9.471382e-01,5.045901e+01,9.095037e-01,9.221091e-01,4.638648e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200006
2.801110100000e+08,2.801110710000e+08,5.585246e+01,9.568773e-01,5.134426e+01,9.174471e-01,9.192838e-01,4.666799e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200006
2.801110710000e+08,2.801111320000e+08,5.688525e+01,9.656838e-01,5.255738e+01,9.282222e-01,9.239193e-01,4.500797e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200006
2.801111410000e+08,2.801112020000e+08,5.872131e+01,9.811444e-01,5.413115e+01,9.420169e-01,9.218314e-01,4.485173e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200007
2.801112020000e+08,2.801112630000e+08,5.736066e+01,9.697106e-01,5.273771e+01,9.298132e-01,9.194055e-01,4.601869e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200007
2.801112630000e+08,2.801113240000e+08,5.711475e+01,9.676298e-01,5.242623e+01,9.270633e-01,9.179105e-01,4.650557e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200007
2.801113240000e+08,2.801113850000e+08,5.547541e+01,9.536420e-01,5.109836e+01,9.152476e-01,9.210993e-01,4.634239e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200007
2.801113850000e+08,2.801114460000e+08,5.580328e+01,9.564558e-01,5.101639e+01,9.145131e-01,9.142185e-01,4.799842e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200007
2.801114460000e+08,2.801115070000e+08,5.795082e+01,9.746864e-01,5.344262e+01,9.360067e-01,9.222065e-01,4.504960e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200007
2.801115070000e+08,2.801115680000e+08,5.478688e+01,9.477054e-01,4.990164e+01,9.044665e-01,9.108318e-01,4.929704e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200007
2.801115680000e+08,2.801116290000e+08,5.445901e+01,9.448655e-01,5.040984e+01,9.090604e-01,9.256472e-01,4.551678e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200007
2.801116290000e+08,2.801116900000e+08,5.483607e+01,9.481307e-01,4.973771e+01,9.029796e-01,9.070254e-01,5.021042e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200007
2.801116900000e+08,2.801117510000e+08,5.550820e+01,9.539237e-01,5.113115e+01,9.155411e-01,9.211459e-01,4.631619e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200007
2.801117510000e+08,2.801118120000e+08,5.560656e+01,9.547685e-01,5.121312e+01,9.162747e-01,9.209906e-01,4.631686e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200007
2.801118120000e+08,2.801118730000e+08,5.539344e+01,9.529371e-01,5.100000e+01,9.143662e-01,9.206866e-01,4.648738e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200007
2.801118730000e+08,2.801119340000e+08,5.547541e+01,9.536420e-01,5.086885e+01,9.131898e-01,9.169621e-01,4.743497e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200007
2.801119340000e+08,2.801119950000e+08,5.624590e+01,9.602416e-01,5.163934e+01,9.200797e-01,9.180997e-01,4.681417e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200007
2.801120050000e+08,2.801120660000e+08,5.462295e+01,9.462866e-01,5.014754e+01,9.066923e-01,9.180672e-01,4.751313e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200008
2.801120660000e+08,2.801121270000e+08,5.790164e+01,9.742727e-01,5.313115e+01,9.332751e-01,9.176104e-01,4.626526e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200008
2.801121270000e+08,2.801121880000e+08,5.750820e+01,9.709569e-01,5.296721e+01,9.318342e-01,9.210376e-01,4.553224e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200008
2.801121880000e+08,2.801122490000e+08,5.573771e+01,9.558938e-01,5.145901e+01,9.184718e-01,9.232353e-01,4.565597e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200008
2.801122490000e+08,2.801123100000e+08,5.588525e+01,9.571581e-01,5.144262e+01,9.183255e-01,9.205046e-01,4.633088e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200008
2.801123100000e+08,2.801123710000e+08,5.590164e+01,9.572985e-01,5.106557e+01,9.149538e-01,9.134898e-01,4.814026e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200008
2.801123710000e+08,2.801124320000e+08,5.693443e+01,9.661011e-01,5.298361e+01,9.319784e-01,9.306076e-01,4.312082e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200008
2.801124320000e+08,2.801124930000e+08,5.631147e+01,9.608012e-01,5.219672e+01,9.250319e-01,9.269287e-01,4.440514e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200008
2.801124930000e+08,2.801125540000e+08,5.445901e+01,9.448655e-01,4.995082e+01,9.049121e-01,9.172186e-01,4.780828e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200008
2.801125540000e+08,2.801126150000e+08,5.631147e+01,9.608012e-01,5.168853e+01,9.205177e-01,9.179040e-01,4.683779e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200008
2.801126150000e+08,2.801126760000e+08,5.632787e+01,9.609411e-01,5.167213e+01,9.203717e-01,9.173458e-01,4.697562e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200008
2.801126760000e+08,2.801127370000e+08,5.659016e+01,9.631758e-01,5.195082e+01,9.228504e-01,9.180185e-01,4.669262e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200008
2.801127370000e+08,2.801127980000e+08,5.549180e+01,9.537828e-01,5.098361e+01,9.142192e-01,9.187592e-01,4.695788e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200008
2.801127980000e+08,2.801128590000e+08,5.590164e+01,9.572985e-01,5.149180e+01,9.187644e-01,9.211144e-01,4.616135e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200008
2.801128670000e+08,2.801129280000e+08,5.552459e+01,9.540645e-01,5.059016e+01,9.106849e-01,9.111308e-01,4.889432e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200009
2.801129280000e+08,2.801129890000e+08,5.506557e+01,9.501128e-01,5.088525e+01,9.133369e-01,9.240845e-01,4.569998e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200009
2.801129890000e+08,2.801130500000e+08,5.600000e+01,9.581403e-01,5.160656e+01,9.197875e-01,9.215457e-01,4.600530e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200009
2.801130500000e+08,2.801131110000e+08,5.613115e+01,9.592615e-01,5.172131e+01,9.208096e-01,9.214369e-01,4.598066e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200009
2.801131110000e+08,2.801131720000e+08,5.642623e+01,9.617797e-01,5.227869e+01,9.257579e-01,9.264962e-01,4.448066e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200009
2.801131720000e+08,2.801132330000e+08,5.595082e+01,9.577194e-01,5.152459e+01,9.190568e-01,9.208907e-01,4.620082e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200009
2.801132330000e+08,2.801132940000e+08,5.554099e+01,9.542054e-01,5.108197e+01,9.151007e-01,9.197167e-01,4.668400e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200009
2.801132940000e+08,2.801133550000e+08,5.640984e+01,9.616399e-01,5.191803e+01,9.225591e-01,9.203720e-01,4.615006e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200009
2.801133550000e+08,2.801134160000e+08,5.616393e+01,9.595417e-01,5.185246e+01,9.219763e-01,9.232341e-01,4.548272e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200009
2.801134160000e+08,2.801134770000e+08,5.690164e+01,9.658228e-01,5.214754e+01,9.245960e-01,9.164506e-01,4.696765e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200009
2.801134770000e+08,2.801135380000e+08,5.534426e+01,9.525141e-01,5.100000e+01,9.143662e-01,9.215047e-01,4.628809e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200009
2.801135380000e+08,2.801135990000e+08,5.544262e+01,9.533601e-01,5.091803e+01,9.136311e-01,9.183915e-01,4.707550e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200009
2.801135990000e+08,2.801136600000e+08,5.591803e+01,9.574388e-01,5.152459e+01,9.190568e-01,9.214306e-01,4.606988e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200009
2.801136600000e+08,2.801137210000e+08,5.586885e+01,9.570177e-01,5.144262e+01,9.183255e-01,9.207746e-01,4.626568e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200009
2.801137340000e+08,2.801137950000e+08,5.631147e+01,9.608012e-01,5.200000e+01,9.232870e-01,9.234352e-01,4.536850e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200010
2.801137950000e+08,2.801138560000e+08,5.749180e+01,9.708185e-01,5.318033e+01,9.337069e-01,9.250071e-01,4.447487e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200010
2.801138560000e+08,2.801139170000e+08,5.413115e+01,9.420169e-01,5.018033e+01,9.069886e-01,9.270139e-01,4.526626e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200010
2.801139170000e+08,2.801139780000e+08,5.554099e+01,9.542054e-01,5.106557e+01,9.149538e-01,9.194215e-01,4.676223e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200010
2.801139780000e+08,2.801140390000e+08,5.750820e+01,9.709569e-01,5.267213e+01,9.292349e-01,9.159065e-01,4.685727e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200010
2.801140390000e+08,2.801141000000e+08,5.519672e+01,9.512435e-01,5.073771e+01,9.120119e-01,9.192159e-01,4.696238e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200010
2.801141000000e+08,2.801141610000e+08,5.590164e+01,9.572985e-01,5.181967e+01,9.216847e-01,9.269795e-01,4.455335e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200010
2.801141610000e+08,2.801142220000e+08,5.742623e+01,9.702647e-01,5.313115e+01,9.332751e-01,9.252070e-01,4.444572e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200010
2.801142220000e+08,2.801142830000e+08,5.567213e+01,9.553313e-01,5.126229e+01,9.167145e-01,9.207892e-01,4.634347e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200010
2.801142830000e+08,2.801143440000e+08,5.659016e+01,9.631758e-01,5.204918e+01,9.237236e-01,9.197567e-01,4.623870e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200010
2.801143440000e+08,2.801144050000e+08,5.616393e+01,9.595417e-01,5.186885e+01,9.221220e-01,9.235260e-01,4.540334e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200010
2.801144050000e+08,2.801144660000e+08,5.724590e+01,9.687401e-01,5.226229e+01,9.256127e-01,9.129439e-01,4.770726e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200010
2.801144660000e+08,2.801145270000e+08,5.700000e+01,9.666572e-01,5.301639e+01,9.322667e-01,9.301122e-01,4.323805e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200010
2.801145270000e+08,2.801145880000e+08,5.565574e+01,9.551906e-01,5.163934e+01,9.200797e-01,9.278350e-01,4.440978e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200010
2.801145950000e+08,2.801146560000e+08,5.450820e+01,9.452920e-01,5.024590e+01,9.075810e-01,9.218045e-01,4.656016e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200011
2.801146560000e+08,2.801147170000e+08,5.518033e+01,9.511023e-01,5.055738e+01,9.103898e-01,9.162210e-01,4.775409e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200011
2.801147170000e+08,2.801147780000e+08,5.627869e+01,9.605215e-01,5.193443e+01,9.227048e-01,9.228081e-01,4.555172e-03,2.200000e+01,1.700000e+01,1.013000e+03,36324200011
