#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.591618600000e+08,2.470000e+01,1.850000e+01,9.850000e+02,41415600001
3.591627600000e+08,2.470000e+01,1.850000e+01,9.850000e+02,41415600002
3.591636000000e+08,2.470000e+01,1.840000e+01,9.840000e+02,41415600003
3.591645000000e+08,2.470000e+01,1.840000e+01,9.840000e+02,41415600004
3.591653400000e+08,2.470000e+01,1.840000e+01,9.840000e+02,41415600005
3.591661800000e+08,2.470000e+01,1.830000e+01,9.840000e+02,41415600006
3.591670800000e+08,2.470000e+01,1.830000e+01,9.840000e+02,41415600007
3.591679800000e+08,2.460000e+01,1.830000e+01,9.840000e+02,41415600008
3.591687600000e+08,2.460000e+01,1.820000e+01,9.840000e+02,41415700009
3.591696600000e+08,2.460000e+01,1.820000e+01,9.840000e+02,41415700010
3.591705000000e+08,2.460000e+01,1.820000e+01,9.840000e+02,41415700011
3.591714000000e+08,2.460000e+01,1.820000e+01,9.840000e+02,41415700012
3.591723000000e+08,2.460000e+01,1.810000e+01,9.840000e+02,41415700013
3.591731400000e+08,2.460000e+01,1.810000e+01,9.840000e+02,41415700014
3.591740400000e+08,2.460000e+01,1.800000e+01,9.840000e+02,41415700015
3.591748800000e+08,2.460000e+01,1.800000e+01,9.840000e+02,41415700016
3.591757800000e+08,2.460000e+01,1.800000e+01,9.840000e+02,41415700017
3.591766200000e+08,2.460000e+01,1.780000e+01,9.840000e+02,41415700018
3.591774600000e+08,2.460000e+01,1.770000e+01,9.840000e+02,41415700019
3.591783600000e+08,2.460000e+01,1.750000e+01,9.840000e+02,41415700020
3.591792000000e+08,2.460000e+01,1.740000e+01,9.840000e+02,41415700021
3.591800400000e+08,2.460000e+01,1.750000e+01,9.840000e+02,41415700022
3.591809400000e+08,2.450000e+01,1.750000e+01,9.840000e+02,41415700023
3.591817800000e+08,2.460000e+01,1.750000e+01,9.840000e+02,41415700024
3.591826800000e+08,2.460000e+01,1.730000e+01,9.840000e+02,41415700025
3.591835200000e+08,2.460000e+01,1.740000e+01,9.840000e+02,41415700026
3.591843600000e+08,2.460000e+01,1.720000e+01,9.840000e+02,41415700027
3.591852600000e+08,2.460000e+01,1.710000e+01,9.850000e+02,41415700028
3.591861000000e+08,2.460000e+01,1.680000e+01,9.850000e+02,41415700029
3.591870000000e+08,2.460000e+01,1.660000e+01,9.850000e+02,41415700030
3.591879000000e+08,2.460000e+01,1.670000e+01,9.850000e+02,41415700031
3.591887400000e+08,2.460000e+01,1.630000e+01,9.850000e+02,41415700032
3.591895800000e+08,2.460000e+01,1.620000e+01,9.850000e+02,41415700033
3.591904800000e+08,2.460000e+01,1.650000e+01,9.850000e+02,41415700034
3.591913200000e+08,2.460000e+01,1.640000e+01,9.850000e+02,41415700035
3.591921600000e+08,2.460000e+01,1.630000e+01,9.850000e+02,41415700036
3.591930600000e+08,2.450000e+01,1.630000e+01,9.850000e+02,41415700037
3.591939600000e+08,2.450000e+01,1.630000e+01,9.850000e+02,41415700038
3.591948000000e+08,2.450000e+01,1.650000e+01,9.850000e+02,41415700039
3.591956400000e+08,2.450000e+01,1.650000e+01,9.850000e+02,41415700040
3.591964800000e+08,2.450000e+01,1.630000e+01,9.850000e+02,41415700041
3.591973800000e+08,2.450000e+01,1.650000e+01,9.850000e+02,41415700042
3.591981600000e+08,2.440000e+01,1.650000e+01,9.850000e+02,41415700043
3.591990600000e+08,2.440000e+01,1.650000e+01,9.850000e+02,41415700044
3.591999600000e+08,2.440000e+01,1.650000e+01,9.850000e+02,41415700045
3.592008000000e+08,2.440000e+01,1.660000e+01,9.850000e+02,41415700046
3.592017000000e+08,2.440000e+01,1.680000e+01,9.850000e+02,41415700047
3.592025400000e+08,2.440000e+01,1.690000e+01,9.860000e+02,41415700048
3.592033800000e+08,2.440000e+01,1.650000e+01,9.860000e+02,41415700049
3.592042200000e+08,2.440000e+01,1.650000e+01,9.860000e+02,41415700050
3.592051200000e+08,2.440000e+01,1.700000e+01,9.860000e+02,41415700051
3.592059600000e+08,2.440000e+01,1.720000e+01,9.850000e+02,41415700052
3.592068600000e+08,2.440000e+01,1.770000e+01,9.860000e+02,41415700053
3.592077000000e+08,2.440000e+01,1.790000e+01,9.850000e+02,41415700054
3.592085400000e+08,2.440000e+01,1.830000e+01,9.850000e+02,41415700055
3.592094400000e+08,2.440000e+01,1.900000e+01,9.850000e+02,41415700056
3.592102800000e+08,2.440000e+01,1.940000e+01,9.850000e+02,41415700057
3.592111800000e+08,2.440000e+01,2.000000e+01,9.850000e+02,41415700058
3.592120200000e+08,2.440000e+01,2.070000e+01,9.850000e+02,41415700059
3.592129200000e+08,2.440000e+01,2.110000e+01,9.850000e+02,41415700060
3.592482600000e+08,2.470000e+01,1.760000e+01,9.840000e+02,41415700001
3.592491000000e+08,2.470000e+01,1.760000e+01,9.840000e+02,41415700002
3.592500000000e+08,2.470000e+01,1.750000e+01,9.850000e+02,41415700003
3.592508400000e+08,2.470000e+01,1.760000e+01,9.850000e+02,41415700004
3.592517400000e+08,2.460000e+01,1.760000e+01,9.850000e+02,41415700005
3.592525800000e+08,2.460000e+01,1.750000e+01,9.850000e+02,41415700006
3.592534800000e+08,2.460000e+01,1.740000e+01,9.840000e+02,41415700007
3.592543200000e+08,2.460000e+01,1.740000e+01,9.840000e+02,41415700008
3.592551600000e+08,2.460000e+01,1.730000e+01,9.840000e+02,41415800009
3.592560600000e+08,2.460000e+01,1.710000e+01,9.840000e+02,41415800010
3.592569000000e+08,2.460000e+01,1.700000e+01,9.840000e+02,41415800011
3.592578000000e+08,2.460000e+01,1.720000e+01,9.840000e+02,41415800012
3.592586400000e+08,2.460000e+01,1.720000e+01,9.840000e+02,41415800013
3.592595400000e+08,2.450000e+01,1.710000e+01,9.840000e+02,41415800014
3.592603800000e+08,2.450000e+01,1.710000e+01,9.840000e+02,41415800015
3.592612200000e+08,2.450000e+01,1.710000e+01,9.830000e+02,41415800016
3.592621200000e+08,2.450000e+01,1.710000e+01,9.830000e+02,41415800017
3.592629600000e+08,2.450000e+01,1.710000e+01,9.830000e+02,41415800018
3.592638600000e+08,2.450000e+01,1.720000e+01,9.830000e+02,41415800019
3.592647000000e+08,2.450000e+01,1.690000e+01,9.830000e+02,41415800020
3.592655400000e+08,2.450000e+01,1.680000e+01,9.830000e+02,41415800021
3.592664400000e+08,2.450000e+01,1.680000e+01,9.830000e+02,41415800022
3.592672800000e+08,2.450000e+01,1.660000e+01,9.840000e+02,41415800023
3.592681200000e+08,2.450000e+01,1.660000e+01,9.840000e+02,41415800024
3.592689600000e+08,2.440000e+01,1.660000e+01,9.840000e+02,41415800025
3.592698600000e+08,2.440000e+01,1.670000e+01,9.840000e+02,41415800026
3.592707000000e+08,2.440000e+01,1.650000e+01,9.840000e+02,41415800027
3.592716000000e+08,2.440000e+01,1.660000e+01,9.840000e+02,41415800028
3.592724400000e+08,2.440000e+01,1.670000e+01,9.840000e+02,41415800029
3.592732800000e+08,2.440000e+01,1.680000e+01,9.840000e+02,41415800030
3.592741800000e+08,2.440000e+01,1.680000e+01,9.840000e+02,41415800031
3.592750200000e+08,2.440000e+01,1.720000e+01,9.840000e+02,41415800032
3.592758600000e+08,2.440000e+01,1.800000e+01,9.840000e+02,41415800033
3.592767600000e+08,2.440000e+01,1.810000e+01,9.850000e+02,41415800034
3.592776000000e+08,2.440000e+01,1.840000e+01,9.840000e+02,41415800035
3.592784400000e+08,2.440000e+01,1.860000e+01,9.850000e+02,41415800036
3.592793400000e+08,2.450000e+01,1.930000e+01,9.840000e+02,41415800037
3.592802400000e+08,2.450000e+01,1.870000e+01,9.840000e+02,41415800038
3.592810800000e+08,2.450000e+01,1.940000e+01,9.840000e+02,41415800039
3.592819200000e+08,2.450000e+01,1.950000e+01,9.850000e+02,41415800040
3.592827600000e+08,2.450000e+01,1.940000e+01,9.840000e+02,41415800041
3.592836600000e+08,2.440000e+01,2.010000e+01,9.840000e+02,41415800042
3.592845000000e+08,2.450000e+01,2.140000e+01,9.840000e+02,41415800043
3.592853400000e+08,2.450000e+01,2.120000e+01,9.840000e+02,41415800044
3.592862400000e+08,2.460000e+01,2.140000e+01,9.840000e+02,41415800045
3.592870800000e+08,2.460000e+01,2.180000e+01,9.840000e+02,41415800046
3.592879800000e+08,2.460000e+01,2.190000e+01,9.840000e+02,41415800047
3.592888200000e+08,2.460000e+01,2.120000e+01,9.840000e+02,41415800048
3.592896600000e+08,2.460000e+01,2.100000e+01,9.840000e+02,41415800049
3.592905600000e+08,2.460000e+01,2.040000e+01,9.840000e+02,41415800050
3.592914000000e+08,2.470000e+01,1.890000e+01,9.840000e+02,41415800051
3.592923000000e+08,2.460000e+01,1.880000e+01,9.840000e+02,41415800052
3.592931400000e+08,2.460000e+01,1.900000e+01,9.840000e+02,41415800053
3.592940400000e+08,2.460000e+01,1.880000e+01,9.840000e+02,41415800054
3.592948800000e+08,2.470000e+01,1.840000e+01,9.840000e+02,41415800055
3.592957800000e+08,2.470000e+01,1.870000e+01,9.840000e+02,41415800056
3.592966200000e+08,2.460000e+01,1.890000e+01,9.840000e+02,41415800057
3.592975200000e+08,2.460000e+01,1.940000e+01,9.830000e+02,41415800058
3.592983600000e+08,2.460000e+01,1.950000e+01,9.830000e+02,41415800059
3.592992600000e+08,2.460000e+01,1.960000e+01,9.830000e+02,41415800060
3.593001000000e+08,2.470000e+01,2.010000e+01,9.830000e+02,41415800061
3.593010000000e+08,2.470000e+01,2.100000e+01,9.830000e+02,41415800062
3.593018400000e+08,2.470000e+01,2.070000e+01,9.830000e+02,41415800063
3.593026800000e+08,2.490000e+01,2.110000e+01,9.830000e+02,41415800064
3.593035800000e+08,2.490000e+01,2.170000e+01,9.820000e+02,41415800065
3.593044200000e+08,2.500000e+01,2.240000e+01,9.820000e+02,41415800066
3.593053200000e+08,2.510000e+01,2.270000e+01,9.820000e+02,41415800067
