#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.591583020572e+08,3.591591669981e+08,8.649409071803e+02,48224,48199,44383,25,25,0,1,e,T,2018,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415600001,0,0,0
2,3.591591720262e+08,3.591600299991e+08,8.579728384614e+02,48226,48205,44461,21,21,0,1,e,T,2018,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415600002,0,0,0
3,3.591600350205e+08,3.591609039884e+08,8.689678892493e+02,48234,48208,44273,26,26,0,1,e,T,2018,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415600003,0,0,0
4,3.591609080154e+08,3.591617709857e+08,8.629703226089e+02,48267,48244,44468,23,23,0,1,e,T,2018,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415600004,0,0,0
5,3.591617750125e+08,3.591626379998e+08,8.629872725010e+02,48265,48239,44466,26,26,0,1,e,T,2018,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415600005,0,0,0
6,3.591626420886e+08,3.591628179884e+08,1.758997803926e+02,9641,9637,8548,4,4,0,1,e,T,2018,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415600006,0,0,0
7,3.591635150182e+08,3.591643849776e+08,8.699593539834e+02,48232,48210,44244,22,22,0,1,e,T,2018,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415600007,0,0,0
8,3.591643890142e+08,3.591652509888e+08,8.619745913744e+02,48269,48241,44449,28,28,0,1,e,T,2018,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415600008,0,0,0
9,3.591652550404e+08,3.591661179934e+08,8.629529381394e+02,48234,48214,44512,20,20,0,2,e,T,2018,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415700009,0,0,0
10,3.591661230126e+08,3.591669809466e+08,8.579339939356e+02,48276,48250,44398,26,26,0,1,e,T,2018,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415700010,0,0,0
11,3.591669850354e+08,3.591678419951e+08,8.569597517252e+02,48241,48216,44484,25,25,0,1,e,T,2018,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415700011,0,0,0
12,3.591678470408e+08,3.591687119915e+08,8.649506750703e+02,48215,48188,44451,27,27,0,1,e,T,2018,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.752884e+00,41415700012,0,0,0
13,3.591687170137e+08,3.591695829995e+08,8.659857808352e+02,48255,48223,44384,32,32,0,1,e,T,2018,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415700013,0,0,0
14,3.591695870178e+08,3.591704529983e+08,8.659805046916e+02,48264,48241,44476,23,23,0,1,e,T,2018,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415700014,0,0,0
15,3.591704570219e+08,3.591713219724e+08,8.649505932331e+02,48265,48237,44500,28,28,0,1,e,T,2018,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.692841e+00,41415700015,0,0,0
16,3.591713260399e+08,3.591721889901e+08,8.629502349496e+02,48221,48194,44456,27,27,0,1,e,T,2018,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415700016,0,0,0
17,3.591721940319e+08,3.591730489931e+08,8.549612382650e+02,48244,48207,44455,37,37,0,1,e,T,2018,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415700017,0,0,0
18,3.591730540119e+08,3.591739159578e+08,8.619459185600e+02,48236,48207,44398,29,29,0,1,e,T,2018,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415700018,0,0,0
19,3.591739200385e+08,3.591747799926e+08,8.599541185498e+02,48264,48242,44542,22,22,0,1,e,T,2018,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415700019,0,0,0
20,3.591747840130e+08,3.591756479801e+08,8.639671253562e+02,48218,48187,44432,31,31,0,1,e,T,2018,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415700020,0,0,0
21,3.591756530117e+08,3.591765179915e+08,8.649798001051e+02,48231,48201,44601,30,30,0,1,e,T,2018,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415700021,0,0,0
22,3.591765230523e+08,3.591773849998e+08,8.619474896789e+02,48243,48219,44454,24,24,0,1,e,T,2018,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415700022,0,0,0
23,3.591773890152e+08,3.591782459909e+08,8.569756976366e+02,48273,48245,44414,28,28,0,1,e,T,2018,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.977855e+00,41415700023,0,0,0
24,3.591782500168e+08,3.591791059950e+08,8.559781320691e+02,48258,48238,44579,20,20,0,1,e,T,2018,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.565927e+00,41415700024,0,0,0
25,3.591791110248e+08,3.591799799987e+08,8.689739128351e+02,48247,48218,44514,29,29,0,1,e,T,2018,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.183910e-01,41415700025,0,0,0
26,3.591799840157e+08,3.591808409792e+08,8.569635468721e+02,48263,48234,44523,29,29,0,1,e,T,2018,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.181818e-01,41415700026,0,0,0
27,3.591808450303e+08,3.591812519924e+08,4.069620727301e+02,22726,22714,20869,12,12,0,1,e,T,2018,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415700027,0,0,0
28,3.591817100273e+08,3.591825729960e+08,8.629687030315e+02,48275,48242,44392,33,33,0,1,e,T,2018,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.922452e+00,41415700028,0,0,0
29,3.591825770245e+08,3.591834389621e+08,8.619375644326e+02,48221,48188,44526,33,33,0,1,e,T,2018,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415700029,0,0,0
30,3.591834440123e+08,3.591843069892e+08,8.629769867063e+02,48266,48238,44558,28,28,0,1,e,T,2018,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.646991e+00,41415700030,0,0,0
31,3.591843110346e+08,3.591851749571e+08,8.639224132299e+02,48215,48183,44462,32,32,0,1,e,T,2018,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.329481e+00,41415700031,0,0,0
32,3.591851800511e+08,3.591860369339e+08,8.568828063011e+02,48251,48219,44443,32,32,0,1,e,T,2018,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.242426e-01,41415700032,0,0,0
33,3.591860420435e+08,3.591869109866e+08,8.689431123734e+02,48242,48208,44488,34,34,0,1,e,T,2018,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41415700033,0,0,0
34,3.591869150259e+08,3.591877709781e+08,8.559521980286e+02,48244,48205,44312,39,39,0,1,e,T,2018,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41415700034,0,0,0
35,3.591877760193e+08,3.591886369959e+08,8.609766354561e+02,48265,48235,44587,30,30,0,1,e,T,2018,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.728539e+00,41415700035,0,0,0
36,3.591886410184e+08,3.591895039588e+08,8.629403098822e+02,48268,48243,44644,25,25,0,1,e,T,2018,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415700036,0,0,0
37,3.591895080121e+08,3.591903689641e+08,8.609520679712e+02,48260,48227,44454,33,33,0,1,e,T,2018,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.554524e+00,41415700037,0,0,0
38,3.591903730429e+08,3.591912269313e+08,8.538884118795e+02,48293,48263,44395,30,30,0,1,e,T,2018,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.123979e+00,41415700038,0,0,0
39,3.591912310175e+08,3.591920919994e+08,8.609819012284e+02,48238,48199,44563,39,39,0,1,e,T,2018,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415700039,0,0,0
40,3.591920970141e+08,3.591929559749e+08,8.589608321190e+02,48244,48214,44424,30,30,0,1,e,T,2018,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415700040,0,0,0
41,3.591929610368e+08,3.591938199924e+08,8.589556216598e+02,48264,48228,44382,36,36,0,1,e,T,2018,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415700041,0,0,0
42,3.591938240460e+08,3.591946789988e+08,8.549528641701e+02,48242,48216,44362,26,26,0,1,e,T,2018,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991822e+00,41415700042,0,0,0
43,3.591946840150e+08,3.591955299931e+08,8.459780845642e+02,48271,48245,44571,26,26,0,1,e,T,2018,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415700043,0,0,0
44,3.591955340137e+08,3.591963939997e+08,8.599860154986e+02,48241,48214,44470,27,27,0,1,e,T,2018,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415700044,0,0,0
45,3.591963980184e+08,3.591972599831e+08,8.619646899700e+02,48275,48247,44535,28,28,0,1,e,T,2018,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415700045,0,0,0
46,3.591972640579e+08,3.591981259980e+08,8.619400704503e+02,48241,48218,44522,23,23,0,1,e,T,2018,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415700046,0,0,0
47,3.591981300170e+08,3.591989829758e+08,8.529587128162e+02,48255,48223,44437,32,32,0,1,e,T,2018,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415700047,0,0,0
48,3.591989870250e+08,3.591998439723e+08,8.569473215342e+02,48262,48239,44501,23,23,0,1,e,T,2018,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415700048,0,0,0
49,3.591998480245e+08,3.592007029932e+08,8.549686822295e+02,48251,48222,44524,29,29,0,1,e,T,2018,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415700049,0,0,0
50,3.592007080236e+08,3.592015689972e+08,8.609736243486e+02,48272,48243,44568,29,29,0,1,e,T,2018,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415700050,0,0,0
51,3.592015730264e+08,3.592024279941e+08,8.549676318169e+02,48234,48202,44482,32,32,0,1,e,T,2018,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415700051,0,0,0
52,3.592024330420e+08,3.592032929931e+08,8.599510589242e+02,48239,48211,44571,28,28,0,1,e,T,2018,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991869e+00,41415700052,0,0,0
53,3.592032980270e+08,3.592041569717e+08,8.589447365999e+02,48222,48193,44449,29,29,0,1,e,T,2018,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415700053,0,0,0
54,3.592041620307e+08,3.592050089846e+08,8.469538779259e+02,48307,48267,44526,40,40,0,1,e,T,2018,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415700054,0,0,0
55,3.592050130259e+08,3.592058719987e+08,8.589728159308e+02,48269,48242,44428,27,27,0,1,e,T,2018,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.438372e+00,41415700055,0,0,0
56,3.592058760346e+08,3.592067379753e+08,8.619406629801e+02,48239,48201,44513,38,38,0,1,e,T,2018,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,9.733487e-02,41415700056,0,0,0
57,3.592067420239e+08,3.592076039954e+08,8.619714497924e+02,48232,48202,44366,30,30,0,1,e,T,2018,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41415700057,0,0,0
58,3.592076090202e+08,3.592084689742e+08,8.599539307356e+02,48243,48218,44433,25,25,0,1,e,T,2018,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41415700058,0,0,0
59,3.592084740529e+08,3.592093349871e+08,8.609342471361e+02,48267,48237,44532,30,30,0,1,e,T,2018,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41415700059,0,0,0
60,3.592093390216e+08,3.592102039980e+08,8.649764009714e+02,48226,48203,44545,23,23,0,1,e,T,2018,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.627022e+00,41415700060,0,0,0
1,3.592447120201e+08,3.592455729846e+08,8.609644988775e+02,48240,48218,44428,22,22,0,1,e,T,2018,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415700001,0,0,0
2,3.592455770121e+08,3.592464389940e+08,8.619819568992e+02,48255,48229,44519,26,26,0,1,e,T,2018,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415700002,0,0,0
3,3.592464430205e+08,3.592473059956e+08,8.629750480652e+02,48264,48241,44526,23,23,0,1,e,T,2018,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415700003,0,0,0
4,3.592473100172e+08,3.592481719811e+08,8.619639040232e+02,48213,48188,44298,25,25,0,1,e,T,2018,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415700004,0,0,0
5,3.592481770255e+08,3.592490399562e+08,8.629306696057e+02,48223,48191,44344,32,32,0,1,e,T,2018,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415700005,0,0,0
6,3.592490450230e+08,3.592499079761e+08,8.629530860186e+02,48251,48231,44611,20,20,0,1,e,T,2018,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415700006,0,0,0
7,3.592499120228e+08,3.592507679856e+08,8.559627655745e+02,48275,48250,44514,25,25,0,1,e,T,2018,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415700007,0,0,0
8,3.592507720218e+08,3.592516339986e+08,8.619767965078e+02,48259,48231,44532,28,28,0,1,e,T,2018,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415700008,0,0,0
9,3.592516380229e+08,3.592524999986e+08,8.619757440686e+02,48239,48211,44506,28,28,0,3,e,T,2018,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415800009,0,0,0
10,3.592525050213e+08,3.592533689894e+08,8.639680971503e+02,48256,48228,44382,28,28,0,1,e,T,2018,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415800010,0,0,0
11,3.592533730373e+08,3.592542429893e+08,8.699520117640e+02,48231,48212,44399,19,19,0,1,e,T,2018,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415800011,0,0,0
12,3.592542470154e+08,3.592551069972e+08,8.599817662239e+02,48238,48215,44541,23,23,0,1,e,T,2018,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415800012,0,0,0
13,3.592551120173e+08,3.592559779988e+08,8.659815586209e+02,48235,48210,44500,25,25,0,1,e,T,2018,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415800013,0,0,0
14,3.592559820134e+08,3.592568409927e+08,8.589792683125e+02,48279,48238,44579,41,41,0,1,e,T,2018,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415800014,0,0,0
15,3.592568450289e+08,3.592576999635e+08,8.549345684648e+02,48255,48223,44439,32,32,0,1,e,T,2018,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415800015,0,0,0
16,3.592577040165e+08,3.592585629918e+08,8.589752864242e+02,48264,48228,44515,36,36,0,1,e,T,2018,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415800016,0,0,0
17,3.592585670264e+08,3.592594269443e+08,8.599179477692e+02,48226,48191,44426,35,35,0,1,e,T,2018,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415800017,0,0,0
18,3.592594320172e+08,3.592602929994e+08,8.609821932316e+02,48243,48216,44529,27,27,0,1,e,T,2018,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415800018,0,0,0
19,3.592602980284e+08,3.592611539603e+08,8.559319404364e+02,48245,48216,44538,29,29,0,1,e,T,2018,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415800019,0,0,0
20,3.592611590241e+08,3.592620099911e+08,8.509669602513e+02,48258,48232,44602,26,26,0,1,e,T,2018,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415800020,0,0,0
21,3.592620150501e+08,3.592628649992e+08,8.499491407275e+02,48280,48249,44414,31,31,0,1,e,T,2018,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415800021,0,0,0
22,3.592628690173e+08,3.592637299925e+08,8.609752042294e+02,48250,48223,44388,27,27,0,1,e,T,2018,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.626450e+00,41415800022,0,0,0
23,3.592637341666e+08,3.592645879983e+08,8.538317497373e+02,48289,48265,44501,24,24,0,1,e,T,2018,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.922807e+00,41415800023,0,0,0
24,3.592645920181e+08,3.592654429629e+08,8.509448429942e+02,48289,48263,44617,26,26,0,1,e,T,2018,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.699530e+00,41415800024,0,0,0
25,3.592654470314e+08,3.592663079988e+08,8.609673731923e+02,48244,48209,44472,35,35,0,1,e,T,2018,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41415800025,0,0,0
26,3.592663120738e+08,3.592671739858e+08,8.619120165706e+02,48252,48229,44211,23,23,0,1,e,T,2018,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.703360e+00,41415800026,0,0,0
27,3.592671780456e+08,3.592680329898e+08,8.549441880584e+02,48275,48255,44464,20,20,0,1,e,T,2018,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.753503e+00,41415800027,0,0,0
28,3.592680370301e+08,3.592688949570e+08,8.579269159436e+02,48242,48216,44297,26,26,0,1,e,T,2018,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415800028,0,0,0
29,3.592689000124e+08,3.592697479811e+08,8.479686706662e+02,48302,48265,44555,37,37,0,1,e,T,2018,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991755e+00,41415800029,0,0,0
30,3.592697520297e+08,3.592706089942e+08,8.569644548297e+02,48228,48197,44316,31,31,0,1,e,T,2018,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.658508e+00,41415800030,0,0,0
31,3.592706140544e+08,3.592714699941e+08,8.559396582842e+02,48288,48240,44447,48,48,0,1,e,T,2018,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.142355e+00,41415800031,0,0,0
32,3.592714740438e+08,3.592723329987e+08,8.589549135566e+02,48236,48194,44396,42,42,0,1,e,T,2018,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41415800032,0,0,0
33,3.592723380306e+08,3.592731929797e+08,8.549490720630e+02,48230,48195,44362,35,35,0,1,e,T,2018,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41415800033,0,0,0
34,3.592731980367e+08,3.592740579853e+08,8.599485892057e+02,48251,48228,44420,23,23,0,1,e,T,2018,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41415800034,0,0,0
35,3.592740620146e+08,3.592749189954e+08,8.569808161259e+02,48280,48252,44543,28,28,0,1,e,T,2018,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.544291e+00,41415800035,0,0,0
36,3.592749230183e+08,3.592757819898e+08,8.589714708924e+02,48275,48246,44548,29,29,0,1,e,T,2018,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415800036,0,0,0
37,3.592757860124e+08,3.592766449599e+08,8.589474997520e+02,48247,48203,44477,44,44,0,1,e,T,2018,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.347674e+00,41415800037,0,0,0
38,3.592766490223e+08,3.592775079884e+08,8.589661155343e+02,48273,48244,44403,29,29,0,1,e,T,2018,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.715115e+00,41415800038,0,0,0
39,3.592775120200e+08,3.592783659733e+08,8.539533149600e+02,48292,48262,44451,30,30,0,1,e,T,2018,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415800039,0,0,0
40,3.592783700130e+08,3.592792269903e+08,8.569772283435e+02,48245,48213,44449,32,32,0,1,e,T,2018,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415800040,0,0,0
41,3.592792320661e+08,3.592800879936e+08,8.559275014997e+02,48274,48224,44280,50,50,0,1,e,T,2018,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415800041,0,0,0
42,3.592800920228e+08,3.592809509681e+08,8.589453473091e+02,48228,48188,44551,40,40,0,1,e,T,2018,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415800042,0,0,0
