#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.591583020000e+08,3.591583630000e+08,5.580328e+01,9.564558e-01,5.137705e+01,9.177400e-01,9.206815e-01,4.631771e-03,2.470000e+01,1.850000e+01,9.850000e+02,41415600001
3.591583630000e+08,3.591584240000e+08,5.513115e+01,9.506783e-01,5.096721e+01,9.140723e-01,9.244722e-01,4.556558e-03,2.470000e+01,1.850000e+01,9.850000e+02,41415600001
3.591584240000e+08,3.591584850000e+08,5.498361e+01,9.494054e-01,5.063934e+01,9.111274e-01,9.209899e-01,4.657869e-03,2.470000e+01,1.850000e+01,9.850000e+02,41415600001
3.591584850000e+08,3.591585460000e+08,5.695082e+01,9.662401e-01,5.259016e+01,9.285116e-01,9.234312e-01,4.511420e-03,2.470000e+01,1.850000e+01,9.850000e+02,41415600001
3.591585460000e+08,3.591586070000e+08,5.649180e+01,9.623384e-01,5.221312e+01,9.251771e-01,9.242600e-01,4.507151e-03,2.470000e+01,1.850000e+01,9.850000e+02,41415600001
3.591586070000e+08,3.591586680000e+08,5.519672e+01,9.512435e-01,5.060656e+01,9.108324e-01,9.168399e-01,4.758638e-03,2.470000e+01,1.850000e+01,9.850000e+02,41415600001
3.591586680000e+08,3.591587290000e+08,5.545901e+01,9.535010e-01,5.114754e+01,9.156879e-01,9.222584e-01,4.603648e-03,2.470000e+01,1.850000e+01,9.850000e+02,41415600001
3.591587290000e+08,3.591587900000e+08,5.491803e+01,9.488391e-01,5.029508e+01,9.080251e-01,9.158209e-01,4.797169e-03,2.470000e+01,1.850000e+01,9.850000e+02,41415600001
3.591587900000e+08,3.591588510000e+08,5.408197e+01,9.415889e-01,4.963934e+01,9.020864e-01,9.178539e-01,4.780674e-03,2.470000e+01,1.850000e+01,9.850000e+02,41415600001
3.591588510000e+08,3.591589120000e+08,5.680328e+01,9.649877e-01,5.259016e+01,9.285116e-01,9.258297e-01,4.451731e-03,2.470000e+01,1.850000e+01,9.850000e+02,41415600001
3.591589120000e+08,3.591589730000e+08,5.670492e+01,9.641519e-01,5.257377e+01,9.283668e-01,9.271466e-01,4.419000e-03,2.470000e+01,1.850000e+01,9.850000e+02,41415600001
3.591589730000e+08,3.591590340000e+08,5.552459e+01,9.540645e-01,5.106557e+01,9.149538e-01,9.196929e-01,4.669718e-03,2.470000e+01,1.850000e+01,9.850000e+02,41415600001
3.591590340000e+08,3.591590950000e+08,5.626229e+01,9.603816e-01,5.162295e+01,9.199336e-01,9.175408e-01,4.695249e-03,2.470000e+01,1.850000e+01,9.850000e+02,41415600001
3.591590950000e+08,3.591591560000e+08,5.572131e+01,9.557532e-01,5.091803e+01,9.136311e-01,9.137982e-01,4.814019e-03,2.470000e+01,1.850000e+01,9.850000e+02,41415600001
3.591591720000e+08,3.591592330000e+08,5.650820e+01,9.624780e-01,5.262295e+01,9.288010e-01,9.312446e-01,4.309876e-03,2.470000e+01,1.850000e+01,9.850000e+02,41415600002
3.591592330000e+08,3.591592940000e+08,5.572131e+01,9.557532e-01,5.129508e+01,9.170076e-01,9.205649e-01,4.638290e-03,2.470000e+01,1.850000e+01,9.850000e+02,41415600002
3.591592940000e+08,3.591593550000e+08,5.495082e+01,9.491223e-01,5.098361e+01,9.142192e-01,9.278043e-01,4.470251e-03,2.470000e+01,1.850000e+01,9.850000e+02,41415600002
3.591593550000e+08,3.591594160000e+08,5.406557e+01,9.414461e-01,4.977049e+01,9.032772e-01,9.205579e-01,4.708966e-03,2.470000e+01,1.850000e+01,9.850000e+02,41415600002
3.591594160000e+08,3.591594770000e+08,5.606557e+01,9.587011e-01,5.162295e+01,9.199336e-01,9.207602e-01,4.618829e-03,2.470000e+01,1.850000e+01,9.850000e+02,41415600002
3.591594770000e+08,3.591595380000e+08,5.608197e+01,9.588412e-01,5.104918e+01,9.148070e-01,9.102601e-01,4.886511e-03,2.470000e+01,1.850000e+01,9.850000e+02,41415600002
3.591595380000e+08,3.591595990000e+08,5.759016e+01,9.716486e-01,5.260656e+01,9.286563e-01,9.134642e-01,4.743561e-03,2.470000e+01,1.850000e+01,9.850000e+02,41415600002
3.591595990000e+08,3.591596600000e+08,5.506557e+01,9.501128e-01,5.129508e+01,9.170076e-01,9.315273e-01,4.357643e-03,2.470000e+01,1.850000e+01,9.850000e+02,41415600002
3.591596600000e+08,3.591597210000e+08,5.724590e+01,9.687401e-01,5.316393e+01,9.335631e-01,9.286941e-01,4.354736e-03,2.470000e+01,1.850000e+01,9.850000e+02,41415600002
3.591597210000e+08,3.591597820000e+08,5.614754e+01,9.594016e-01,5.190164e+01,9.224134e-01,9.243796e-01,4.517669e-03,2.470000e+01,1.850000e+01,9.850000e+02,41415600002
3.591597820000e+08,3.591598430000e+08,5.621312e+01,9.599617e-01,5.165574e+01,9.202257e-01,9.189268e-01,4.661175e-03,2.470000e+01,1.850000e+01,9.850000e+02,41415600002
3.591598430000e+08,3.591599040000e+08,5.632787e+01,9.609411e-01,5.191803e+01,9.225591e-01,9.217113e-01,4.582690e-03,2.470000e+01,1.850000e+01,9.850000e+02,41415600002
3.591599040000e+08,3.591599650000e+08,5.754099e+01,9.712337e-01,5.339344e+01,9.355760e-01,9.279202e-01,4.365243e-03,2.470000e+01,1.850000e+01,9.850000e+02,41415600002
3.591599650000e+08,3.591600260000e+08,5.680328e+01,9.649877e-01,5.193443e+01,9.227048e-01,9.142857e-01,4.755716e-03,2.470000e+01,1.850000e+01,9.850000e+02,41415600002
3.591600350000e+08,3.591600960000e+08,5.796721e+01,9.748242e-01,5.331147e+01,9.348575e-01,9.196833e-01,4.570524e-03,2.470000e+01,1.840000e+01,9.840000e+02,41415600003
3.591600960000e+08,3.591601570000e+08,5.524590e+01,9.516672e-01,5.070492e+01,9.117172e-01,9.178042e-01,4.731348e-03,2.470000e+01,1.840000e+01,9.840000e+02,41415600003
3.591601570000e+08,3.591602180000e+08,5.567213e+01,9.553313e-01,5.098361e+01,9.142192e-01,9.157833e-01,4.765535e-03,2.470000e+01,1.840000e+01,9.840000e+02,41415600003
3.591602180000e+08,3.591602790000e+08,5.519672e+01,9.512435e-01,5.091803e+01,9.136311e-01,9.224829e-01,4.608465e-03,2.470000e+01,1.840000e+01,9.840000e+02,41415600003
3.591602790000e+08,3.591603400000e+08,5.585246e+01,9.568773e-01,5.080328e+01,9.126011e-01,9.095979e-01,4.912788e-03,2.470000e+01,1.840000e+01,9.840000e+02,41415600003
3.591603400000e+08,3.591604010000e+08,5.491803e+01,9.488391e-01,5.057377e+01,9.105374e-01,9.208955e-01,4.663192e-03,2.470000e+01,1.840000e+01,9.840000e+02,41415600003
3.591604010000e+08,3.591604620000e+08,5.637705e+01,9.613605e-01,5.222951e+01,9.253224e-01,9.264321e-01,4.451793e-03,2.470000e+01,1.840000e+01,9.840000e+02,41415600003
3.591604620000e+08,3.591605230000e+08,5.437705e+01,9.441541e-01,5.031147e+01,9.081730e-01,9.252337e-01,4.566737e-03,2.470000e+01,1.840000e+01,9.840000e+02,41415600003
3.591605230000e+08,3.591605840000e+08,5.349180e+01,9.364373e-01,4.936066e+01,8.995505e-01,9.227704e-01,4.673369e-03,2.470000e+01,1.840000e+01,9.840000e+02,41415600003
3.591605840000e+08,3.591606450000e+08,5.645901e+01,9.620591e-01,5.167213e+01,9.203717e-01,9.152149e-01,4.746678e-03,2.470000e+01,1.840000e+01,9.840000e+02,41415600003
3.591606450000e+08,3.591607060000e+08,5.572131e+01,9.557532e-01,5.098361e+01,9.142192e-01,9.149750e-01,4.784124e-03,2.470000e+01,1.840000e+01,9.840000e+02,41415600003
3.591607060000e+08,3.591607670000e+08,5.490164e+01,9.486974e-01,5.021312e+01,9.072849e-01,9.146014e-01,4.829295e-03,2.470000e+01,1.840000e+01,9.840000e+02,41415600003
3.591607670000e+08,3.591608280000e+08,5.539344e+01,9.529371e-01,5.088525e+01,9.133369e-01,9.186150e-01,4.703757e-03,2.470000e+01,1.840000e+01,9.840000e+02,41415600003
3.591608280000e+08,3.591608890000e+08,5.532787e+01,9.523730e-01,5.057377e+01,9.105374e-01,9.140741e-01,4.824096e-03,2.470000e+01,1.840000e+01,9.840000e+02,41415600003
3.591609080000e+08,3.591609690000e+08,5.731147e+01,9.692948e-01,5.311475e+01,9.331311e-01,9.267734e-01,4.405908e-03,2.470000e+01,1.840000e+01,9.840000e+02,41415600004
3.591609690000e+08,3.591610300000e+08,5.583607e+01,9.567368e-01,5.155738e+01,9.193492e-01,9.233705e-01,4.557887e-03,2.470000e+01,1.840000e+01,9.840000e+02,41415600004
3.591610300000e+08,3.591610910000e+08,5.662295e+01,9.634548e-01,5.263934e+01,9.289457e-01,9.296468e-01,4.351508e-03,2.470000e+01,1.840000e+01,9.840000e+02,41415600004
3.591610910000e+08,3.591611520000e+08,5.477049e+01,9.475636e-01,5.059016e+01,9.106849e-01,9.236755e-01,4.593602e-03,2.470000e+01,1.840000e+01,9.840000e+02,41415600004
3.591611520000e+08,3.591612130000e+08,5.481967e+01,9.479890e-01,5.065574e+01,9.112749e-01,9.240431e-01,4.581384e-03,2.470000e+01,1.840000e+01,9.840000e+02,41415600004
3.591612130000e+08,3.591612740000e+08,5.681967e+01,9.651270e-01,5.234426e+01,9.263383e-01,9.212348e-01,4.575494e-03,2.470000e+01,1.840000e+01,9.840000e+02,41415600004
3.591612740000e+08,3.591613350000e+08,5.650820e+01,9.624780e-01,5.195082e+01,9.228504e-01,9.193501e-01,4.637903e-03,2.470000e+01,1.840000e+01,9.840000e+02,41415600004
3.591613350000e+08,3.591613960000e+08,5.488525e+01,9.485558e-01,5.037705e+01,9.087647e-01,9.178614e-01,4.745363e-03,2.470000e+01,1.840000e+01,9.840000e+02,41415600004
3.591613960000e+08,3.591614570000e+08,5.532787e+01,9.523730e-01,5.060656e+01,9.108324e-01,9.146667e-01,4.808991e-03,2.470000e+01,1.840000e+01,9.840000e+02,41415600004
3.591614570000e+08,3.591615180000e+08,5.477049e+01,9.475636e-01,5.019672e+01,9.071367e-01,9.164920e-01,4.786191e-03,2.470000e+01,1.840000e+01,9.840000e+02,41415600004
3.591615180000e+08,3.591615790000e+08,5.481967e+01,9.479890e-01,5.054099e+01,9.102421e-01,9.219497e-01,4.638821e-03,2.470000e+01,1.840000e+01,9.840000e+02,41415600004
3.591615790000e+08,3.591616400000e+08,5.668853e+01,9.640124e-01,5.263934e+01,9.289457e-01,9.285714e-01,4.379568e-03,2.470000e+01,1.840000e+01,9.840000e+02,41415600004
3.591616400000e+08,3.591617010000e+08,5.767213e+01,9.723398e-01,5.303279e+01,9.324108e-01,9.195566e-01,4.585499e-03,2.470000e+01,1.840000e+01,9.840000e+02,41415600004
3.591617010000e+08,3.591617620000e+08,5.596721e+01,9.578598e-01,5.132787e+01,9.173006e-01,9.171060e-01,4.718886e-03,2.470000e+01,1.840000e+01,9.840000e+02,41415600004
3.591617750000e+08,3.591618360000e+08,5.714754e+01,9.679075e-01,5.211475e+01,9.243053e-01,9.119334e-01,4.799803e-03,2.470000e+01,1.840000e+01,9.840000e+02,41415600005
3.591618360000e+08,3.591618970000e+08,5.570492e+01,9.556125e-01,5.160656e+01,9.197875e-01,9.264273e-01,4.478704e-03,2.470000e+01,1.840000e+01,9.840000e+02,41415600005
3.591618970000e+08,3.591619580000e+08,5.536066e+01,9.526551e-01,5.126229e+01,9.167145e-01,9.259698e-01,4.505442e-03,2.470000e+01,1.840000e+01,9.840000e+02,41415600005
3.591619580000e+08,3.591620190000e+08,5.593443e+01,9.575791e-01,5.177049e+01,9.212473e-01,9.255568e-01,4.493756e-03,2.470000e+01,1.840000e+01,9.840000e+02,41415600005
3.591620190000e+08,3.591620800000e+08,5.678688e+01,9.648485e-01,5.255738e+01,9.282222e-01,9.255196e-01,4.460923e-03,2.470000e+01,1.840000e+01,9.840000e+02,41415600005
3.591620800000e+08,3.591621410000e+08,5.544262e+01,9.533601e-01,5.104918e+01,9.148070e-01,9.207569e-01,4.644793e-03,2.470000e+01,1.840000e+01,9.840000e+02,41415600005
3.591621410000e+08,3.591622020000e+08,5.462295e+01,9.462866e-01,5.044262e+01,9.093560e-01,9.234694e-01,4.605496e-03,2.470000e+01,1.840000e+01,9.840000e+02,41415600005
3.591622020000e+08,3.591622630000e+08,5.496721e+01,9.492638e-01,4.986885e+01,9.041693e-01,9.072472e-01,5.009674e-03,2.470000e+01,1.840000e+01,9.840000e+02,41415600005
3.591622630000e+08,3.591623240000e+08,5.642623e+01,9.617797e-01,5.188525e+01,9.222677e-01,9.195235e-01,4.636715e-03,2.470000e+01,1.840000e+01,9.840000e+02,41415600005
3.591623240000e+08,3.591623850000e+08,5.506557e+01,9.501128e-01,5.081967e+01,9.127482e-01,9.228937e-01,4.602733e-03,2.470000e+01,1.840000e+01,9.840000e+02,41415600005
3.591623850000e+08,3.591624460000e+08,5.696721e+01,9.663792e-01,5.249180e+01,9.276429e-01,9.214389e-01,4.564148e-03,2.470000e+01,1.840000e+01,9.840000e+02,41415600005
3.591624460000e+08,3.591625070000e+08,5.565574e+01,9.551906e-01,5.154099e+01,9.192030e-01,9.260678e-01,4.490745e-03,2.470000e+01,1.840000e+01,9.840000e+02,41415600005
3.591625070000e+08,3.591625680000e+08,5.608197e+01,9.588412e-01,5.181967e+01,9.216847e-01,9.239988e-01,4.530742e-03,2.470000e+01,1.840000e+01,9.840000e+02,41415600005
3.591625680000e+08,3.591626290000e+08,5.636066e+01,9.612207e-01,5.222951e+01,9.253224e-01,9.267015e-01,4.444925e-03,2.470000e+01,1.840000e+01,9.840000e+02,41415600005
3.591626420000e+08,3.591627030000e+08,5.414754e+01,9.421595e-01,4.785246e+01,8.857012e-01,8.837420e-01,5.577246e-03,2.470000e+01,1.830000e+01,9.840000e+02,41415600006
3.591627030000e+08,3.591627640000e+08,5.529508e+01,9.520907e-01,4.904918e+01,8.967078e-01,8.870442e-01,5.450279e-03,2.470000e+01,1.830000e+01,9.840000e+02,41415600006
3.591635150000e+08,3.591635760000e+08,5.591803e+01,9.574388e-01,5.132787e+01,9.173006e-01,9.179127e-01,4.700000e-03,2.470000e+01,1.830000e+01,9.840000e+02,41415600007
3.591635760000e+08,3.591636370000e+08,5.539344e+01,9.529371e-01,5.095082e+01,9.139252e-01,9.197987e-01,4.672431e-03,2.470000e+01,1.830000e+01,9.840000e+02,41415600007
3.591636370000e+08,3.591636980000e+08,5.445901e+01,9.448655e-01,5.006557e+01,9.059510e-01,9.193257e-01,4.725007e-03,2.470000e+01,1.830000e+01,9.840000e+02,41415600007
3.591636980000e+08,3.591637590000e+08,5.503279e+01,9.498299e-01,5.027869e+01,9.078771e-01,9.136133e-01,4.848741e-03,2.470000e+01,1.830000e+01,9.840000e+02,41415600007
3.591637590000e+08,3.591638200000e+08,5.693443e+01,9.661011e-01,5.224590e+01,9.254676e-01,9.176505e-01,4.664626e-03,2.470000e+01,1.830000e+01,9.840000e+02,41415600007
3.591638200000e+08,3.591638810000e+08,5.406557e+01,9.414461e-01,4.954099e+01,9.011921e-01,9.163129e-01,4.821984e-03,2.470000e+01,1.830000e+01,9.840000e+02,41415600007
3.591638810000e+08,3.591639420000e+08,5.513115e+01,9.506783e-01,5.063934e+01,9.111274e-01,9.185251e-01,4.717305e-03,2.470000e+01,1.830000e+01,9.840000e+02,41415600007
3.591639420000e+08,3.591640030000e+08,5.475410e+01,9.474218e-01,5.047541e+01,9.096515e-01,9.218563e-01,4.644141e-03,2.470000e+01,1.830000e+01,9.840000e+02,41415600007
3.591640030000e+08,3.591640640000e+08,5.826229e+01,9.773022e-01,5.316393e+01,9.335631e-01,9.124930e-01,4.739990e-03,2.470000e+01,1.830000e+01,9.840000e+02,41415600007
3.591640640000e+08,3.591641250000e+08,5.542623e+01,9.532191e-01,5.093443e+01,9.137782e-01,9.189589e-01,4.693298e-03,2.470000e+01,1.830000e+01,9.840000e+02,41415600007
3.591641250000e+08,3.591641860000e+08,5.421312e+01,9.427299e-01,4.970492e+01,9.026819e-01,9.168431e-01,4.801530e-03,2.470000e+01,1.830000e+01,9.840000e+02,41415600007
3.591641860000e+08,3.591642470000e+08,5.498361e+01,9.494054e-01,5.068853e+01,9.115698e-01,9.218843e-01,4.633678e-03,2.470000e+01,1.830000e+01,9.840000e+02,41415600007
3.591642470000e+08,3.591643080000e+08,5.563934e+01,9.550499e-01,5.109836e+01,9.152476e-01,9.183854e-01,4.699380e-03,2.470000e+01,1.830000e+01,9.840000e+02,41415600007
3.591643080000e+08,3.591643690000e+08,5.559016e+01,9.546278e-01,5.086885e+01,9.131898e-01,9.150693e-01,4.787353e-03,2.470000e+01,1.830000e+01,9.840000e+02,41415600007
3.591643890000e+08,3.591644500000e+08,5.563934e+01,9.550499e-01,5.104918e+01,9.148070e-01,9.175014e-01,4.722485e-03,2.460000e+01,1.830000e+01,9.840000e+02,41415600008
3.591644500000e+08,3.591645110000e+08,5.637705e+01,9.613605e-01,5.226229e+01,9.256127e-01,9.270137e-01,4.435552e-03,2.460000e+01,1.830000e+01,9.840000e+02,41415600008
3.591645110000e+08,3.591645720000e+08,5.563934e+01,9.550499e-01,5.170492e+01,9.206637e-01,9.292870e-01,4.400163e-03,2.460000e+01,1.830000e+01,9.840000e+02,41415600008
3.591645720000e+08,3.591646330000e+08,5.652459e+01,9.626176e-01,5.203279e+01,9.235781e-01,9.205337e-01,4.606041e-03,2.460000e+01,1.830000e+01,9.840000e+02,41415600008
3.591646330000e+08,3.591646940000e+08,5.654099e+01,9.627572e-01,5.262295e+01,9.288010e-01,9.307045e-01,4.324259e-03,2.460000e+01,1.830000e+01,9.840000e+02,41415600008
3.591646940000e+08,3.591647550000e+08,5.632787e+01,9.609411e-01,5.144262e+01,9.183255e-01,9.132712e-01,4.801256e-03,2.460000e+01,1.830000e+01,9.840000e+02,41415600008
3.591647550000e+08,3.591648160000e+08,5.465574e+01,9.465705e-01,5.032787e+01,9.083210e-01,9.208158e-01,4.676520e-03,2.460000e+01,1.830000e+01,9.840000e+02,41415600008
3.591648160000e+08,3.591648770000e+08,5.577049e+01,9.561749e-01,5.157377e+01,9.194953e-01,9.247501e-01,4.522701e-03,2.460000e+01,1.830000e+01,9.840000e+02,41415600008
3.591648770000e+08,3.591649380000e+08,5.603279e+01,9.584208e-01,5.167213e+01,9.203717e-01,9.221767e-01,4.582219e-03,2.460000e+01,1.830000e+01,9.840000e+02,41415600008
3.591649380000e+08,3.591649990000e+08,5.778688e+01,9.733068e-01,5.280328e+01,9.303910e-01,9.137589e-01,4.728174e-03,2.460000e+01,1.830000e+01,9.840000e+02,41415600008
3.591649990000e+08,3.591650600000e+08,5.572131e+01,9.557532e-01,5.142623e+01,9.181791e-01,9.229185e-01,4.574895e-03,2.460000e+01,1.830000e+01,9.840000e+02,41415600008
3.591650600000e+08,3.591651210000e+08,5.500000e+01,9.495469e-01,5.027869e+01,9.078771e-01,9.141580e-01,4.836312e-03,2.460000e+01,1.830000e+01,9.840000e+02,41415600008
3.591651210000e+08,3.591651820000e+08,5.581967e+01,9.565964e-01,5.139344e+01,9.178864e-01,9.207048e-01,4.630469e-03,2.460000e+01,1.830000e+01,9.840000e+02,41415600008
3.591651820000e+08,3.591652430000e+08,5.572131e+01,9.557532e-01,5.140984e+01,9.180328e-01,9.226243e-01,4.582888e-03,2.460000e+01,1.830000e+01,9.840000e+02,41415600008
3.591652550000e+08,3.591653160000e+08,5.811475e+01,9.760640e-01,5.372131e+01,9.384440e-01,9.244006e-01,4.439982e-03,2.460000e+01,1.820000e+01,9.840000e+02,41415700009
3.591653160000e+08,3.591653770000e+08,5.703279e+01,9.669352e-01,5.234426e+01,9.263383e-01,9.177924e-01,4.656943e-03,2.460000e+01,1.820000e+01,9.840000e+02,41415700009
3.591653770000e+08,3.591654380000e+08,5.683607e+01,9.652662e-01,5.268853e+01,9.293795e-01,9.270263e-01,4.417254e-03,2.460000e+01,1.820000e+01,9.840000e+02,41415700009
3.591654380000e+08,3.591654990000e+08,5.598361e+01,9.580000e-01,5.149180e+01,9.187644e-01,9.197657e-01,4.648611e-03,2.460000e+01,1.820000e+01,9.840000e+02,41415700009
3.591654990000e+08,3.591655600000e+08,5.629508e+01,9.606614e-01,5.218033e+01,9.248866e-01,9.269074e-01,4.441756e-03,2.460000e+01,1.820000e+01,9.840000e+02,41415700009
3.591655600000e+08,3.591656210000e+08,5.498361e+01,9.494054e-01,5.086885e+01,9.131898e-01,9.251640e-01,4.543423e-03,2.460000e+01,1.820000e+01,9.840000e+02,41415700009
3.591656210000e+08,3.591656820000e+08,5.572131e+01,9.557532e-01,5.165574e+01,9.202257e-01,9.270374e-01,4.460908e-03,2.460000e+01,1.820000e+01,9.840000e+02,41415700009
3.591656820000e+08,3.591657430000e+08,5.447541e+01,9.450077e-01,5.032787e+01,9.083210e-01,9.238640e-01,4.600805e-03,2.460000e+01,1.820000e+01,9.840000e+02,41415700009
3.591657430000e+08,3.591658040000e+08,5.544262e+01,9.533601e-01,5.122951e+01,9.164213e-01,9.240094e-01,4.556498e-03,2.460000e+01,1.820000e+01,9.840000e+02,41415700009
3.591658040000e+08,3.591658650000e+08,5.506557e+01,9.501128e-01,5.055738e+01,9.103898e-01,9.181304e-01,4.730516e-03,2.460000e+01,1.820000e+01,9.840000e+02,41415700009
3.591658650000e+08,3.591659260000e+08,5.616393e+01,9.595417e-01,5.185246e+01,9.219763e-01,9.232341e-01,4.548272e-03,2.460000e+01,1.820000e+01,9.840000e+02,41415700009
3.591659260000e+08,3.591659870000e+08,5.560656e+01,9.547685e-01,5.108197e+01,9.151007e-01,9.186321e-01,4.694285e-03,2.460000e+01,1.820000e+01,9.840000e+02,41415700009
3.591659870000e+08,3.591660480000e+08,5.567213e+01,9.553313e-01,5.175410e+01,9.211015e-01,9.296231e-01,4.389194e-03,2.460000e+01,1.820000e+01,9.840000e+02,41415700009
3.591660480000e+08,3.591661090000e+08,5.491803e+01,9.488391e-01,5.037705e+01,9.087647e-01,9.173135e-01,4.758323e-03,2.460000e+01,1.820000e+01,9.840000e+02,41415700009
3.591661230000e+08,3.591661840000e+08,5.718033e+01,9.681851e-01,5.244262e+01,9.272082e-01,9.171445e-01,4.667575e-03,2.460000e+01,1.820000e+01,9.840000e+02,41415700010
3.591661840000e+08,3.591662450000e+08,5.657377e+01,9.630363e-01,5.232787e+01,9.261932e-01,9.249493e-01,4.485015e-03,2.460000e+01,1.820000e+01,9.840000e+02,41415700010
3.591662450000e+08,3.591663060000e+08,5.549180e+01,9.537828e-01,5.104918e+01,9.148070e-01,9.199409e-01,4.664510e-03,2.460000e+01,1.820000e+01,9.840000e+02,41415700010
3.591663060000e+08,3.591663670000e+08,5.539344e+01,9.529371e-01,5.077049e+01,9.123065e-01,9.165434e-01,4.757873e-03,2.460000e+01,1.820000e+01,9.840000e+02,41415700010
3.591663670000e+08,3.591664280000e+08,5.575410e+01,9.560343e-01,5.118033e+01,9.159813e-01,9.179653e-01,4.705531e-03,2.460000e+01,1.820000e+01,9.840000e+02,41415700010
3.591664280000e+08,3.591664890000e+08,5.649180e+01,9.623384e-01,5.165574e+01,9.202257e-01,9.143935e-01,4.766091e-03,2.460000e+01,1.820000e+01,9.840000e+02,41415700010
3.591664890000e+08,3.591665500000e+08,5.578688e+01,9.563154e-01,5.172131e+01,9.208096e-01,9.271231e-01,4.455871e-03,2.460000e+01,1.820000e+01,9.840000e+02,41415700010
3.591665500000e+08,3.591666110000e+08,5.468853e+01,9.468544e-01,5.006557e+01,9.059510e-01,9.154676e-01,4.816372e-03,2.460000e+01,1.820000e+01,9.840000e+02,41415700010
3.591666110000e+08,3.591666720000e+08,5.654099e+01,9.627572e-01,5.198361e+01,9.231415e-01,9.193969e-01,4.635330e-03,2.460000e+01,1.820000e+01,9.840000e+02,41415700010
3.591666720000e+08,3.591667330000e+08,5.860656e+01,9.801853e-01,5.360656e+01,9.374412e-01,9.146853e-01,4.672074e-03,2.460000e+01,1.820000e+01,9.840000e+02,41415700010
3.591667330000e+08,3.591667940000e+08,5.673771e+01,9.644306e-01,5.232787e+01,9.261932e-01,9.222768e-01,4.550983e-03,2.460000e+01,1.820000e+01,9.840000e+02,41415700010
3.591667940000e+08,3.591668550000e+08,5.527869e+01,9.519496e-01,5.124590e+01,9.165679e-01,9.270462e-01,4.478481e-03,2.460000e+01,1.820000e+01,9.840000e+02,41415700010
3.591668550000e+08,3.591669160000e+08,5.654099e+01,9.627572e-01,5.231147e+01,9.260482e-01,9.251957e-01,4.479541e-03,2.460000e+01,1.820000e+01,9.840000e+02,41415700010
3.591669160000e+08,3.591669770000e+08,5.570492e+01,9.556125e-01,5.124590e+01,9.165679e-01,9.199529e-01,4.655259e-03,2.460000e+01,1.820000e+01,9.840000e+02,41415700010
3.591669850000e+08,3.591670460000e+08,5.616393e+01,9.595417e-01,5.177049e+01,9.212473e-01,9.217747e-01,4.587672e-03,2.460000e+01,1.820000e+01,9.840000e+02,41415700011
3.591670460000e+08,3.591671070000e+08,5.575410e+01,9.560343e-01,5.188525e+01,9.222677e-01,9.306086e-01,4.357455e-03,2.460000e+01,1.820000e+01,9.840000e+02,41415700011
3.591671070000e+08,3.591671680000e+08,5.570492e+01,9.556125e-01,5.118033e+01,9.159813e-01,9.187757e-01,4.686364e-03,2.460000e+01,1.820000e+01,9.840000e+02,41415700011
3.591671680000e+08,3.591672290000e+08,5.636066e+01,9.612207e-01,5.168853e+01,9.205177e-01,9.171030e-01,4.702465e-03,2.460000e+01,1.820000e+01,9.840000e+02,41415700011
3.591672290000e+08,3.591672900000e+08,5.672131e+01,9.642912e-01,5.226229e+01,9.256127e-01,9.213873e-01,4.575405e-03,2.460000e+01,1.820000e+01,9.840000e+02,41415700011
3.591672900000e+08,3.591673510000e+08,5.642623e+01,9.617797e-01,5.183607e+01,9.218305e-01,9.186519e-01,4.659547e-03,2.460000e+01,1.820000e+01,9.840000e+02,41415700011
3.591673510000e+08,3.591674120000e+08,5.622951e+01,9.601017e-01,5.229508e+01,9.259030e-01,9.300292e-01,4.355718e-03,2.460000e+01,1.820000e+01,9.840000e+02,41415700011
3.591674120000e+08,3.591674730000e+08,5.621312e+01,9.599617e-01,5.159016e+01,9.196414e-01,9.177603e-01,4.691608e-03,2.460000e+01,1.820000e+01,9.840000e+02,41415700011
3.591674730000e+08,3.591675340000e+08,5.757377e+01,9.715104e-01,5.340984e+01,9.357195e-01,9.276766e-01,4.370796e-03,2.460000e+01,1.820000e+01,9.840000e+02,41415700011
3.591675340000e+08,3.591675950000e+08,5.706557e+01,9.672131e-01,5.245901e+01,9.273531e-01,9.192761e-01,4.617130e-03,2.460000e+01,1.820000e+01,9.840000e+02,41415700011
3.591675950000e+08,3.591676560000e+08,5.619672e+01,9.598218e-01,5.211475e+01,9.243053e-01,9.273629e-01,4.432856e-03,2.460000e+01,1.820000e+01,9.840000e+02,41415700011
3.591676560000e+08,3.591677170000e+08,5.616393e+01,9.595417e-01,5.144262e+01,9.183255e-01,9.159369e-01,4.740691e-03,2.460000e+01,1.820000e+01,9.840000e+02,41415700011
3.591677170000e+08,3.591677780000e+08,5.581967e+01,9.565964e-01,5.160656e+01,9.197875e-01,9.245228e-01,4.526976e-03,2.460000e+01,1.820000e+01,9.840000e+02,41415700011
3.591677780000e+08,3.591678390000e+08,5.496721e+01,9.492638e-01,5.083607e+01,9.128954e-01,9.248434e-01,4.553033e-03,2.460000e+01,1.820000e+01,9.840000e+02,41415700011
3.591678470000e+08,3.591679080000e+08,5.624590e+01,9.602416e-01,5.183607e+01,9.218305e-01,9.215972e-01,4.589085e-03,2.460000e+01,1.820000e+01,9.840000e+02,41415700012
