#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.105699200000e+08,1.500000e+01,3.000000e+00,9.320000e+02,22475100001
4.105714200000e+08,1.500000e+01,2.000000e+00,9.330000e+02,22475100002
4.105724400000e+08,1.500000e+01,3.000000e+00,9.320000e+02,22475100003
4.105735200000e+08,1.500000e+01,2.000000e+00,9.320000e+02,22475200004
4.105753800000e+08,1.500000e+01,2.000000e+00,9.330000e+02,22475200005
4.105764600000e+08,1.500000e+01,2.000000e+00,9.330000e+02,22475200006
4.105776000000e+08,1.500000e+01,2.000000e+00,9.330000e+02,22475200007
4.105787400000e+08,1.500000e+01,2.000000e+00,9.330000e+02,22475200008
4.105799400000e+08,1.500000e+01,1.000000e+00,9.330000e+02,22475200009
4.105811400000e+08,1.500000e+01,1.000000e+00,9.330000e+02,22475200010
4.105822200000e+08,1.500000e+01,1.000000e+00,9.330000e+02,22475200011
4.105833000000e+08,1.500000e+01,1.000000e+00,9.330000e+02,22475200012
4.105843800000e+08,1.500000e+01,1.000000e+00,9.330000e+02,22475200013
4.105855800000e+08,1.500000e+01,1.000000e+00,9.330000e+02,22475200014
4.105867200000e+08,1.500000e+01,1.000000e+00,9.330000e+02,22475200015
4.105878600000e+08,1.500000e+01,1.000000e+00,9.330000e+02,22475200016
4.105889400000e+08,1.500000e+01,1.000000e+00,9.330000e+02,22475200017
4.105900200000e+08,1.500000e+01,1.000000e+00,9.330000e+02,22475200018
4.105911000000e+08,1.500000e+01,1.000000e+00,9.330000e+02,22475200019
4.105922400000e+08,1.500000e+01,1.000000e+00,9.340000e+02,22475200020
4.105933200000e+08,1.500000e+01,1.000000e+00,9.340000e+02,22475200021
4.105944000000e+08,1.500000e+01,1.000000e+00,9.340000e+02,22475200022
4.105954800000e+08,1.500000e+01,1.000000e+00,9.340000e+02,22475200023
4.105965600000e+08,1.500000e+01,0.000000e+00,9.340000e+02,22475200024
4.105977000000e+08,1.500000e+01,0.000000e+00,9.350000e+02,22475200025
4.105987800000e+08,1.500000e+01,0.000000e+00,9.350000e+02,22475200026
4.105998600000e+08,1.500000e+01,0.000000e+00,9.350000e+02,22475200027
4.106010000000e+08,1.500000e+01,1.000000e+00,9.350000e+02,22475200028
4.106020200000e+08,1.500000e+01,1.000000e+00,9.350000e+02,22475200029
4.106031000000e+08,1.500000e+01,1.000000e+00,9.360000e+02,22475200030
4.106045400000e+08,1.500000e+01,2.000000e+00,9.360000e+02,22475200031
4.106056800000e+08,1.500000e+01,2.000000e+00,9.360000e+02,22475200032
4.106068200000e+08,1.500000e+01,2.000000e+00,9.360000e+02,22475200033
4.106079000000e+08,1.500000e+01,3.000000e+00,9.360000e+02,22475200034
4.106091000000e+08,1.500000e+01,4.000000e+00,9.360000e+02,22475200035
4.106101800000e+08,1.500000e+01,5.000000e+00,9.360000e+02,22475200036
4.106112600000e+08,1.500000e+01,5.000000e+00,9.360000e+02,22475200037
4.106123400000e+08,1.500000e+01,6.000000e+00,9.350000e+02,22475200038
4.106136000000e+08,1.500000e+01,7.000000e+00,9.350000e+02,22475200039
4.106147400000e+08,1.500000e+01,7.000000e+00,9.350000e+02,22475200040
4.106158200000e+08,1.500000e+01,8.000000e+00,9.350000e+02,22475200041
4.106169600000e+08,1.500000e+01,9.000000e+00,9.350000e+02,22475200042
4.106183400000e+08,1.500000e+01,9.000000e+00,9.360000e+02,22475200043
4.106199600000e+08,1.500000e+01,1.000000e+01,9.360000e+02,22475200044
4.106210400000e+08,1.500000e+01,1.000000e+01,9.360000e+02,22475200045
4.106221800000e+08,1.500000e+01,1.000000e+01,9.360000e+02,22475200046
4.106235000000e+08,1.500000e+01,1.000000e+01,9.360000e+02,22475200047
4.106248800000e+08,1.500000e+01,1.200000e+01,9.370000e+02,22475200048
4.106260200000e+08,1.500000e+01,1.200000e+01,9.370000e+02,22475200049
4.106270400000e+08,1.500000e+01,1.100000e+01,9.370000e+02,22475200050
4.106281800000e+08,1.500000e+01,9.000000e+00,9.370000e+02,22475200051
4.106293200000e+08,1.500000e+01,7.000000e+00,9.370000e+02,22475200052
4.106304600000e+08,1.500000e+01,6.000000e+00,9.370000e+02,22475200053
4.106317200000e+08,1.500000e+01,6.000000e+00,9.380000e+02,22475200054
4.106329200000e+08,1.500000e+01,5.000000e+00,9.380000e+02,22475200055
4.106340000000e+08,1.500000e+01,5.000000e+00,9.380000e+02,22475200056
4.106350800000e+08,1.500000e+01,5.000000e+00,9.380000e+02,22475200057
4.106362200000e+08,1.500000e+01,5.000000e+00,9.380000e+02,22475200058
4.106373600000e+08,1.500000e+01,4.000000e+00,9.380000e+02,22475200059
4.106385000000e+08,1.500000e+01,4.000000e+00,9.380000e+02,22475200060
4.106396400000e+08,1.500000e+01,4.000000e+00,9.380000e+02,22475200061
4.106407200000e+08,1.500000e+01,4.000000e+00,9.380000e+02,22475200062
4.106420400000e+08,1.500000e+01,4.000000e+00,9.380000e+02,22475200063
4.106434800000e+08,1.500000e+01,4.000000e+00,9.380000e+02,22475200064
4.106446200000e+08,1.500000e+01,3.000000e+00,9.380000e+02,22475200065
4.106457000000e+08,1.500000e+01,4.000000e+00,9.380000e+02,22475200066
4.106469600000e+08,1.500000e+01,3.000000e+00,9.380000e+02,22475200067
4.106481600000e+08,1.500000e+01,3.000000e+00,9.380000e+02,22475200068
4.106495400000e+08,1.500000e+01,3.000000e+00,9.380000e+02,22475200069
4.106506800000e+08,1.500000e+01,3.000000e+00,9.380000e+02,22475200070
4.106518200000e+08,1.500000e+01,3.000000e+00,9.380000e+02,22475200071
4.106531400000e+08,1.500000e+01,3.000000e+00,9.380000e+02,22475200072
4.106542800000e+08,1.500000e+01,2.000000e+00,9.380000e+02,22475200073
4.106556000000e+08,1.500000e+01,2.000000e+00,9.380000e+02,22475200001
4.106567400000e+08,1.500000e+01,2.000000e+00,9.380000e+02,22475200002
4.106578800000e+08,1.500000e+01,2.000000e+00,9.380000e+02,22475200003
4.106590800000e+08,1.500000e+01,2.000000e+00,9.370000e+02,22475300004
4.106602800000e+08,1.500000e+01,2.000000e+00,9.370000e+02,22475300005
4.106614800000e+08,1.400000e+01,2.000000e+00,9.370000e+02,22475300006
4.106628600000e+08,1.400000e+01,2.000000e+00,9.370000e+02,22475300007
4.106640000000e+08,1.400000e+01,2.000000e+00,9.370000e+02,22475300008
4.106651400000e+08,1.400000e+01,2.000000e+00,9.370000e+02,22475300009
4.106664000000e+08,1.400000e+01,2.000000e+00,9.370000e+02,22475300010
4.106675400000e+08,1.400000e+01,2.000000e+00,9.370000e+02,22475300011
4.106687400000e+08,1.400000e+01,1.000000e+00,9.370000e+02,22475300012
4.106698800000e+08,1.400000e+01,1.000000e+00,9.370000e+02,22475300013
4.106709600000e+08,1.400000e+01,1.000000e+00,9.370000e+02,22475300014
4.106720400000e+08,1.400000e+01,1.000000e+00,9.370000e+02,22475300015
4.106731800000e+08,1.400000e+01,1.000000e+00,9.370000e+02,22475300016
4.106742600000e+08,1.400000e+01,1.000000e+00,9.370000e+02,22475300017
4.106754600000e+08,1.400000e+01,1.000000e+00,9.370000e+02,22475300018
4.106767800000e+08,1.400000e+01,1.000000e+00,9.360000e+02,22475300019
4.106779200000e+08,1.400000e+01,1.000000e+00,9.370000e+02,22475300020
4.106790600000e+08,1.400000e+01,1.000000e+00,9.370000e+02,22475300021
4.106801400000e+08,1.400000e+01,1.000000e+00,9.370000e+02,22475300022
4.106812200000e+08,1.400000e+01,1.000000e+00,9.370000e+02,22475300023
4.106824200000e+08,1.400000e+01,1.000000e+00,9.370000e+02,22475300024
4.106835600000e+08,1.400000e+01,1.000000e+00,9.370000e+02,22475300025
4.106845800000e+08,1.400000e+01,1.000000e+00,9.370000e+02,22475300026
4.106857200000e+08,1.400000e+01,1.000000e+00,9.370000e+02,22475300027
4.106868600000e+08,1.400000e+01,1.000000e+00,9.370000e+02,22475300028
4.106878800000e+08,1.400000e+01,1.000000e+00,9.370000e+02,22475300029
4.106890200000e+08,1.400000e+01,2.000000e+00,9.370000e+02,22475300030
4.106900400000e+08,1.400000e+01,2.000000e+00,9.370000e+02,22475300031
4.106911800000e+08,1.400000e+01,2.000000e+00,9.370000e+02,22475300032
4.106923200000e+08,1.400000e+01,3.000000e+00,9.370000e+02,22475300033
4.106934600000e+08,1.400000e+01,4.000000e+00,9.370000e+02,22475300034
4.106947800000e+08,1.400000e+01,4.000000e+00,9.370000e+02,22475300035
4.106959200000e+08,1.400000e+01,4.000000e+00,9.370000e+02,22475300036
4.106970000000e+08,1.400000e+01,5.000000e+00,9.370000e+02,22475300037
4.106982000000e+08,1.400000e+01,6.000000e+00,9.360000e+02,22475300038
4.106993400000e+08,1.400000e+01,6.000000e+00,9.360000e+02,22475300039
4.107004200000e+08,1.400000e+01,7.000000e+00,9.360000e+02,22475300040
4.107015000000e+08,1.400000e+01,7.000000e+00,9.360000e+02,22475300041
4.107026400000e+08,1.400000e+01,7.000000e+00,9.350000e+02,22475300042
4.107037200000e+08,1.400000e+01,8.000000e+00,9.350000e+02,22475300043
4.107048000000e+08,1.400000e+01,9.000000e+00,9.350000e+02,22475300044
4.107059400000e+08,1.400000e+01,9.000000e+00,9.350000e+02,22475300045
4.107069600000e+08,1.400000e+01,9.000000e+00,9.350000e+02,22475300046
4.107081000000e+08,1.400000e+01,1.000000e+01,9.360000e+02,22475300047
4.107091800000e+08,1.400000e+01,1.000000e+01,9.360000e+02,22475300048
4.107105000000e+08,1.400000e+01,1.000000e+01,9.360000e+02,22475300049
4.107115800000e+08,1.500000e+01,1.000000e+01,9.360000e+02,22475300050
4.107127200000e+08,1.500000e+01,1.000000e+01,9.360000e+02,22475300051
4.107139200000e+08,1.500000e+01,1.000000e+01,9.360000e+02,22475300052
4.107153600000e+08,1.500000e+01,7.000000e+00,9.360000e+02,22475300053
4.107164400000e+08,1.500000e+01,6.000000e+00,9.360000e+02,22475300054
4.107175800000e+08,1.400000e+01,5.000000e+00,9.360000e+02,22475300055
4.107186600000e+08,1.400000e+01,5.000000e+00,9.360000e+02,22475300056
4.107200400000e+08,1.400000e+01,4.000000e+00,9.360000e+02,22475300057
4.107211200000e+08,1.400000e+01,4.000000e+00,9.370000e+02,22475300058
4.107222600000e+08,1.400000e+01,4.000000e+00,9.370000e+02,22475300059
4.107234600000e+08,1.400000e+01,4.000000e+00,9.370000e+02,22475300060
4.107247200000e+08,1.400000e+01,4.000000e+00,9.370000e+02,22475300061
4.107258600000e+08,1.400000e+01,3.000000e+00,9.370000e+02,22475300062
4.107269400000e+08,1.400000e+01,3.000000e+00,9.370000e+02,22475300063
4.107280800000e+08,1.400000e+01,3.000000e+00,9.370000e+02,22475300064
4.107291600000e+08,1.400000e+01,3.000000e+00,9.370000e+02,22475300065
4.107303000000e+08,1.400000e+01,3.000000e+00,9.370000e+02,22475300066
4.107313800000e+08,1.400000e+01,3.000000e+00,9.370000e+02,22475300067
4.107327600000e+08,1.400000e+01,2.000000e+00,9.370000e+02,22475300068
4.107337800000e+08,1.400000e+01,2.000000e+00,9.370000e+02,22475300069
4.107349200000e+08,1.400000e+01,2.000000e+00,9.370000e+02,22475300070
4.107361800000e+08,1.500000e+01,2.000000e+00,9.370000e+02,22475300071
4.107373200000e+08,1.400000e+01,2.000000e+00,9.370000e+02,22475300072
4.107383400000e+08,1.400000e+01,1.000000e+00,9.370000e+02,22475300073
