#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.105703660259e+08,4.105714379970e+08,1.071971054375e+03,47829,47757,44670,72,72,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993476e+00,22475100001,0,1,0
2,4.105714510134e+08,4.105725219156e+08,1.070902115643e+03,47808,47717,44655,91,91,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475100002,0,1,0
3,4.105725310562e+08,4.105736039961e+08,1.072939874351e+03,47816,47739,44753,77,77,0,3,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993470e+00,22475100003,0,1,0
4,4.105743810177e+08,4.105754509714e+08,1.069953717530e+03,47822,47733,44653,89,89,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200004,0,1,0
5,4.105754600156e+08,4.105765329970e+08,1.072981319129e+03,47838,47763,44804,75,75,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200005,0,1,0
6,4.105766090206e+08,4.105776829838e+08,1.073963198304e+03,47848,47768,44658,80,80,0,7,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200006,0,1,0
7,4.105777530203e+08,4.105788229782e+08,1.069957919538e+03,47826,47758,44753,68,68,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200007,0,1,0
8,4.105789090416e+08,4.105799859809e+08,1.076939306498e+03,47848,47769,44647,79,79,0,2,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200008,0,1,0
9,4.105801130292e+08,4.105811809987e+08,1.067969485462e+03,47817,47719,44757,98,98,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200009,0,1,8
10,4.105811900162e+08,4.105822689905e+08,1.078974241018e+03,47797,47713,44746,84,84,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200010,0,1,8
11,4.105822784355e+08,4.105833549715e+08,1.076535975754e+03,47827,47738,44678,89,89,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200011,0,1,0
12,4.105833640141e+08,4.105844399944e+08,1.075980320632e+03,47826,47756,44702,70,70,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200012,0,1,8
13,4.105845520428e+08,4.105856239910e+08,1.071948228776e+03,47834,47760,44801,74,74,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200013,0,1,0
14,4.105856850242e+08,4.105867589961e+08,1.073971967399e+03,47823,47741,44699,82,82,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200014,0,1,8
15,4.105868080793e+08,4.105878829870e+08,1.074907704771e+03,47815,47722,44850,93,93,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200015,0,1,8
16,4.105879253346e+08,4.105889979971e+08,1.072662539899e+03,47841,47765,44738,76,76,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200016,0,1,8
17,4.105890070121e+08,4.105900859903e+08,1.078978227913e+03,47810,47728,44797,82,82,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200017,0,1,8
18,4.105900970264e+08,4.105911649894e+08,1.067963009000e+03,47816,47730,44684,86,86,0,2,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200018,0,1,8
19,4.105912200137e+08,4.105922999713e+08,1.079957590401e+03,47792,47704,44817,88,88,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200019,0,1,8
20,4.105923090313e+08,4.105933819942e+08,1.072962849557e+03,47817,47741,44818,76,76,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200020,0,1,0
21,4.105933910289e+08,4.105944629891e+08,1.071960188806e+03,47841,47764,44733,77,77,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200021,0,1,0
22,4.105944721017e+08,4.105955539720e+08,1.081870249689e+03,47818,47755,44850,63,63,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200022,0,1,8
23,4.105955900404e+08,4.105966649945e+08,1.074954065442e+03,47819,47749,44610,70,70,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200023,0,1,8
24,4.105966740181e+08,4.105977489961e+08,1.074978008032e+03,47804,47728,44693,76,76,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200024,0,1,8
25,4.105977582979e+08,4.105988339997e+08,1.075701756716e+03,47821,47743,44629,78,78,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200025,0,1,8
26,4.105988431113e+08,4.105999249859e+08,1.081874513924e+03,47809,47732,44695,77,77,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200026,0,1,8
27,4.105999340241e+08,4.106010169685e+08,1.082944380045e+03,47800,47717,44700,83,83,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993543e+00,22475200027,0,1,0
28,4.106010260840e+08,4.106021109856e+08,1.084901615381e+03,47809,47727,44707,82,82,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200028,0,1,0
29,4.106021200240e+08,4.106031959839e+08,1.075959888041e+03,47846,47766,44823,80,80,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200029,0,1,0
30,4.106035020456e+08,4.106045929801e+08,1.090934468687e+03,47810,47726,44642,84,84,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993590e+00,22475200030,0,1,8
31,4.106046870259e+08,4.106057739961e+08,1.086970235705e+03,47810,47735,44731,75,75,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200031,0,1,8
32,4.106057830180e+08,4.106068749926e+08,1.091974624693e+03,47816,47754,44815,62,62,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200032,0,1,0
33,4.106068830262e+08,4.106079709750e+08,1.087948810697e+03,47799,47706,44772,93,93,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993573e+00,22475200033,0,1,8
34,4.106080570132e+08,4.106091399819e+08,1.082968779027e+03,47801,47721,44716,80,80,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993543e+00,22475200034,0,1,0
35,4.106091490264e+08,4.106102339920e+08,1.084965549588e+03,47809,47732,44903,77,77,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993555e+00,22475200035,0,1,0
36,4.106102432753e+08,4.106113279929e+08,1.084717616737e+03,47821,47745,44666,76,76,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993555e+00,22475200036,0,1,8
37,4.106113460232e+08,4.106124349966e+08,1.088973422229e+03,47779,47714,44776,65,65,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200037,0,1,8
38,4.106125830688e+08,4.106136649691e+08,1.081900297046e+03,47824,47737,44702,87,87,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200038,0,1,8
39,4.106137420230e+08,4.106148199963e+08,1.077973247051e+03,47824,47741,44746,83,83,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200039,0,1,8
40,4.106148290176e+08,4.106159029294e+08,1.073911800027e+03,47815,47718,44811,97,97,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.970232e+00,22475200040,0,1,0
41,4.106159121644e+08,4.106170049674e+08,1.092803015769e+03,47805,47744,44706,61,61,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993602e+00,22475200041,0,1,8
42,4.106173389529e+08,4.106184249907e+08,1.086037796199e+03,47786,47717,44734,69,69,0,2,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200042,0,1,8
43,4.106189530133e+08,4.106200399659e+08,1.086952609539e+03,47809,47740,44702,69,69,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.331801e+00,22475200043,0,1,8
44,4.106200500327e+08,4.106211329622e+08,1.082929528594e+03,47808,47729,44715,79,79,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.533210e+00,22475200044,0,1,8
45,4.106211420172e+08,4.106222269928e+08,1.084975685418e+03,47789,47713,44759,76,76,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200045,0,1,8
46,4.106224640191e+08,4.106235539789e+08,1.089959767997e+03,47781,47704,44717,77,77,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200046,0,1,8
47,4.106238350332e+08,4.106249279956e+08,1.092962429047e+03,47768,47691,44625,77,77,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200047,0,1,8
48,4.106249370828e+08,4.106260269533e+08,1.089870460927e+03,47786,47693,44721,93,93,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200048,0,1,8
49,4.106260360878e+08,4.106271219872e+08,1.085899448156e+03,47818,47737,44640,81,81,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200049,0,1,8
50,4.106271340505e+08,4.106282199847e+08,1.085934227169e+03,47795,47719,44742,76,76,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200050,0,1,0
51,4.106282760786e+08,4.106293669888e+08,1.090910250783e+03,47794,47709,44818,85,85,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200051,0,1,8
52,4.106293913462e+08,4.106304789777e+08,1.087631491184e+03,47786,47720,44740,66,66,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200052,0,1,0
53,4.106306810208e+08,4.106317749854e+08,1.093964611948e+03,47777,47706,44721,71,71,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200053,0,1,0
54,4.106318670277e+08,4.106329649832e+08,1.097955499113e+03,47800,47713,44703,87,87,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200054,0,1,0
55,4.106329756707e+08,4.106340669841e+08,1.091313444793e+03,47804,47738,44649,66,66,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200055,0,1,8
56,4.106340760534e+08,4.106351729720e+08,1.096918604910e+03,47781,47712,44718,69,69,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993625e+00,22475200056,0,1,8
57,4.106351824991e+08,4.106362749911e+08,1.092491994679e+03,47770,47699,44813,71,71,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200057,0,1,0
58,4.106362840323e+08,4.106373689746e+08,1.084942359388e+03,47824,47754,44786,70,70,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200058,0,1,8
59,4.106374370824e+08,4.106385299577e+08,1.092875361919e+03,47795,47714,44749,81,81,0,2,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200059,0,1,8
60,4.106385860241e+08,4.106396799976e+08,1.093973559082e+03,47782,47705,44606,77,77,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200060,0,1,8
61,4.106397010900e+08,4.106407969973e+08,1.095907368541e+03,47795,47724,44652,71,71,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200061,0,1,8
62,4.106409820472e+08,4.106420869225e+08,1.104875269592e+03,47781,47681,44537,100,100,0,2,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200062,0,1,0
63,4.106424810404e+08,4.106435759934e+08,1.094953019023e+03,47786,47701,44730,85,85,0,2,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200063,0,1,8
64,4.106435850315e+08,4.106446879747e+08,1.102943207026e+03,47789,47712,44677,77,77,0,2,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200064,0,1,0
65,4.106446970230e+08,4.106457929076e+08,1.095884603977e+03,47807,47723,44619,84,84,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200065,0,1,8
66,4.106459100729e+08,4.106470059913e+08,1.095918447316e+03,47758,47667,44608,91,91,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200066,0,1,0
67,4.106471360206e+08,4.106482269792e+08,1.090958571911e+03,47797,47718,44793,79,79,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.992674e+00,22475200067,0,1,8
68,4.106485450538e+08,4.106496369949e+08,1.091941026270e+03,47782,47698,44559,84,84,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.801466e+00,22475200068,0,1,0
69,4.106496512075e+08,4.106507539886e+08,1.102781183124e+03,47749,47657,44690,92,92,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200069,0,1,8
70,4.106507630936e+08,4.106518599876e+08,1.096894011319e+03,47794,47721,44722,73,73,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200070,0,1,8
71,4.106520671019e+08,4.106531669611e+08,1.099859182537e+03,47786,47704,44645,82,82,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200071,0,1,8
72,4.106532520199e+08,4.106543459982e+08,1.093978294313e+03,47778,47708,44663,70,70,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200072,0,1,0
73,4.106545870108e+08,4.106556799949e+08,1.092984110475e+03,47800,47722,44816,78,78,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200073,0,1,0
1,4.106557190297e+08,4.106568179899e+08,1.098960184634e+03,47793,47714,44573,79,79,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200001,0,1,0
2,4.106568290232e+08,4.106579249967e+08,1.095973440528e+03,47764,47692,44728,72,72,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200002,0,1,8
3,4.106580790246e+08,4.106591709698e+08,1.091945193529e+03,47814,47741,44805,73,73,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200003,0,1,8
4,4.106592650262e+08,4.106603589968e+08,1.093970631301e+03,47791,47706,44777,85,85,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300004,0,1,8
5,4.106604560251e+08,4.106615489936e+08,1.092968449354e+03,47814,47717,44672,97,97,0,7,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300005,0,1,8
6,4.106618580213e+08,4.106629549851e+08,1.096963799834e+03,47790,47681,44832,109,109,0,14,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300006,0,1,8
7,4.106629643213e+08,4.106640499150e+08,1.085593714297e+03,47813,47729,44887,84,84,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300007,0,1,8
8,4.106641064071e+08,4.106652059970e+08,1.099589871526e+03,47786,47709,44786,77,77,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300008,0,1,0
9,4.106653650446e+08,4.106664589833e+08,1.093938723326e+03,47768,47682,44741,86,86,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300009,0,1,8
10,4.106665430120e+08,4.106676299732e+08,1.086961208761e+03,47794,47716,44723,78,78,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300010,0,1,0
11,4.106677110137e+08,4.106688079855e+08,1.096971841633e+03,47806,47729,44611,77,77,0,4,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300011,0,1,8
12,4.106688180447e+08,4.106699049867e+08,1.086941911936e+03,47830,47729,44742,101,101,0,8,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300012,0,1,8
13,4.106699150300e+08,4.106710069814e+08,1.091951410711e+03,47786,47701,44718,85,85,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300013,0,1,0
14,4.106710160128e+08,4.106721109981e+08,1.094985349178e+03,47794,47725,44675,69,69,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300014,0,1,8
15,4.106721593452e+08,4.106732459926e+08,1.086647392511e+03,47792,47712,44709,80,80,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300015,0,1,8
16,4.106732552114e+08,4.106743439866e+08,1.088775263608e+03,47812,47728,44844,84,84,0,2,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300016,0,1,8
17,4.106744070401e+08,4.106755039603e+08,1.096920193732e+03,47801,47719,44735,82,82,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300017,0,1,8
18,4.106757710229e+08,4.106768669239e+08,1.095900983334e+03,47786,47702,44665,84,84,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300018,0,1,0
19,4.106769080371e+08,4.106780069447e+08,1.098907511353e+03,47793,47713,44726,80,80,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300019,0,1,0
20,4.106780162435e+08,4.106791059902e+08,1.089746713936e+03,47782,47703,44713,79,79,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300020,0,1,8
21,4.106791150541e+08,4.106802079897e+08,1.092935683310e+03,47769,47688,44582,81,81,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300021,0,1,8
22,4.106802170220e+08,4.106813099985e+08,1.092976510227e+03,47800,47723,44912,77,77,0,2,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300022,0,1,8
23,4.106813840225e+08,4.106824749908e+08,1.090968377352e+03,47792,47722,44825,70,70,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300023,0,1,8
24,4.106824840102e+08,4.106835819799e+08,1.097969701707e+03,47767,47704,44751,63,63,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300024,0,1,0
25,4.106835991632e+08,4.106846819811e+08,1.082817919493e+03,47812,47731,44769,81,81,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300025,0,1,8
26,4.106846914256e+08,4.106857809903e+08,1.089564721942e+03,47788,47708,44875,80,80,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300026,0,1,8
27,4.106857901798e+08,4.106868719995e+08,1.081819666803e+03,47792,47717,44705,75,75,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993536e+00,22475300027,0,1,8
28,4.106868810139e+08,4.106879679749e+08,1.086960968018e+03,47804,47708,44687,96,96,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300028,0,1,8
29,4.106879771193e+08,4.106890699961e+08,1.092876824319e+03,47796,47723,44648,73,73,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300029,0,1,8
