#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.176892290877e+08,3.176900669960e+08,8.379082516432e+02,48276,48252,44738,24,24,0,1,e,T,2017,1,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.393326e+00,41367600001,0,0,0
3,3.177192673159e+08,3.177200979817e+08,8.306658160090e+02,48312,48296,44702,16,16,0,1,e,T,2017,1,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367700003,0,0,0
4,3.177201020217e+08,3.177209419907e+08,8.399690464139e+02,48307,48282,44756,25,25,0,1,e,T,2017,1,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367700004,0,0,0
5,3.177209460415e+08,3.177217829829e+08,8.369414820671e+02,48321,48285,44684,36,36,0,1,e,T,2017,1,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367700005,0,0,0
6,3.177217870273e+08,3.177226219948e+08,8.349674714804e+02,48310,48293,44657,17,17,0,1,e,T,2017,1,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367700006,0,0,0
7,3.177226260156e+08,3.177234659641e+08,8.399485351443e+02,48303,48279,44643,24,24,0,1,e,T,2017,1,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367700007,0,0,0
8,3.177234700704e+08,3.177243039990e+08,8.339286075234e+02,48326,48298,44865,28,28,0,1,e,T,2017,1,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367700008,0,0,0
9,3.177243080489e+08,3.177251489953e+08,8.409463607073e+02,48306,48282,44750,24,24,0,1,e,T,2017,1,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367700009,0,0,0
10,3.177251530313e+08,3.177259819534e+08,8.289221577048e+02,48307,48276,44739,31,31,0,1,e,T,2017,1,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367700010,0,0,0
11,3.177259860349e+08,3.177268259960e+08,8.399610854387e+02,48308,48287,44685,21,21,0,1,e,T,2017,1,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367700011,0,0,0
12,3.177268300281e+08,3.177276749479e+08,8.449198173881e+02,48293,48268,44601,25,25,0,1,e,T,2017,1,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367700012,0,0,0
13,3.177276790145e+08,3.177285129865e+08,8.339719883204e+02,48307,48285,44629,22,22,0,1,e,T,2017,1,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367700013,0,0,0
14,3.177285170118e+08,3.177293619990e+08,8.449871501327e+02,48310,48293,44599,17,17,0,1,e,T,2017,1,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367700014,0,0,0
15,3.177293660131e+08,3.177302029862e+08,8.369730767608e+02,48276,48259,44530,17,17,0,1,e,T,2017,1,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367700015,0,0,0
16,3.177302080296e+08,3.177310479924e+08,8.399627203941e+02,48300,48277,44821,23,23,0,1,e,T,2017,1,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991677e+00,41367700016,0,0,0
17,3.177310520286e+08,3.177318909904e+08,8.389617562294e+02,48322,48308,44686,14,14,0,1,e,T,2017,1,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991667e+00,41367700017,0,0,0
18,3.177318950197e+08,3.177327419928e+08,8.469731413722e+02,48303,48278,44432,25,25,0,1,e,T,2017,1,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367700018,0,0,0
19,3.177327460225e+08,3.177335799782e+08,8.339556447864e+02,48308,48276,44793,32,32,0,1,e,T,2017,1,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.983233e+00,41367700019,0,0,0
20,3.177335840164e+08,3.177344219802e+08,8.379638226628e+02,48275,48249,44732,26,26,0,1,e,T,2017,1,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367700020,0,0,0
21,3.177344270197e+08,3.177352619887e+08,8.349690666199e+02,48326,48311,44736,15,15,0,1,e,T,2017,1,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367700021,0,0,0
22,3.177352660209e+08,3.177361029859e+08,8.369649861455e+02,48264,48243,44657,21,21,0,1,e,T,2017,1,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.310264e+00,41367700022,0,0,0
23,3.177361080134e+08,3.177369449928e+08,8.369793919921e+02,48308,48292,44726,16,16,0,1,e,T,2017,1,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.837709e-01,41367700023,0,0,0
24,3.177369490167e+08,3.177377879915e+08,8.389747657180e+02,48267,48249,44646,18,18,0,1,e,T,2017,1,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.316666e+00,41367700024,0,0,0
25,3.177377930702e+08,3.177386369469e+08,8.438766465187e+02,48251,48226,44580,25,25,0,1,e,T,2017,1,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.849704e+00,41367700025,0,0,0
26,3.177386420259e+08,3.177394719993e+08,8.299734743237e+02,48310,48284,44788,26,26,0,1,e,T,2017,1,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41367700026,0,0,0
27,3.177394760121e+08,3.177403049965e+08,8.289843552113e+02,48286,48257,44763,29,29,0,1,e,T,2017,1,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41367700027,0,0,0
28,3.177403101090e+08,3.177411499942e+08,8.398851368427e+02,48292,48267,44786,25,25,0,1,e,T,2017,1,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41367700028,0,0,0
29,3.177411540241e+08,3.177419909644e+08,8.369402986765e+02,48318,48301,44860,17,17,0,1,e,T,2017,1,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41367700029,0,0,0
30,3.177419950375e+08,3.177428319483e+08,8.369108156562e+02,48287,48261,44634,26,26,0,1,e,T,2017,1,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41367700030,0,0,0
31,3.177428370141e+08,3.177436789542e+08,8.419401475787e+02,48288,48267,44550,21,21,0,1,e,T,2017,1,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41367700031,0,0,0
32,3.177436830119e+08,3.177445179741e+08,8.349622261524e+02,48272,48254,44770,18,18,0,1,e,T,2017,1,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41367700032,0,0,0
33,3.177445230352e+08,3.177453639828e+08,8.409476580024e+02,48300,48272,44593,28,28,0,1,e,T,2017,1,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.137771e+00,41367700033,0,0,0
34,3.177453680206e+08,3.177462019665e+08,8.339459539652e+02,48306,48287,44722,19,19,0,1,e,T,2017,1,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.710180e+00,41367700034,0,0,0
35,3.177462060426e+08,3.177470409759e+08,8.349333169460e+02,48325,48303,44811,22,22,0,1,e,T,2017,1,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41367700035,0,0,0
36,3.177470450596e+08,3.177478799768e+08,8.349171934128e+02,48314,48287,44663,27,27,0,1,e,T,2017,1,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.372009e+00,41367700036,0,0,0
37,3.177478840154e+08,3.177487209826e+08,8.369672028422e+02,48297,48270,44722,27,27,0,1,e,T,2017,1,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367700037,0,0,0
38,3.177487250136e+08,3.177495639786e+08,8.389650193453e+02,48282,48253,44732,29,29,0,1,e,T,2017,1,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367700038,0,0,0
39,3.177495690176e+08,3.177504079980e+08,8.389804123640e+02,48284,48261,44642,23,23,0,1,e,T,2017,1,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367700039,0,0,0
40,3.177504130160e+08,3.177512539990e+08,8.409830303788e+02,48265,48239,44700,26,26,0,1,e,T,2017,1,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367700040,0,0,0
41,3.177512590260e+08,3.177520999898e+08,8.409637867808e+02,48298,48275,44656,23,23,0,1,e,T,2017,1,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367700041,0,0,0
42,3.177521040445e+08,3.177529469815e+08,8.429369602799e+02,48291,48269,44626,22,22,0,1,e,T,2017,1,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367700042,0,0,0
43,3.177529510210e+08,3.177537879928e+08,8.369718056321e+02,48301,48279,44768,22,22,0,1,e,T,2017,1,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367700043,0,0,0
44,3.177537920681e+08,3.177546299885e+08,8.379203813076e+02,48267,48246,44528,21,21,0,1,e,T,2017,1,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367700044,0,0,0
45,3.177546350239e+08,3.177554839725e+08,8.489485862851e+02,48302,48274,44646,28,28,0,1,e,T,2017,1,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367700045,0,0,0
46,3.177554880430e+08,3.177563329538e+08,8.449108390808e+02,48279,48251,44866,28,28,0,1,e,T,2017,1,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367700046,0,0,0
47,3.177563370722e+08,3.177571749991e+08,8.379268494844e+02,48298,48275,44691,23,23,0,1,e,T,2017,1,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367700047,0,0,0
48,3.177571790200e+08,3.177580149830e+08,8.359630490541e+02,48304,48276,44722,28,28,0,1,e,T,2017,1,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367700048,0,0,0
49,3.177580190153e+08,3.177588619950e+08,8.429796733856e+02,48311,48288,44487,23,23,0,1,e,T,2017,1,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367700049,0,0,0
50,3.177588660862e+08,3.177597039942e+08,8.379080045819e+02,48282,48255,44569,27,27,0,1,e,T,2017,1,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367700050,0,0,0
51,3.177597080458e+08,3.177605489511e+08,8.409052914381e+02,48272,48248,44687,24,24,0,1,e,T,2017,1,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367700051,0,0,0
52,3.177605540245e+08,3.177613989859e+08,8.449613851905e+02,48272,48251,44690,21,21,0,1,e,T,2017,1,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367700052,0,0,0
53,3.177614030275e+08,3.177622459816e+08,8.429540587664e+02,48281,48253,44624,28,28,0,1,e,T,2017,1,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367700053,0,0,0
54,3.177622500350e+08,3.177630879947e+08,8.379596613050e+02,48290,48265,44478,25,25,0,1,e,T,2017,1,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367700054,0,0,0
55,3.177630920239e+08,3.177639319764e+08,8.399525279403e+02,48291,48269,44709,22,22,0,1,e,T,2017,1,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367700055,0,0,0
56,3.177639360122e+08,3.177647769683e+08,8.409561040401e+02,48319,48290,44713,29,29,0,1,e,T,2017,1,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367700056,0,0,0
57,3.177647810446e+08,3.177656259894e+08,8.449448174238e+02,48299,48276,44655,23,23,0,1,e,T,2017,1,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367700057,0,0,0
58,3.177656300489e+08,3.177664709751e+08,8.409261975288e+02,48314,48290,44400,24,24,0,1,e,T,2017,1,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367700058,0,0,0
59,3.177664750135e+08,3.177673169441e+08,8.419305713177e+02,48249,48225,44470,24,24,0,1,e,T,2017,1,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367700059,0,0,0
60,3.177673220219e+08,3.177681649464e+08,8.429244906902e+02,48310,48277,44725,33,33,0,1,e,T,2017,1,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.202606e+00,41367700060,0,0,0
61,3.177681690141e+08,3.177690159974e+08,8.469832371473e+02,48284,48251,44631,33,33,0,1,e,T,2017,1,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41367700061,0,0,0
62,3.177690200296e+08,3.177698619988e+08,8.419692227244e+02,48305,48278,44643,27,27,0,1,e,T,2017,1,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.911031e+00,41367700062,0,0,0
63,3.177698660219e+08,3.177707029817e+08,8.369597612619e+02,48324,48297,44724,27,27,0,1,e,T,2017,1,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.934368e+00,41367700063,0,0,0
64,3.177707070136e+08,3.177715509768e+08,8.439632402062e+02,48253,48225,44782,28,28,0,1,e,T,2017,1,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,9.940828e-02,41367700064,0,0,0
65,3.177715560645e+08,3.177723939966e+08,8.379320259690e+02,48300,48267,44846,33,33,0,1,e,T,2017,1,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.759236e-01,41367700065,0,0,0
66,3.177723980399e+08,3.177732389897e+08,8.409498619437e+02,48295,48265,44513,30,30,0,1,e,T,2017,1,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.567696e-01,41367700066,0,0,0
67,3.177732430616e+08,3.177740899746e+08,8.469130198956e+02,48270,48244,44524,26,26,0,1,e,T,2017,1,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41367700067,0,0,0
68,3.177740940162e+08,3.177749379819e+08,8.439656988978e+02,48262,48240,44498,22,22,0,1,e,T,2017,1,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41367700068,0,0,0
69,3.177749430152e+08,3.177757879981e+08,8.449829559326e+02,48255,48234,44586,21,21,0,1,e,T,2017,1,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.241134e-01,41367700069,0,0,0
1,3.177757930299e+08,3.177766339852e+08,8.409552330375e+02,48281,48263,44549,18,18,0,1,e,T,2017,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.520188e+00,41367700001,0,0,0
2,3.177766380395e+08,3.177774849746e+08,8.469351089001e+02,48256,48230,44731,26,26,0,1,e,T,2017,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367700002,0,0,0
3,3.177774900304e+08,3.177783319723e+08,8.419419109821e+02,48277,48249,44649,28,28,0,1,e,T,2017,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367700003,0,0,0
4,3.177783360923e+08,3.177791799918e+08,8.438995476961e+02,48268,48242,44830,26,26,0,1,e,T,2017,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367700004,0,0,0
5,3.177791840605e+08,3.177800279343e+08,8.438738125563e+02,48306,48281,44663,25,25,0,1,e,T,2017,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367700005,0,0,0
6,3.177800320549e+08,3.177808769955e+08,8.449406341910e+02,48302,48275,44763,27,27,0,1,e,T,2017,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367800006,0,0,0
7,3.177808810460e+08,3.177817289988e+08,8.479527969956e+02,48284,48262,44688,22,22,0,1,e,T,2017,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367800007,0,0,0
8,3.177817330135e+08,3.177825789976e+08,8.459841450453e+02,48255,48227,44654,28,28,0,1,e,T,2017,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991735e+00,41367800008,0,0,0
9,3.177825830316e+08,3.177834229899e+08,8.399582823515e+02,48295,48279,44681,16,16,0,1,e,T,2017,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367800009,0,0,0
10,3.177834270327e+08,3.177842639963e+08,8.369636552930e+02,48266,48251,44602,15,15,0,1,e,T,2017,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991646e+00,41367800010,0,0,0
11,3.177842690254e+08,3.177851189955e+08,8.499701350331e+02,48243,48221,44704,22,22,0,1,e,T,2017,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367800011,0,0,0
12,3.177851240123e+08,3.177859679856e+08,8.439732251763e+02,48276,48249,44591,27,27,0,2,e,T,2017,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367800012,0,0,0
13,3.177859720533e+08,3.177868169826e+08,8.449293619990e+02,48260,48233,44786,27,27,0,1,e,T,2017,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367800013,0,0,0
14,3.177868220212e+08,3.177876579545e+08,8.359332986474e+02,48282,48263,44619,19,19,0,1,e,T,2017,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367800014,0,0,0
15,3.177876630227e+08,3.177885079920e+08,8.449692725539e+02,48255,48231,44687,24,24,0,1,e,T,2017,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367800015,0,0,0
16,3.177885130185e+08,3.177893569974e+08,8.439788249731e+02,48271,48252,44861,19,19,0,1,e,T,2017,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367800016,0,0,0
17,3.177893610189e+08,3.177902029954e+08,8.419764623642e+02,48278,48250,44723,28,28,0,1,e,T,2017,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367800017,0,0,0
18,3.177902070401e+08,3.177910509960e+08,8.439559316635e+02,48305,48275,44588,30,30,0,1,e,T,2017,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367800018,0,0,0
19,3.177910550397e+08,3.177919049901e+08,8.499503846169e+02,48291,48262,44771,29,29,0,1,e,T,2017,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367800019,0,0,0
20,3.177919090365e+08,3.177927539988e+08,8.449623318911e+02,48281,48258,44809,23,23,0,1,e,T,2017,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367800020,0,0,0
21,3.177927580383e+08,3.177935989910e+08,8.409526532292e+02,48280,48258,44628,22,22,0,1,e,T,2017,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367800021,0,0,0
22,3.177936030129e+08,3.177944439715e+08,8.409586346745e+02,48311,48295,44781,16,16,0,1,e,T,2017,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367800022,0,0,0
23,3.177944480115e+08,3.177952919785e+08,8.439670516253e+02,48294,48260,44576,34,34,0,1,e,T,2017,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367800023,0,0,0
24,3.177952960805e+08,3.177961409489e+08,8.448683520555e+02,48260,48225,44752,35,35,0,3,e,T,2017,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367800024,0,0,0
25,3.177961460150e+08,3.177969869999e+08,8.409848667383e+02,48290,48262,44726,28,28,0,1,e,T,2017,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367800025,0,0,0
26,3.177969910303e+08,3.177978369985e+08,8.459681836367e+02,48286,48264,44674,22,22,0,1,e,T,2017,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367800026,0,0,0
27,3.177978410231e+08,3.177986819763e+08,8.409532171488e+02,48306,48280,44784,26,26,0,1,e,T,2017,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367800027,0,0,0
28,3.177986860215e+08,3.177995249748e+08,8.389533382058e+02,48314,48290,44885,24,24,0,1,e,T,2017,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.966667e+00,41367800028,0,0,0
29,3.177995290340e+08,3.178003759852e+08,8.469511853456e+02,48297,48276,44725,21,21,0,1,e,T,2017,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367800029,0,0,0
30,3.178003800156e+08,3.178012279605e+08,8.479448726177e+02,48296,48264,44632,32,32,0,1,e,T,2017,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367800030,0,0,0
31,3.178012320532e+08,3.178020759961e+08,8.439429231882e+02,48300,48269,44633,31,31,0,1,e,T,2017,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367800031,0,0,0
32,3.178020800342e+08,3.178029189942e+08,8.389600148201e+02,48259,48228,44627,31,31,0,1,e,T,2017,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367800032,0,0,0
33,3.178029240283e+08,3.178037649886e+08,8.409602984190e+02,48299,48280,44750,19,19,0,1,e,T,2017,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367800033,0,0,0
34,3.178037690509e+08,3.178046169651e+08,8.479142318368e+02,48276,48243,44449,33,33,0,1,e,T,2017,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367800034,0,0,0
