#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.176892290000e+08,3.176892900000e+08,5.757377e+01,9.715104e-01,5.313115e+01,9.332751e-01,9.228360e-01,4.502900e-03,2.010000e+01,9.400000e+00,9.870000e+02,41367600001
3.176892900000e+08,3.176893510000e+08,5.709836e+01,9.674909e-01,5.288525e+01,9.311129e-01,9.262130e-01,4.429641e-03,2.010000e+01,9.400000e+00,9.870000e+02,41367600001
3.176893510000e+08,3.176894120000e+08,5.842623e+01,9.786761e-01,5.442623e+01,9.445810e-01,9.315376e-01,4.230167e-03,2.010000e+01,9.400000e+00,9.870000e+02,41367600001
3.176894120000e+08,3.176894730000e+08,5.714754e+01,9.679075e-01,5.309836e+01,9.329871e-01,9.291452e-01,4.345731e-03,2.010000e+01,9.400000e+00,9.870000e+02,41367600001
3.176894730000e+08,3.176895340000e+08,5.778688e+01,9.733068e-01,5.398361e+01,9.407322e-01,9.341844e-01,4.176392e-03,2.010000e+01,9.400000e+00,9.870000e+02,41367600001
3.176895340000e+08,3.176895950000e+08,5.663934e+01,9.635942e-01,5.259016e+01,9.285116e-01,9.285094e-01,4.383223e-03,2.010000e+01,9.400000e+00,9.870000e+02,41367600001
3.176895950000e+08,3.176896560000e+08,5.803279e+01,9.753754e-01,5.409836e+01,9.417316e-01,9.322034e-01,4.225301e-03,2.010000e+01,9.400000e+00,9.870000e+02,41367600001
3.176896560000e+08,3.176897170000e+08,5.709836e+01,9.674909e-01,5.278688e+01,9.302467e-01,9.244904e-01,4.476881e-03,2.010000e+01,9.400000e+00,9.870000e+02,41367600001
3.176897170000e+08,3.176897780000e+08,5.790164e+01,9.742727e-01,5.385246e+01,9.395888e-01,9.300680e-01,4.291262e-03,2.010000e+01,9.400000e+00,9.870000e+02,41367600001
3.176897780000e+08,3.176898390000e+08,5.747541e+01,9.706801e-01,5.288525e+01,9.311129e-01,9.201369e-01,4.578184e-03,2.010000e+01,9.400000e+00,9.870000e+02,41367600001
3.176898390000e+08,3.176899000000e+08,5.847541e+01,9.790879e-01,5.411475e+01,9.418743e-01,9.254276e-01,4.398543e-03,2.010000e+01,9.400000e+00,9.870000e+02,41367600001
3.176899000000e+08,3.176899610000e+08,5.765574e+01,9.722016e-01,5.345901e+01,9.361503e-01,9.272107e-01,4.380633e-03,2.010000e+01,9.400000e+00,9.870000e+02,41367600001
3.176899610000e+08,3.176900220000e+08,5.706557e+01,9.672131e-01,5.270492e+01,9.295241e-01,9.235852e-01,4.502723e-03,2.010000e+01,9.400000e+00,9.870000e+02,41367600001
3.177192670000e+08,3.177193280000e+08,5.670492e+01,9.641519e-01,5.222951e+01,9.253224e-01,9.210755e-01,4.584356e-03,2.010000e+01,8.100000e+00,9.900000e+02,41367700003
3.177193280000e+08,3.177193890000e+08,5.693443e+01,9.661011e-01,5.285246e+01,9.308242e-01,9.283041e-01,4.377639e-03,2.010000e+01,8.100000e+00,9.900000e+02,41367700003
3.177193890000e+08,3.177194500000e+08,5.813115e+01,9.762016e-01,5.347541e+01,9.362938e-01,9.199098e-01,4.558196e-03,2.010000e+01,8.100000e+00,9.900000e+02,41367700003
3.177194500000e+08,3.177195110000e+08,5.770492e+01,9.726161e-01,5.331147e+01,9.348575e-01,9.238636e-01,4.470218e-03,2.010000e+01,8.100000e+00,9.900000e+02,41367700003
3.177195110000e+08,3.177195720000e+08,5.891803e+01,9.827865e-01,5.442623e+01,9.445810e-01,9.237618e-01,4.426670e-03,2.010000e+01,8.100000e+00,9.900000e+02,41367700003
3.177195720000e+08,3.177196330000e+08,5.885246e+01,9.822395e-01,5.465574e+01,9.465705e-01,9.286908e-01,4.294980e-03,2.010000e+01,8.100000e+00,9.900000e+02,41367700003
3.177196330000e+08,3.177196940000e+08,5.814754e+01,9.763392e-01,5.391803e+01,9.401607e-01,9.272625e-01,4.360638e-03,2.010000e+01,8.100000e+00,9.900000e+02,41367700003
3.177196940000e+08,3.177197550000e+08,5.919672e+01,9.851082e-01,5.440984e+01,9.444388e-01,9.191360e-01,4.536843e-03,2.010000e+01,8.100000e+00,9.900000e+02,41367700003
3.177197550000e+08,3.177198160000e+08,5.754099e+01,9.712337e-01,5.408197e+01,9.415889e-01,9.398860e-01,4.012100e-03,2.010000e+01,8.100000e+00,9.900000e+02,41367700003
3.177198160000e+08,3.177198770000e+08,5.967213e+01,9.890559e-01,5.529508e+01,9.520907e-01,9.266484e-01,4.321272e-03,2.010000e+01,8.100000e+00,9.900000e+02,41367700003
3.177198770000e+08,3.177199380000e+08,5.806557e+01,9.756509e-01,5.381967e+01,9.393028e-01,9.268775e-01,4.374339e-03,2.010000e+01,8.100000e+00,9.900000e+02,41367700003
3.177199380000e+08,3.177199990000e+08,5.721312e+01,9.684626e-01,5.275410e+01,9.299576e-01,9.220631e-01,4.537737e-03,2.010000e+01,8.100000e+00,9.900000e+02,41367700003
3.177199990000e+08,3.177200600000e+08,5.921312e+01,9.852446e-01,5.470492e+01,9.469963e-01,9.238649e-01,4.412887e-03,2.010000e+01,8.100000e+00,9.900000e+02,41367700003
3.177201020000e+08,3.177201630000e+08,5.722951e+01,9.686014e-01,5.270492e+01,9.295241e-01,9.209396e-01,4.566887e-03,2.010000e+01,8.500000e+00,9.900000e+02,41367700004
3.177201630000e+08,3.177202240000e+08,5.788525e+01,9.741347e-01,5.377049e+01,9.388735e-01,9.289153e-01,4.324413e-03,2.010000e+01,8.500000e+00,9.900000e+02,41367700004
3.177202240000e+08,3.177202850000e+08,5.821312e+01,9.768896e-01,5.450820e+01,9.452920e-01,9.363559e-01,4.096605e-03,2.010000e+01,8.500000e+00,9.900000e+02,41367700004
3.177202850000e+08,3.177203460000e+08,5.939344e+01,9.867436e-01,5.478688e+01,9.477054e-01,9.224400e-01,4.443793e-03,2.010000e+01,8.500000e+00,9.900000e+02,41367700004
3.177203460000e+08,3.177204070000e+08,5.681967e+01,9.651270e-01,5.295082e+01,9.316900e-01,9.319100e-01,4.278725e-03,2.010000e+01,8.500000e+00,9.900000e+02,41367700004
3.177204070000e+08,3.177204680000e+08,5.855738e+01,9.797740e-01,5.414754e+01,9.421595e-01,9.246920e-01,4.415331e-03,2.010000e+01,8.500000e+00,9.900000e+02,41367700004
3.177204680000e+08,3.177205290000e+08,5.708197e+01,9.673520e-01,5.306557e+01,9.326990e-01,9.296381e-01,4.334223e-03,2.010000e+01,8.500000e+00,9.900000e+02,41367700004
3.177205290000e+08,3.177205900000e+08,5.665574e+01,9.637337e-01,5.286885e+01,9.309685e-01,9.331597e-01,4.248252e-03,2.010000e+01,8.500000e+00,9.900000e+02,41367700004
3.177205900000e+08,3.177206510000e+08,5.672131e+01,9.642912e-01,5.191803e+01,9.225591e-01,9.153179e-01,4.733079e-03,2.010000e+01,8.500000e+00,9.900000e+02,41367700004
3.177206510000e+08,3.177207120000e+08,5.754099e+01,9.712337e-01,5.329508e+01,9.347138e-01,9.262108e-01,4.412632e-03,2.010000e+01,8.500000e+00,9.900000e+02,41367700004
3.177207120000e+08,3.177207730000e+08,5.580328e+01,9.564558e-01,5.168853e+01,9.205177e-01,9.262632e-01,4.479345e-03,2.010000e+01,8.500000e+00,9.900000e+02,41367700004
3.177207730000e+08,3.177208340000e+08,5.714754e+01,9.679075e-01,5.332787e+01,9.350013e-01,9.331612e-01,4.229889e-03,2.010000e+01,8.500000e+00,9.900000e+02,41367700004
3.177208340000e+08,3.177208950000e+08,5.934426e+01,9.863350e-01,5.488525e+01,9.485558e-01,9.248619e-01,4.381414e-03,2.010000e+01,8.500000e+00,9.900000e+02,41367700004
3.177209460000e+08,3.177210070000e+08,5.755738e+01,9.713720e-01,5.293443e+01,9.315457e-01,9.196810e-01,4.586827e-03,2.010000e+01,8.400000e+00,9.900000e+02,41367700005
3.177210070000e+08,3.177210680000e+08,5.736066e+01,9.697106e-01,5.342623e+01,9.358631e-01,9.314090e-01,4.272989e-03,2.010000e+01,8.400000e+00,9.900000e+02,41367700005
3.177210680000e+08,3.177211290000e+08,5.586885e+01,9.570177e-01,5.190164e+01,9.224134e-01,9.289906e-01,4.399606e-03,2.010000e+01,8.400000e+00,9.900000e+02,41367700005
3.177211290000e+08,3.177211900000e+08,5.924590e+01,9.855173e-01,5.481967e+01,9.479890e-01,9.252905e-01,4.373537e-03,2.010000e+01,8.400000e+00,9.900000e+02,41367700005
3.177211900000e+08,3.177212510000e+08,5.718033e+01,9.681851e-01,5.229508e+01,9.259030e-01,9.145642e-01,4.733025e-03,2.010000e+01,8.400000e+00,9.900000e+02,41367700005
3.177212510000e+08,3.177213120000e+08,5.785246e+01,9.738588e-01,5.349180e+01,9.364373e-01,9.246246e-01,4.443977e-03,2.010000e+01,8.400000e+00,9.900000e+02,41367700005
3.177213120000e+08,3.177213730000e+08,5.709836e+01,9.674909e-01,5.286885e+01,9.309685e-01,9.259259e-01,4.437563e-03,2.010000e+01,8.400000e+00,9.900000e+02,41367700005
3.177213730000e+08,3.177214340000e+08,5.672131e+01,9.642912e-01,5.255738e+01,9.282222e-01,9.265896e-01,4.433885e-03,2.010000e+01,8.400000e+00,9.900000e+02,41367700005
3.177214340000e+08,3.177214950000e+08,5.829508e+01,9.775771e-01,5.413115e+01,9.420169e-01,9.285714e-01,4.318797e-03,2.010000e+01,8.400000e+00,9.900000e+02,41367700005
3.177214950000e+08,3.177215560000e+08,5.798361e+01,9.749620e-01,5.396721e+01,9.405894e-01,9.307323e-01,4.269337e-03,2.010000e+01,8.400000e+00,9.900000e+02,41367700005
3.177215560000e+08,3.177216170000e+08,5.759016e+01,9.716486e-01,5.331147e+01,9.348575e-01,9.257045e-01,4.424643e-03,2.010000e+01,8.400000e+00,9.900000e+02,41367700005
3.177216170000e+08,3.177216780000e+08,5.955738e+01,9.881045e-01,5.519672e+01,9.512435e-01,9.267823e-01,4.321797e-03,2.010000e+01,8.400000e+00,9.900000e+02,41367700005
3.177216780000e+08,3.177217390000e+08,5.793443e+01,9.745485e-01,5.350820e+01,9.365808e-01,9.235993e-01,4.468453e-03,2.010000e+01,8.400000e+00,9.900000e+02,41367700005
3.177217870000e+08,3.177218480000e+08,5.768853e+01,9.724780e-01,5.350820e+01,9.365808e-01,9.275362e-01,4.370350e-03,2.010000e+01,8.400000e+00,9.900000e+02,41367700006
3.177218480000e+08,3.177219090000e+08,5.693443e+01,9.661011e-01,5.260656e+01,9.286563e-01,9.239850e-01,4.497071e-03,2.010000e+01,8.400000e+00,9.900000e+02,41367700006
3.177219090000e+08,3.177219700000e+08,5.996721e+01,9.914984e-01,5.549180e+01,9.537828e-01,9.253691e-01,4.345052e-03,2.010000e+01,8.400000e+00,9.900000e+02,41367700006
3.177219700000e+08,3.177220310000e+08,5.813115e+01,9.762016e-01,5.391803e+01,9.401607e-01,9.275240e-01,4.354020e-03,2.010000e+01,8.400000e+00,9.900000e+02,41367700006
3.177220310000e+08,3.177220920000e+08,5.804918e+01,9.755132e-01,5.342623e+01,9.358631e-01,9.203615e-01,4.549649e-03,2.010000e+01,8.400000e+00,9.900000e+02,41367700006
3.177220920000e+08,3.177221530000e+08,5.990164e+01,9.909562e-01,5.559016e+01,9.546278e-01,9.280241e-01,4.275521e-03,2.010000e+01,8.400000e+00,9.900000e+02,41367700006
3.177221530000e+08,3.177222140000e+08,5.832787e+01,9.778520e-01,5.372131e+01,9.384440e-01,9.210231e-01,4.521498e-03,2.010000e+01,8.400000e+00,9.900000e+02,41367700006
3.177222140000e+08,3.177222750000e+08,5.627869e+01,9.605215e-01,5.213115e+01,9.244506e-01,9.263035e-01,4.459264e-03,2.010000e+01,8.400000e+00,9.900000e+02,41367700006
3.177222750000e+08,3.177223360000e+08,5.573771e+01,9.558938e-01,5.175410e+01,9.211015e-01,9.285294e-01,4.417962e-03,2.010000e+01,8.400000e+00,9.900000e+02,41367700006
3.177223360000e+08,3.177223970000e+08,5.736066e+01,9.697106e-01,5.300000e+01,9.321225e-01,9.239783e-01,4.480513e-03,2.010000e+01,8.400000e+00,9.900000e+02,41367700006
3.177223970000e+08,3.177224580000e+08,5.749180e+01,9.708185e-01,5.332787e+01,9.350013e-01,9.275734e-01,4.376785e-03,2.010000e+01,8.400000e+00,9.900000e+02,41367700006
3.177224580000e+08,3.177225190000e+08,5.800000e+01,9.750999e-01,5.355738e+01,9.370111e-01,9.234030e-01,4.471184e-03,2.010000e+01,8.400000e+00,9.900000e+02,41367700006
3.177225190000e+08,3.177225800000e+08,5.850820e+01,9.793624e-01,5.391803e+01,9.401607e-01,9.215466e-01,4.500815e-03,2.010000e+01,8.400000e+00,9.900000e+02,41367700006
3.177226260000e+08,3.177226870000e+08,5.734426e+01,9.695720e-01,5.290164e+01,9.312572e-01,9.225271e-01,4.520167e-03,2.020000e+01,9.400000e+00,9.910000e+02,41367700007
3.177226870000e+08,3.177227480000e+08,5.749180e+01,9.708185e-01,5.329508e+01,9.347138e-01,9.270031e-01,4.392632e-03,2.020000e+01,9.400000e+00,9.910000e+02,41367700007
3.177227480000e+08,3.177228090000e+08,5.604918e+01,9.585609e-01,5.222951e+01,9.253224e-01,9.318514e-01,4.309750e-03,2.020000e+01,9.400000e+00,9.910000e+02,41367700007
3.177228090000e+08,3.177228700000e+08,5.716393e+01,9.680464e-01,5.303279e+01,9.324108e-01,9.277316e-01,4.384898e-03,2.020000e+01,9.400000e+00,9.910000e+02,41367700007
3.177228700000e+08,3.177229310000e+08,5.891803e+01,9.827865e-01,5.426229e+01,9.431574e-01,9.209794e-01,4.499934e-03,2.020000e+01,9.400000e+00,9.910000e+02,41367700007
3.177229310000e+08,3.177229920000e+08,5.681967e+01,9.651270e-01,5.227869e+01,9.257579e-01,9.200808e-01,4.606004e-03,2.020000e+01,9.400000e+00,9.910000e+02,41367700007
3.177229920000e+08,3.177230530000e+08,5.796721e+01,9.748242e-01,5.365574e+01,9.378712e-01,9.256222e-01,4.412478e-03,2.020000e+01,9.400000e+00,9.910000e+02,41367700007
3.177230530000e+08,3.177231140000e+08,5.663934e+01,9.635942e-01,5.250820e+01,9.277878e-01,9.270622e-01,4.423914e-03,2.020000e+01,9.400000e+00,9.910000e+02,41367700007
3.177231140000e+08,3.177231750000e+08,5.791803e+01,9.744106e-01,5.359016e+01,9.372979e-01,9.252760e-01,4.423784e-03,2.020000e+01,9.400000e+00,9.910000e+02,41367700007
3.177231750000e+08,3.177232360000e+08,5.813115e+01,9.762016e-01,5.396721e+01,9.405894e-01,9.283700e-01,4.330506e-03,2.020000e+01,9.400000e+00,9.910000e+02,41367700007
3.177232360000e+08,3.177232970000e+08,5.598361e+01,9.580000e-01,5.177049e+01,9.212473e-01,9.247438e-01,4.514260e-03,2.020000e+01,9.400000e+00,9.910000e+02,41367700007
3.177232970000e+08,3.177233580000e+08,5.667213e+01,9.638731e-01,5.249180e+01,9.276429e-01,9.262366e-01,4.445613e-03,2.020000e+01,9.400000e+00,9.910000e+02,41367700007
3.177233580000e+08,3.177234190000e+08,5.973771e+01,9.895993e-01,5.503279e+01,9.498299e-01,9.212404e-01,4.462201e-03,2.020000e+01,9.400000e+00,9.910000e+02,41367700007
3.177234700000e+08,3.177235310000e+08,5.739344e+01,9.699877e-01,5.316393e+01,9.335631e-01,9.263068e-01,4.415655e-03,2.020000e+01,9.600000e+00,9.910000e+02,41367700008
3.177235310000e+08,3.177235920000e+08,6.013115e+01,9.928527e-01,5.601639e+01,9.582805e-01,9.315704e-01,4.168841e-03,2.020000e+01,9.600000e+00,9.910000e+02,41367700008
3.177235920000e+08,3.177236530000e+08,5.927869e+01,9.857900e-01,5.483607e+01,9.481307e-01,9.250553e-01,4.378648e-03,2.020000e+01,9.600000e+00,9.910000e+02,41367700008
3.177236530000e+08,3.177237140000e+08,5.591803e+01,9.574388e-01,5.201639e+01,9.234326e-01,9.302257e-01,4.362154e-03,2.020000e+01,9.600000e+00,9.910000e+02,41367700008
3.177237140000e+08,3.177237750000e+08,5.890164e+01,9.826498e-01,5.486885e+01,9.484141e-01,9.315335e-01,4.213177e-03,2.020000e+01,9.600000e+00,9.910000e+02,41367700008
3.177237750000e+08,3.177238360000e+08,5.911475e+01,9.844259e-01,5.491803e+01,9.488391e-01,9.290072e-01,4.276650e-03,2.020000e+01,9.600000e+00,9.910000e+02,41367700008
3.177238360000e+08,3.177238970000e+08,5.790164e+01,9.742727e-01,5.372131e+01,9.384440e-01,9.278029e-01,4.354891e-03,2.020000e+01,9.600000e+00,9.910000e+02,41367700008
3.177238970000e+08,3.177239580000e+08,5.801639e+01,9.752376e-01,5.380328e+01,9.391597e-01,9.273806e-01,4.362294e-03,2.020000e+01,9.600000e+00,9.910000e+02,41367700008
3.177239580000e+08,3.177240190000e+08,5.816393e+01,9.764769e-01,5.396721e+01,9.405894e-01,9.278467e-01,4.343847e-03,2.020000e+01,9.600000e+00,9.910000e+02,41367700008
3.177240190000e+08,3.177240800000e+08,5.716393e+01,9.680464e-01,5.337705e+01,9.354323e-01,9.337540e-01,4.211824e-03,2.020000e+01,9.600000e+00,9.910000e+02,41367700008
3.177240800000e+08,3.177241410000e+08,5.604918e+01,9.585609e-01,5.191803e+01,9.225591e-01,9.262943e-01,4.468642e-03,2.020000e+01,9.600000e+00,9.910000e+02,41367700008
3.177241410000e+08,3.177242020000e+08,5.736066e+01,9.697106e-01,5.350820e+01,9.365808e-01,9.328380e-01,4.231487e-03,2.020000e+01,9.600000e+00,9.910000e+02,41367700008
3.177242020000e+08,3.177242630000e+08,5.649180e+01,9.623384e-01,5.206557e+01,9.238690e-01,9.216483e-01,4.577721e-03,2.020000e+01,9.600000e+00,9.910000e+02,41367700008
3.177243080000e+08,3.177243690000e+08,5.718033e+01,9.681851e-01,5.362295e+01,9.375845e-01,9.377867e-01,4.089831e-03,2.020000e+01,1.030000e+01,9.910000e+02,41367700009
3.177243690000e+08,3.177244300000e+08,5.667213e+01,9.638731e-01,5.298361e+01,9.319784e-01,9.349146e-01,4.195444e-03,2.020000e+01,1.030000e+01,9.910000e+02,41367700009
3.177244300000e+08,3.177244910000e+08,5.821312e+01,9.768896e-01,5.334426e+01,9.351450e-01,9.163616e-01,4.645806e-03,2.020000e+01,1.030000e+01,9.910000e+02,41367700009
3.177244910000e+08,3.177245520000e+08,5.809836e+01,9.759263e-01,5.406557e+01,9.414461e-01,9.305869e-01,4.269256e-03,2.020000e+01,1.030000e+01,9.910000e+02,41367700009
3.177245520000e+08,3.177246130000e+08,5.667213e+01,9.638731e-01,5.278688e+01,9.302467e-01,9.314435e-01,4.297867e-03,2.020000e+01,1.030000e+01,9.910000e+02,41367700009
3.177246130000e+08,3.177246740000e+08,5.673771e+01,9.644306e-01,5.291803e+01,9.314015e-01,9.326784e-01,4.259340e-03,2.020000e+01,1.030000e+01,9.910000e+02,41367700009
3.177246740000e+08,3.177247350000e+08,5.834426e+01,9.779894e-01,5.395082e+01,9.404465e-01,9.246979e-01,4.423229e-03,2.020000e+01,1.030000e+01,9.910000e+02,41367700009
3.177247350000e+08,3.177247960000e+08,5.750820e+01,9.709569e-01,5.373771e+01,9.385872e-01,9.344355e-01,4.179065e-03,2.020000e+01,1.030000e+01,9.910000e+02,41367700009
3.177247960000e+08,3.177248570000e+08,5.806557e+01,9.756509e-01,5.355738e+01,9.370111e-01,9.223602e-01,4.496433e-03,2.020000e+01,1.030000e+01,9.910000e+02,41367700009
3.177248570000e+08,3.177249180000e+08,5.739344e+01,9.699877e-01,5.291803e+01,9.314015e-01,9.220223e-01,4.531687e-03,2.020000e+01,1.030000e+01,9.910000e+02,41367700009
3.177249180000e+08,3.177249790000e+08,5.834426e+01,9.779894e-01,5.367213e+01,9.380144e-01,9.199213e-01,4.549564e-03,2.020000e+01,1.030000e+01,9.910000e+02,41367700009
3.177249790000e+08,3.177250400000e+08,5.755738e+01,9.713720e-01,5.309836e+01,9.329871e-01,9.225292e-01,4.511735e-03,2.020000e+01,1.030000e+01,9.910000e+02,41367700009
3.177250400000e+08,3.177251010000e+08,5.580328e+01,9.564558e-01,5.140984e+01,9.180328e-01,9.212691e-01,4.616056e-03,2.020000e+01,1.030000e+01,9.910000e+02,41367700009
3.177251530000e+08,3.177252140000e+08,5.696721e+01,9.663792e-01,5.308197e+01,9.328431e-01,9.317986e-01,4.276420e-03,2.020000e+01,1.060000e+01,9.910000e+02,41367700010
3.177252140000e+08,3.177252750000e+08,5.788525e+01,9.741347e-01,5.398361e+01,9.407322e-01,9.325970e-01,4.219275e-03,2.020000e+01,1.060000e+01,9.910000e+02,41367700010
3.177252750000e+08,3.177253360000e+08,5.762295e+01,9.719251e-01,5.324590e+01,9.342824e-01,9.240398e-01,4.468643e-03,2.020000e+01,1.060000e+01,9.910000e+02,41367700010
3.177253360000e+08,3.177253970000e+08,5.775410e+01,9.730306e-01,5.349180e+01,9.364373e-01,9.261993e-01,4.404801e-03,2.020000e+01,1.060000e+01,9.910000e+02,41367700010
3.177253970000e+08,3.177254580000e+08,5.622951e+01,9.601017e-01,5.181967e+01,9.216847e-01,9.215744e-01,4.590365e-03,2.020000e+01,1.060000e+01,9.910000e+02,41367700010
3.177254580000e+08,3.177255190000e+08,5.918033e+01,9.849717e-01,5.521312e+01,9.513848e-01,9.329640e-01,4.162296e-03,2.020000e+01,1.060000e+01,9.910000e+02,41367700010
3.177255190000e+08,3.177255800000e+08,5.760656e+01,9.717869e-01,5.339344e+01,9.355760e-01,9.268640e-01,4.392106e-03,2.020000e+01,1.060000e+01,9.910000e+02,41367700010
3.177255800000e+08,3.177256410000e+08,5.978688e+01,9.900065e-01,5.549180e+01,9.537828e-01,9.281601e-01,4.275888e-03,2.020000e+01,1.060000e+01,9.910000e+02,41367700010
3.177256410000e+08,3.177257020000e+08,5.793443e+01,9.745485e-01,5.378688e+01,9.390166e-01,9.284098e-01,4.336741e-03,2.020000e+01,1.060000e+01,9.910000e+02,41367700010
3.177257020000e+08,3.177257630000e+08,5.875410e+01,9.814184e-01,5.470492e+01,9.469963e-01,9.310826e-01,4.231307e-03,2.020000e+01,1.060000e+01,9.910000e+02,41367700010
3.177257630000e+08,3.177258240000e+08,5.944262e+01,9.871521e-01,5.450820e+01,9.452920e-01,9.169884e-01,4.581813e-03,2.020000e+01,1.060000e+01,9.910000e+02,41367700010
3.177258240000e+08,3.177258850000e+08,5.837705e+01,9.782642e-01,5.381967e+01,9.393028e-01,9.219320e-01,4.495726e-03,2.020000e+01,1.060000e+01,9.910000e+02,41367700010
3.177258850000e+08,3.177259460000e+08,5.929508e+01,9.859262e-01,5.490164e+01,9.486974e-01,9.259055e-01,4.355140e-03,2.020000e+01,1.060000e+01,9.910000e+02,41367700010
3.177259860000e+08,3.177260470000e+08,5.809836e+01,9.759263e-01,5.383607e+01,9.394458e-01,9.266366e-01,4.379733e-03,2.050000e+01,1.010000e+01,9.910000e+02,41367700011
3.177260470000e+08,3.177261080000e+08,5.757377e+01,9.715104e-01,5.311475e+01,9.331311e-01,9.225513e-01,4.510505e-03,2.050000e+01,1.010000e+01,9.910000e+02,41367700011
3.177261080000e+08,3.177261690000e+08,5.678688e+01,9.648485e-01,5.293443e+01,9.315457e-01,9.321594e-01,4.272687e-03,2.050000e+01,1.010000e+01,9.910000e+02,41367700011
3.177261690000e+08,3.177262300000e+08,5.722951e+01,9.686014e-01,5.262295e+01,9.288010e-01,9.195073e-01,4.604483e-03,2.050000e+01,1.010000e+01,9.910000e+02,41367700011
3.177262300000e+08,3.177262910000e+08,5.862295e+01,9.803224e-01,5.454099e+01,9.455763e-01,9.303691e-01,4.256276e-03,2.050000e+01,1.010000e+01,9.910000e+02,41367700011
3.177262910000e+08,3.177263520000e+08,5.793443e+01,9.745485e-01,5.350820e+01,9.365808e-01,9.235993e-01,4.468453e-03,2.050000e+01,1.010000e+01,9.910000e+02,41367700011
3.177263520000e+08,3.177264130000e+08,5.563934e+01,9.550499e-01,5.144262e+01,9.183255e-01,9.245728e-01,4.532927e-03,2.050000e+01,1.010000e+01,9.910000e+02,41367700011
3.177264130000e+08,3.177264740000e+08,5.760656e+01,9.717869e-01,5.291803e+01,9.314015e-01,9.186113e-01,4.612613e-03,2.050000e+01,1.010000e+01,9.910000e+02,41367700011
3.177264740000e+08,3.177265350000e+08,5.827869e+01,9.774397e-01,5.375410e+01,9.387304e-01,9.223629e-01,4.488134e-03,2.050000e+01,1.010000e+01,9.910000e+02,41367700011
3.177265350000e+08,3.177265960000e+08,5.727869e+01,9.690174e-01,5.339344e+01,9.355760e-01,9.321694e-01,4.254012e-03,2.050000e+01,1.010000e+01,9.910000e+02,41367700011
3.177265960000e+08,3.177266570000e+08,5.581967e+01,9.565964e-01,5.173771e+01,9.209555e-01,9.268723e-01,4.461619e-03,2.050000e+01,1.010000e+01,9.910000e+02,41367700011
3.177266570000e+08,3.177267180000e+08,5.755738e+01,9.713720e-01,5.380328e+01,9.391597e-01,9.347764e-01,4.167166e-03,2.050000e+01,1.010000e+01,9.910000e+02,41367700011
3.177267180000e+08,3.177267790000e+08,5.708197e+01,9.673520e-01,5.267213e+01,9.292349e-01,9.227455e-01,4.524686e-03,2.050000e+01,1.010000e+01,9.910000e+02,41367700011
3.177268300000e+08,3.177268910000e+08,5.683607e+01,9.652662e-01,5.231147e+01,9.260482e-01,9.203923e-01,4.597134e-03,2.050000e+01,9.900000e+00,9.920000e+02,41367700012
3.177268910000e+08,3.177269520000e+08,5.755738e+01,9.713720e-01,5.349180e+01,9.364373e-01,9.293649e-01,4.324024e-03,2.050000e+01,9.900000e+00,9.920000e+02,41367700012
3.177269520000e+08,3.177270130000e+08,5.729508e+01,9.691561e-01,5.321312e+01,9.339947e-01,9.287553e-01,4.351142e-03,2.050000e+01,9.900000e+00,9.920000e+02,41367700012
3.177270130000e+08,3.177270740000e+08,5.767213e+01,9.723398e-01,5.347541e+01,9.362938e-01,9.272314e-01,4.379436e-03,2.050000e+01,9.900000e+00,9.920000e+02,41367700012
3.177270740000e+08,3.177271350000e+08,5.600000e+01,9.581403e-01,5.170492e+01,9.206637e-01,9.233021e-01,4.553074e-03,2.050000e+01,9.900000e+00,9.920000e+02,41367700012
3.177271350000e+08,3.177271960000e+08,5.778688e+01,9.733068e-01,5.363934e+01,9.377278e-01,9.282269e-01,4.347386e-03,2.050000e+01,9.900000e+00,9.920000e+02,41367700012
3.177271960000e+08,3.177272570000e+08,5.524590e+01,9.516672e-01,5.063934e+01,9.111274e-01,9.166172e-01,4.762305e-03,2.050000e+01,9.900000e+00,9.920000e+02,41367700012
3.177272570000e+08,3.177273180000e+08,5.709836e+01,9.674909e-01,5.224590e+01,9.254676e-01,9.150158e-01,4.725053e-03,2.050000e+01,9.900000e+00,9.920000e+02,41367700012
3.177273180000e+08,3.177273790000e+08,5.657377e+01,9.630363e-01,5.196721e+01,9.229960e-01,9.185743e-01,4.655489e-03,2.050000e+01,9.900000e+00,9.920000e+02,41367700012
3.177273790000e+08,3.177274400000e+08,5.790164e+01,9.742727e-01,5.340984e+01,9.357195e-01,9.224235e-01,4.501112e-03,2.050000e+01,9.900000e+00,9.920000e+02,41367700012
3.177274400000e+08,3.177275010000e+08,5.826229e+01,9.773022e-01,5.373771e+01,9.385872e-01,9.223410e-01,4.489343e-03,2.050000e+01,9.900000e+00,9.920000e+02,41367700012
3.177275010000e+08,3.177275620000e+08,5.744262e+01,9.704032e-01,5.322951e+01,9.341385e-01,9.266552e-01,4.404145e-03,2.050000e+01,9.900000e+00,9.920000e+02,41367700012
3.177275620000e+08,3.177276230000e+08,5.754099e+01,9.712337e-01,5.326229e+01,9.344262e-01,9.256410e-01,4.428274e-03,2.050000e+01,9.900000e+00,9.920000e+02,41367700012
