#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.144073200000e+08,2.100000e+01,1.200000e+01,1.025000e+03,9363800001
3.144094800000e+08,2.100000e+01,1.200000e+01,1.025000e+03,9363800002
3.144112800000e+08,2.100000e+01,1.200000e+01,1.024000e+03,9363900003
3.144130200000e+08,2.100000e+01,1.200000e+01,1.024000e+03,9363900004
3.144152400000e+08,2.100000e+01,1.200000e+01,1.025000e+03,9363900005
3.144174000000e+08,2.100000e+01,1.100000e+01,1.025000e+03,9363900006
3.144196200000e+08,2.100000e+01,1.100000e+01,1.024000e+03,9363900007
3.144210600000e+08,2.100000e+01,1.200000e+01,1.024000e+03,9363900008
3.144211200000e+08,2.100000e+01,1.200000e+01,1.024000e+03,9363900009
3.144211800000e+08,2.100000e+01,1.200000e+01,1.024000e+03,9363900010
3.144212400000e+08,2.100000e+01,1.200000e+01,1.024000e+03,9363900011
3.144213000000e+08,2.100000e+01,1.200000e+01,1.024000e+03,9363900012
3.144213600000e+08,2.100000e+01,1.200000e+01,1.024000e+03,9363900013
3.144214200000e+08,2.100000e+01,1.200000e+01,1.024000e+03,9363900014
3.144214800000e+08,2.100000e+01,1.200000e+01,1.024000e+03,9363900015
3.144215400000e+08,2.100000e+01,1.200000e+01,1.024000e+03,9363900016
3.144215400000e+08,2.100000e+01,1.200000e+01,1.024000e+03,9363900017
3.144216000000e+08,2.100000e+01,1.200000e+01,1.024000e+03,9363900018
3.144216000000e+08,2.100000e+01,1.200000e+01,1.024000e+03,9363900019
3.144216600000e+08,2.100000e+01,1.200000e+01,1.024000e+03,9363900020
3.144217200000e+08,2.100000e+01,1.200000e+01,1.024000e+03,9363900021
3.144217200000e+08,2.100000e+01,1.200000e+01,1.024000e+03,9363900022
3.144217800000e+08,2.100000e+01,1.200000e+01,1.024000e+03,9363900023
3.144218400000e+08,2.100000e+01,1.200000e+01,1.024000e+03,9363900024
3.144218400000e+08,2.100000e+01,1.200000e+01,1.024000e+03,9363900025
3.144219000000e+08,2.100000e+01,1.200000e+01,1.024000e+03,9363900026
3.144219000000e+08,2.100000e+01,1.200000e+01,1.024000e+03,9363900027
3.144219600000e+08,2.100000e+01,1.200000e+01,1.024000e+03,9363900028
3.144219600000e+08,2.100000e+01,1.200000e+01,1.024000e+03,9363900029
3.144220200000e+08,2.100000e+01,1.200000e+01,1.024000e+03,9363900030
3.144220800000e+08,2.100000e+01,1.200000e+01,1.024000e+03,9363900031
3.144220800000e+08,2.100000e+01,1.200000e+01,1.024000e+03,9363900032
3.144220800000e+08,2.100000e+01,1.200000e+01,1.024000e+03,9363900033
3.144220800000e+08,2.100000e+01,1.200000e+01,1.024000e+03,9363900034
3.144221400000e+08,2.100000e+01,1.200000e+01,1.024000e+03,9363900035
3.144221400000e+08,2.100000e+01,1.200000e+01,1.024000e+03,9363900036
3.144222000000e+08,2.100000e+01,1.200000e+01,1.024000e+03,9363900037
3.144222000000e+08,2.100000e+01,1.200000e+01,1.024000e+03,9363900038
3.144222600000e+08,2.100000e+01,1.200000e+01,1.024000e+03,9363900039
3.144234000000e+08,2.100000e+01,1.200000e+01,1.024000e+03,9363900040
3.144256200000e+08,2.100000e+01,1.200000e+01,1.024000e+03,9363900041
3.144276000000e+08,2.100000e+01,1.200000e+01,1.024000e+03,9363900042
3.144298200000e+08,2.100000e+01,1.200000e+01,1.024000e+03,9363900043
3.144319800000e+08,2.000000e+01,1.100000e+01,1.024000e+03,9363900044
3.144341400000e+08,2.000000e+01,1.100000e+01,1.024000e+03,9363900045
3.144363600000e+08,2.000000e+01,1.100000e+01,1.024000e+03,9363900046
3.144373800000e+08,2.000000e+01,1.100000e+01,1.025000e+03,9363900047
3.144375600000e+08,2.000000e+01,1.100000e+01,1.025000e+03,9363900048
3.144376800000e+08,2.000000e+01,1.100000e+01,1.025000e+03,9363900049
3.144378000000e+08,2.000000e+01,1.100000e+01,1.024000e+03,9363900050
3.144379200000e+08,2.000000e+01,1.100000e+01,1.024000e+03,9363900051
3.144379800000e+08,2.000000e+01,1.100000e+01,1.024000e+03,9363900052
3.144380400000e+08,2.000000e+01,1.100000e+01,1.024000e+03,9363900053
3.144381000000e+08,2.000000e+01,1.100000e+01,1.024000e+03,9363900054
3.144381600000e+08,2.000000e+01,1.100000e+01,1.024000e+03,9363900055
3.144382200000e+08,2.000000e+01,1.100000e+01,1.024000e+03,9363900056
3.144382800000e+08,2.000000e+01,1.100000e+01,1.024000e+03,9363900057
3.144382800000e+08,2.000000e+01,1.100000e+01,1.024000e+03,9363900058
3.144384000000e+08,2.000000e+01,1.100000e+01,1.024000e+03,9363900059
3.144391800000e+08,2.000000e+01,1.100000e+01,1.024000e+03,9363900060
3.144391800000e+08,2.000000e+01,1.100000e+01,1.024000e+03,9363900061
3.144392400000e+08,2.000000e+01,1.100000e+01,1.024000e+03,9363900062
3.144392400000e+08,2.000000e+01,1.100000e+01,1.024000e+03,9363900063
3.144392400000e+08,2.000000e+01,1.100000e+01,1.024000e+03,9363900064
3.144393000000e+08,2.000000e+01,1.100000e+01,1.024000e+03,9363900065
3.144393600000e+08,2.000000e+01,1.100000e+01,1.024000e+03,9363900066
3.144393600000e+08,2.000000e+01,1.100000e+01,1.024000e+03,9363900067
3.144393600000e+08,2.000000e+01,1.100000e+01,1.024000e+03,9363900068
3.144393600000e+08,2.000000e+01,1.100000e+01,1.024000e+03,9363900069
3.144394200000e+08,2.000000e+01,1.100000e+01,1.024000e+03,9363900070
3.144394200000e+08,2.000000e+01,1.100000e+01,1.024000e+03,9363900071
3.144394800000e+08,2.000000e+01,1.200000e+01,1.024000e+03,9363900072
3.144394800000e+08,2.000000e+01,1.200000e+01,1.024000e+03,9363900073
3.144394800000e+08,2.000000e+01,1.200000e+01,1.024000e+03,9363900074
3.144395400000e+08,2.000000e+01,1.200000e+01,1.024000e+03,9363900075
3.144395400000e+08,2.000000e+01,1.200000e+01,1.024000e+03,9363900076
3.144395400000e+08,2.000000e+01,1.200000e+01,1.024000e+03,9363900077
3.144396000000e+08,2.000000e+01,1.200000e+01,1.024000e+03,9363900078
3.144396000000e+08,2.000000e+01,1.200000e+01,1.024000e+03,9363900079
3.144396600000e+08,2.000000e+01,1.200000e+01,1.024000e+03,9363900080
3.144396600000e+08,2.000000e+01,1.200000e+01,1.024000e+03,9363900081
3.144396600000e+08,2.000000e+01,1.200000e+01,1.024000e+03,9363900082
3.144397200000e+08,2.000000e+01,1.200000e+01,1.024000e+03,9363900083
3.144397800000e+08,2.000000e+01,1.200000e+01,1.024000e+03,9363900085
3.144397800000e+08,2.000000e+01,1.200000e+01,1.024000e+03,9363900088
3.144398400000e+08,2.000000e+01,1.200000e+01,1.024000e+03,9363900089
3.144399600000e+08,2.000000e+01,1.200000e+01,1.024000e+03,9363900096
3.144419400000e+08,2.000000e+01,1.200000e+01,1.024000e+03,9363900097
3.144441000000e+08,2.000000e+01,1.300000e+01,1.024000e+03,9363900098
3.144462000000e+08,2.000000e+01,1.400000e+01,1.024000e+03,9363900099
3.144483600000e+08,2.000000e+01,1.500000e+01,1.024000e+03,9363900100
3.144505200000e+08,2.000000e+01,1.500000e+01,1.023000e+03,9363900101
3.144526800000e+08,2.000000e+01,1.500000e+01,1.022000e+03,9363900102
3.144548400000e+08,2.000000e+01,1.600000e+01,1.022000e+03,9363900103
3.144569400000e+08,2.000000e+01,1.700000e+01,1.022000e+03,9363900104
3.144591000000e+08,2.000000e+01,1.600000e+01,1.021000e+03,9363900105
3.144612600000e+08,2.000000e+01,1.600000e+01,1.021000e+03,9363900106
3.144634200000e+08,2.000000e+01,1.600000e+01,1.021000e+03,9363900107
3.144655200000e+08,2.000000e+01,1.500000e+01,1.021000e+03,9363900108
3.144697800000e+08,2.000000e+01,1.500000e+01,1.021000e+03,9363900110
3.144717600000e+08,2.000000e+01,1.500000e+01,1.020000e+03,9363900111
3.144738600000e+08,2.000000e+01,1.400000e+01,1.020000e+03,9363900112
3.144758400000e+08,2.000000e+01,1.400000e+01,1.020000e+03,9363900113
3.144801000000e+08,2.000000e+01,1.500000e+01,1.019000e+03,9363900115
3.144822000000e+08,2.000000e+01,1.500000e+01,1.019000e+03,9363900116
3.144843000000e+08,2.000000e+01,1.500000e+01,1.019000e+03,9363900117
3.144864000000e+08,2.000000e+01,1.500000e+01,1.019000e+03,9363900118
3.144885000000e+08,2.000000e+01,1.400000e+01,1.018000e+03,9363900119
3.144905400000e+08,2.000000e+01,1.400000e+01,1.018000e+03,9363900120
3.144926400000e+08,2.000000e+01,1.400000e+01,1.017000e+03,9363900001
3.144947400000e+08,2.000000e+01,1.500000e+01,1.017000e+03,9363900002
3.144968400000e+08,2.000000e+01,1.500000e+01,1.017000e+03,9364000003
3.144988800000e+08,2.000000e+01,1.500000e+01,1.016000e+03,9364000004
3.145008600000e+08,2.000000e+01,1.500000e+01,1.016000e+03,9364000005
3.145027200000e+08,2.000000e+01,1.500000e+01,1.016000e+03,9364000006
3.145047600000e+08,2.000000e+01,1.500000e+01,1.015000e+03,9364000007
3.145068000000e+08,2.000000e+01,1.500000e+01,1.014000e+03,9364000008
3.145087800000e+08,2.000000e+01,1.500000e+01,1.014000e+03,9364000009
3.145108200000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9364000010
3.145128000000e+08,2.000000e+01,1.500000e+01,1.014000e+03,9364000011
3.145168200000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9364000013
3.145188600000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9364000014
3.145228800000e+08,2.000000e+01,1.500000e+01,1.012000e+03,9364000016
