#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.144074020000e+08,3.144074630000e+08,2.118033e+01,5.892525e-01,1.772131e+01,5.389928e-01,8.366873e-01,1.028396e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363800001
3.144074630000e+08,3.144075240000e+08,2.078688e+01,5.837539e-01,1.755738e+01,5.364940e-01,8.446372e-01,1.017300e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363800001
3.144075240000e+08,3.144075850000e+08,1.995082e+01,5.718939e-01,1.683607e+01,5.253580e-01,8.438784e-01,1.040462e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363800001
3.144075850000e+08,3.144076460000e+08,2.014754e+01,5.747065e-01,1.713115e+01,5.299419e-01,8.502848e-01,1.017746e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363800001
3.144076460000e+08,3.144077070000e+08,2.032787e+01,5.772727e-01,1.663935e+01,5.222797e-01,8.185484e-01,1.094439e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363800001
3.144077070000e+08,3.144077680000e+08,2.027869e+01,5.765739e-01,1.665574e+01,5.225369e-01,8.213419e-01,1.089152e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363800001
3.144077680000e+08,3.144078290000e+08,2.013115e+01,5.744727e-01,1.668852e+01,5.230510e-01,8.289902e-01,1.074449e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363800001
3.144078290000e+08,3.144078900000e+08,1.977049e+01,5.693035e-01,1.657377e+01,5.212496e-01,8.383085e-01,1.060161e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363800001
3.144078900000e+08,3.144079510000e+08,1.954098e+01,5.659894e-01,1.691803e+01,5.266353e-01,8.657718e-01,9.873825e-03,2.100000e+01,1.200000e+01,1.025000e+03,9363800001
3.144079510000e+08,3.144080120000e+08,2.021312e+01,5.756410e-01,1.696721e+01,5.274003e-01,8.394161e-01,1.045582e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363800001
3.144080120000e+08,3.144080730000e+08,2.018033e+01,5.751739e-01,1.677049e+01,5.243340e-01,8.310317e-01,1.068027e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363800001
3.144080730000e+08,3.144081340000e+08,2.065574e+01,5.819095e-01,1.713115e+01,5.299419e-01,8.293651e-01,1.059794e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363800001
3.144081340000e+08,3.144081950000e+08,2.001639e+01,5.728329e-01,1.719672e+01,5.309553e-01,8.591319e-01,9.955852e-03,2.100000e+01,1.200000e+01,1.025000e+03,9363800001
3.144081950000e+08,3.144082560000e+08,1.954098e+01,5.659894e-01,1.647541e+01,5.197006e-01,8.431208e-01,1.053391e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363800001
3.144082560000e+08,3.144083170000e+08,3.011475e+01,7.026268e-01,1.704918e+01,5.286726e-01,5.661405e-01,1.156331e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363800001
3.144083170000e+08,3.144083780000e+08,2.057377e+01,5.807537e-01,1.734426e+01,5.332281e-01,8.430279e-01,1.026858e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363800001
3.144083780000e+08,3.144084390000e+08,2.011475e+01,5.742387e-01,1.665574e+01,5.225369e-01,8.280358e-01,1.077262e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363800001
3.144084390000e+08,3.144085000000e+08,2.014754e+01,5.747065e-01,1.688525e+01,5.261248e-01,8.380798e-01,1.050793e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363800001
3.144085000000e+08,3.144085610000e+08,2.118033e+01,5.892525e-01,1.767213e+01,5.382444e-01,8.343653e-01,1.034243e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363800001
3.144085610000e+08,3.144086220000e+08,1.942623e+01,5.643250e-01,1.632787e+01,5.173683e-01,8.405063e-01,1.063612e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363800001
3.144086220000e+08,3.144086830000e+08,2.011475e+01,5.742387e-01,1.642623e+01,5.189243e-01,8.166259e-01,1.104735e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363800001
3.144086830000e+08,3.144087440000e+08,2.004918e+01,5.733019e-01,1.677049e+01,5.243340e-01,8.364677e-01,1.057580e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363800001
3.144087440000e+08,3.144088050000e+08,2.039344e+01,5.782030e-01,1.747541e+01,5.352402e-01,8.569132e-01,9.927914e-03,2.100000e+01,1.200000e+01,1.025000e+03,9363800001
3.144088050000e+08,3.144088660000e+08,2.604918e+01,6.534797e-01,1.695082e+01,5.271454e-01,6.507238e-01,1.195972e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363800001
3.144088660000e+08,3.144089270000e+08,2.118033e+01,5.892525e-01,1.773771e+01,5.392421e-01,8.374613e-01,1.026430e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363800001
3.144089270000e+08,3.144089880000e+08,2.139344e+01,5.922096e-01,1.790164e+01,5.417282e-01,8.367816e-01,1.023023e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363800001
3.144089880000e+08,3.144090490000e+08,2.059016e+01,5.809851e-01,1.703279e+01,5.284184e-01,8.272293e-01,1.066727e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363800001
3.144090490000e+08,3.144091100000e+08,2.091803e+01,5.855925e-01,1.763935e+01,5.377449e-01,8.432602e-01,1.017759e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363800001
3.144091100000e+08,3.144091710000e+08,2.059016e+01,5.809851e-01,1.714754e+01,5.301955e-01,8.328025e-01,1.052910e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363800001
3.144091710000e+08,3.144092320000e+08,2.001639e+01,5.728329e-01,1.675410e+01,5.240776e-01,8.370188e-01,1.057008e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363800001
3.144092320000e+08,3.144092930000e+08,2.036065e+01,5.777380e-01,1.680328e+01,5.248463e-01,8.252818e-01,1.077480e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363800001
3.144092930000e+08,3.144093540000e+08,2.063935e+01,5.816786e-01,1.727869e+01,5.322191e-01,8.371723e-01,1.040540e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363800001
3.144093540000e+08,3.144094150000e+08,1.965574e+01,5.676488e-01,1.632787e+01,5.173683e-01,8.306922e-01,1.083051e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363800001
3.144094150000e+08,3.144094760000e+08,2.049180e+01,5.795957e-01,1.727869e+01,5.322191e-01,8.432000e-01,1.028450e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363800001
3.144094760000e+08,3.144095370000e+08,2.011475e+01,5.742387e-01,1.686885e+01,5.258693e-01,8.386308e-01,1.050203e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363800001
3.144095570000e+08,3.144096180000e+08,2.040984e+01,5.784354e-01,1.577049e+01,5.084611e-01,7.726908e-01,1.187755e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363800002
3.144096180000e+08,3.144096790000e+08,1.985246e+01,5.704824e-01,1.529508e+01,5.007385e-01,7.704377e-01,1.208501e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363800002
3.144096790000e+08,3.144097400000e+08,2.086885e+01,5.849037e-01,1.644262e+01,5.191832e-01,7.879026e-01,1.145750e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363800002
3.144097400000e+08,3.144098010000e+08,2.152459e+01,5.940220e-01,1.685246e+01,5.256137e-01,7.829399e-01,1.137685e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363800002
3.144098010000e+08,3.144098620000e+08,2.077049e+01,5.835237e-01,1.609836e+01,5.137193e-01,7.750592e-01,1.173041e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363800002
3.144098620000e+08,3.144099230000e+08,2.114754e+01,5.887962e-01,1.642623e+01,5.189243e-01,7.767442e-01,1.159433e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363800002
3.144099230000e+08,3.144099840000e+08,1.954098e+01,5.659894e-01,1.526229e+01,5.002015e-01,7.810403e-01,1.197790e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363800002
3.144099840000e+08,3.144100450000e+08,2.227869e+01,6.043380e-01,1.759016e+01,5.369948e-01,7.895511e-01,1.105742e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363800002
3.144100450000e+08,3.144101060000e+08,2.011475e+01,5.742387e-01,1.557377e+01,5.052798e-01,7.742462e-01,1.193534e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363800002
3.144101060000e+08,3.144101670000e+08,1.978688e+01,5.695394e-01,1.550820e+01,5.042149e-01,7.837614e-01,1.184963e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363800002
3.144101670000e+08,3.144102280000e+08,2.081967e+01,5.842141e-01,1.608197e+01,5.134577e-01,7.724410e-01,1.176462e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363800002
3.144102280000e+08,3.144102890000e+08,2.075410e+01,5.832934e-01,1.632787e+01,5.173683e-01,7.867299e-01,1.151227e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363800002
3.144102890000e+08,3.144103500000e+08,2.119672e+01,5.894805e-01,1.690164e+01,5.263801e-01,7.973704e-01,1.117847e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363800002
3.144103500000e+08,3.144104110000e+08,2.059016e+01,5.809851e-01,1.621312e+01,5.155470e-01,7.874204e-01,1.154434e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363800002
3.144104110000e+08,3.144104720000e+08,2.088525e+01,5.851334e-01,1.649180e+01,5.199590e-01,7.896389e-01,1.141858e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363800002
3.144104720000e+08,3.144105330000e+08,2.144262e+01,5.928899e-01,1.686885e+01,5.258693e-01,7.866973e-01,1.132656e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363800002
3.144105330000e+08,3.144105940000e+08,2.060656e+01,5.812163e-01,1.590164e+01,5.105709e-01,7.716786e-01,1.183924e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363800002
3.144105940000e+08,3.144106550000e+08,2.049180e+01,5.795957e-01,1.580328e+01,5.089893e-01,7.712000e-01,1.188110e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363800002
3.144106550000e+08,3.144107160000e+08,2.159016e+01,5.949261e-01,1.693443e+01,5.268904e-01,7.843584e-01,1.133263e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363800002
3.144107160000e+08,3.144107770000e+08,2.039344e+01,5.782030e-01,1.581967e+01,5.092533e-01,7.757235e-01,1.182593e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363800002
3.144107770000e+08,3.144108380000e+08,2.077049e+01,5.835237e-01,1.626229e+01,5.163284e-01,7.829518e-01,1.158130e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363800002
3.144108380000e+08,3.144108990000e+08,2.145902e+01,5.931165e-01,1.626229e+01,5.163284e-01,7.578304e-01,1.184066e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363800002
3.144108990000e+08,3.144109600000e+08,2.095082e+01,5.860512e-01,1.649180e+01,5.199590e-01,7.871674e-01,1.144952e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363800002
3.144109600000e+08,3.144110210000e+08,2.077049e+01,5.835237e-01,1.575410e+01,5.081967e-01,7.584846e-01,1.202424e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363800002
3.144110210000e+08,3.144110820000e+08,1.944262e+01,5.645632e-01,1.513115e+01,4.980478e-01,7.782462e-01,1.206290e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363800002
3.144110820000e+08,3.144111430000e+08,2.039344e+01,5.782030e-01,1.557377e+01,5.052798e-01,7.636656e-01,1.204495e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363800002
3.144111430000e+08,3.144112040000e+08,2.016393e+01,5.749403e-01,1.555738e+01,5.050138e-01,7.715447e-01,1.197095e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363800002
3.144112040000e+08,3.144112650000e+08,2.098361e+01,5.865096e-01,1.668852e+01,5.230510e-01,7.953125e-01,1.127741e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363800002
3.144112650000e+08,3.144113260000e+08,8.460656e+01,1.177707e+00,1.436066e+01,4.852016e-01,1.697346e-01,5.225486e-03,2.100000e+01,1.200000e+01,1.025000e+03,9363800002
3.144113510000e+08,3.144114120000e+08,1.479672e+02,1.557463e+00,1.324590e+01,4.659892e-01,8.951917e-02,3.005009e-03,2.100000e+01,1.200000e+01,1.024000e+03,9363900003
3.144114120000e+08,3.144114730000e+08,2.047541e+01,5.793638e-01,1.600000e+01,5.121475e-01,7.814251e-01,1.169399e-02,2.100000e+01,1.200000e+01,1.024000e+03,9363900003
3.144114730000e+08,3.144115340000e+08,2.170492e+01,5.965051e-01,1.654098e+01,5.207338e-01,7.620846e-01,1.170224e-02,2.100000e+01,1.200000e+01,1.024000e+03,9363900003
3.144115340000e+08,3.144115950000e+08,2.118033e+01,5.892525e-01,1.604918e+01,5.129340e-01,7.577400e-01,1.191982e-02,2.100000e+01,1.200000e+01,1.024000e+03,9363900003
3.144115950000e+08,3.144116560000e+08,1.978688e+01,5.695394e-01,1.493443e+01,4.947996e-01,7.547639e-01,1.238352e-02,2.100000e+01,1.200000e+01,1.024000e+03,9363900003
3.144116560000e+08,3.144117170000e+08,2.027869e+01,5.765739e-01,1.524590e+01,4.999328e-01,7.518189e-01,1.228163e-02,2.100000e+01,1.200000e+01,1.024000e+03,9363900003
3.144117170000e+08,3.144117780000e+08,1.998361e+01,5.723636e-01,1.509836e+01,4.975079e-01,7.555373e-01,1.230927e-02,2.100000e+01,1.200000e+01,1.024000e+03,9363900003
3.144117780000e+08,3.144118390000e+08,2.052459e+01,5.800592e-01,1.572131e+01,5.076677e-01,7.659745e-01,1.196566e-02,2.100000e+01,1.200000e+01,1.024000e+03,9363900003
3.144118390000e+08,3.144119000000e+08,2.093443e+01,5.858219e-01,1.598361e+01,5.118851e-01,7.635082e-01,1.189103e-02,2.100000e+01,1.200000e+01,1.024000e+03,9363900003
3.144119000000e+08,3.144119610000e+08,2.059016e+01,5.809851e-01,1.550820e+01,5.042149e-01,7.531847e-01,1.216584e-02,2.100000e+01,1.200000e+01,1.024000e+03,9363900003
3.144119610000e+08,3.144120220000e+08,2.049180e+01,5.795957e-01,1.559016e+01,5.055457e-01,7.608000e-01,1.206593e-02,2.100000e+01,1.200000e+01,1.024000e+03,9363900003
3.144120220000e+08,3.144120830000e+08,2.142623e+01,5.926632e-01,1.632787e+01,5.173683e-01,7.620505e-01,1.177868e-02,2.100000e+01,1.200000e+01,1.024000e+03,9363900003
3.144120830000e+08,3.144121440000e+08,2.075410e+01,5.832934e-01,1.598361e+01,5.118851e-01,7.701422e-01,1.182492e-02,2.100000e+01,1.200000e+01,1.024000e+03,9363900003
3.144121440000e+08,3.144122050000e+08,1.990164e+01,5.711886e-01,1.513115e+01,4.980478e-01,7.602965e-01,1.225235e-02,2.100000e+01,1.200000e+01,1.024000e+03,9363900003
3.144122050000e+08,3.144122660000e+08,1.972131e+01,5.685949e-01,1.534426e+01,5.015429e-01,7.780548e-01,1.198106e-02,2.100000e+01,1.200000e+01,1.024000e+03,9363900003
3.144122660000e+08,3.144123270000e+08,2.091803e+01,5.855925e-01,1.588525e+01,5.103076e-01,7.594044e-01,1.196617e-02,2.100000e+01,1.200000e+01,1.024000e+03,9363900003
3.144123270000e+08,3.144123880000e+08,2.075410e+01,5.832934e-01,1.614754e+01,5.145034e-01,7.780411e-01,1.167941e-02,2.100000e+01,1.200000e+01,1.024000e+03,9363900003
3.144123880000e+08,3.144124490000e+08,2.081967e+01,5.842141e-01,1.603279e+01,5.126720e-01,7.700787e-01,1.180743e-02,2.100000e+01,1.200000e+01,1.024000e+03,9363900003
3.144124490000e+08,3.144125100000e+08,2.024590e+01,5.761076e-01,1.544262e+01,5.031478e-01,7.627530e-01,1.210483e-02,2.100000e+01,1.200000e+01,1.024000e+03,9363900003
3.144125100000e+08,3.144125710000e+08,2.029508e+01,5.768069e-01,1.557377e+01,5.052798e-01,7.673667e-01,1.200818e-02,2.100000e+01,1.200000e+01,1.024000e+03,9363900003
3.144125710000e+08,3.144126320000e+08,2.052459e+01,5.800592e-01,1.609836e+01,5.137193e-01,7.843450e-01,1.162335e-02,2.100000e+01,1.200000e+01,1.024000e+03,9363900003
3.144126320000e+08,3.144126930000e+08,2.077049e+01,5.835237e-01,1.657377e+01,5.212496e-01,7.979479e-01,1.128056e-02,2.100000e+01,1.200000e+01,1.024000e+03,9363900003
3.144126930000e+08,3.144127540000e+08,2.044262e+01,5.788997e-01,1.557377e+01,5.052798e-01,7.618284e-01,1.206258e-02,2.100000e+01,1.200000e+01,1.024000e+03,9363900003
3.144127540000e+08,3.144128150000e+08,2.008197e+01,5.737705e-01,1.559016e+01,5.055457e-01,7.763265e-01,1.190588e-02,2.100000e+01,1.200000e+01,1.024000e+03,9363900003
3.144128150000e+08,3.144128760000e+08,2.060656e+01,5.812163e-01,1.591803e+01,5.108340e-01,7.724742e-01,1.182469e-02,2.100000e+01,1.200000e+01,1.024000e+03,9363900003
3.144128760000e+08,3.144129370000e+08,2.113115e+01,5.885680e-01,1.603279e+01,5.126720e-01,7.587277e-01,1.191709e-02,2.100000e+01,1.200000e+01,1.024000e+03,9363900003
3.144129370000e+08,3.144129980000e+08,2.108197e+01,5.878827e-01,1.575410e+01,5.081967e-01,7.472784e-01,1.211831e-02,2.100000e+01,1.200000e+01,1.024000e+03,9363900003
3.144129980000e+08,3.144130590000e+08,1.890164e+01,5.566533e-01,1.473771e+01,4.915300e-01,7.797051e-01,1.220542e-02,2.100000e+01,1.200000e+01,1.024000e+03,9363900003
3.144131010000e+08,3.144131620000e+08,2.163935e+01,5.956033e-01,1.859016e+01,5.520478e-01,8.590909e-01,9.576396e-03,2.100000e+01,1.200000e+01,1.024000e+03,9363900004
3.144131620000e+08,3.144132230000e+08,2.162295e+01,5.953777e-01,1.916393e+01,5.605024e-01,8.862775e-01,8.741494e-03,2.100000e+01,1.200000e+01,1.024000e+03,9363900004
3.144132230000e+08,3.144132840000e+08,1.973771e+01,5.688312e-01,1.696721e+01,5.274003e-01,8.596346e-01,1.001091e-02,2.100000e+01,1.200000e+01,1.024000e+03,9363900004
3.144132840000e+08,3.144133450000e+08,2.198361e+01,6.003224e-01,1.908197e+01,5.593023e-01,8.680090e-01,9.243148e-03,2.100000e+01,1.200000e+01,1.024000e+03,9363900004
3.144133450000e+08,3.144134060000e+08,1.934426e+01,5.631332e-01,1.681967e+01,5.251022e-01,8.694915e-01,9.806433e-03,2.100000e+01,1.200000e+01,1.024000e+03,9363900004
3.144134060000e+08,3.144134670000e+08,2.122951e+01,5.899362e-01,1.832787e+01,5.481395e-01,8.633205e-01,9.545592e-03,2.100000e+01,1.200000e+01,1.024000e+03,9363900004
3.144134670000e+08,3.144135280000e+08,2.024590e+01,5.761076e-01,1.731148e+01,5.327238e-01,8.550608e-01,1.001747e-02,2.100000e+01,1.200000e+01,1.024000e+03,9363900004
3.144135280000e+08,3.144135890000e+08,2.039344e+01,5.782030e-01,1.750820e+01,5.357422e-01,8.585209e-01,9.881238e-03,2.100000e+01,1.200000e+01,1.024000e+03,9363900004
3.144135890000e+08,3.144136500000e+08,2.090164e+01,5.853630e-01,1.791803e+01,5.419762e-01,8.572549e-01,9.796714e-03,2.100000e+01,1.200000e+01,1.024000e+03,9363900004
3.144136500000e+08,3.144137110000e+08,2.000000e+01,5.725983e-01,1.704918e+01,5.286726e-01,8.524590e-01,1.015344e-02,2.100000e+01,1.200000e+01,1.024000e+03,9363900004
3.144137110000e+08,3.144137720000e+08,2.060656e+01,5.812163e-01,1.760656e+01,5.372449e-01,8.544153e-01,9.947747e-03,2.100000e+01,1.200000e+01,1.024000e+03,9363900004
3.144137720000e+08,3.144138330000e+08,2.008197e+01,5.737705e-01,1.727869e+01,5.322191e-01,8.604082e-01,9.901801e-03,2.100000e+01,1.200000e+01,1.024000e+03,9363900004
3.144138330000e+08,3.144138940000e+08,2.052459e+01,5.800592e-01,1.762295e+01,5.374950e-01,8.586262e-01,9.846557e-03,2.100000e+01,1.200000e+01,1.024000e+03,9363900004
3.144138940000e+08,3.144139550000e+08,2.062295e+01,5.814475e-01,1.781967e+01,5.404866e-01,8.640699e-01,9.662553e-03,2.100000e+01,1.200000e+01,1.024000e+03,9363900004
3.144139550000e+08,3.144140160000e+08,2.052459e+01,5.800592e-01,1.780328e+01,5.402379e-01,8.674121e-01,9.584345e-03,2.100000e+01,1.200000e+01,1.024000e+03,9363900004
3.144140160000e+08,3.144140770000e+08,2.044262e+01,5.788997e-01,1.765574e+01,5.379947e-01,8.636728e-01,9.717010e-03,2.100000e+01,1.200000e+01,1.024000e+03,9363900004
3.144140770000e+08,3.144141380000e+08,2.055738e+01,5.805223e-01,1.745902e+01,5.349892e-01,8.492823e-01,1.010321e-02,2.100000e+01,1.200000e+01,1.024000e+03,9363900004
3.144141380000e+08,3.144141990000e+08,2.078688e+01,5.837539e-01,1.803279e+01,5.437090e-01,8.675079e-01,9.520771e-03,2.100000e+01,1.200000e+01,1.024000e+03,9363900004
3.144141990000e+08,3.144142600000e+08,2.019672e+01,5.754075e-01,1.734426e+01,5.332281e-01,8.587663e-01,9.922049e-03,2.100000e+01,1.200000e+01,1.024000e+03,9363900004
3.144142600000e+08,3.144143210000e+08,2.006557e+01,5.735362e-01,1.729508e+01,5.324715e-01,8.619281e-01,9.860466e-03,2.100000e+01,1.200000e+01,1.024000e+03,9363900004
3.144143210000e+08,3.144143820000e+08,2.014754e+01,5.747065e-01,1.747541e+01,5.352402e-01,8.673719e-01,9.674857e-03,2.100000e+01,1.200000e+01,1.024000e+03,9363900004
3.144143820000e+08,3.144144430000e+08,2.119672e+01,5.894805e-01,1.844262e+01,5.498528e-01,8.700696e-01,9.350463e-03,2.100000e+01,1.200000e+01,1.024000e+03,9363900004
3.144144430000e+08,3.144145040000e+08,2.140984e+01,5.924364e-01,1.814754e+01,5.454363e-01,8.476263e-01,9.944561e-03,2.100000e+01,1.200000e+01,1.024000e+03,9363900004
3.144145040000e+08,3.144145650000e+08,2.027869e+01,5.765739e-01,1.759016e+01,5.369948e-01,8.674212e-01,9.642001e-03,2.100000e+01,1.200000e+01,1.024000e+03,9363900004
3.144145650000e+08,3.144146260000e+08,2.013115e+01,5.744727e-01,1.740984e+01,5.342351e-01,8.648208e-01,9.757055e-03,2.100000e+01,1.200000e+01,1.024000e+03,9363900004
3.144146260000e+08,3.144146870000e+08,1.952459e+01,5.657519e-01,1.667213e+01,5.227941e-01,8.539043e-01,1.023452e-02,2.100000e+01,1.200000e+01,1.024000e+03,9363900004
3.144146870000e+08,3.144147480000e+08,1.988525e+01,5.709532e-01,1.726229e+01,5.319666e-01,8.680956e-01,9.715898e-03,2.100000e+01,1.200000e+01,1.024000e+03,9363900004
3.144147480000e+08,3.144148090000e+08,2.054098e+01,5.802908e-01,1.775410e+01,5.394912e-01,8.643256e-01,9.674133e-03,2.100000e+01,1.200000e+01,1.024000e+03,9363900004
3.144148090000e+08,3.144148700000e+08,2.042623e+01,5.786676e-01,1.772131e+01,5.389928e-01,8.675762e-01,9.602355e-03,2.100000e+01,1.200000e+01,1.024000e+03,9363900004
3.144148700000e+08,3.144149310000e+08,2.121312e+01,5.897084e-01,1.850820e+01,5.508294e-01,8.724884e-01,9.272303e-03,2.100000e+01,1.200000e+01,1.024000e+03,9363900004
3.144149310000e+08,3.144149920000e+08,1.936065e+01,5.633718e-01,1.681967e+01,5.251022e-01,8.687553e-01,9.825728e-03,2.100000e+01,1.200000e+01,1.024000e+03,9363900004
3.144149920000e+08,3.144150530000e+08,2.109836e+01,5.881112e-01,1.868852e+01,5.535063e-01,8.857809e-01,8.866318e-03,2.100000e+01,1.200000e+01,1.024000e+03,9363900004
3.144150530000e+08,3.144151140000e+08,2.126229e+01,5.903916e-01,1.855738e+01,5.515608e-01,8.727834e-01,9.252417e-03,2.100000e+01,1.200000e+01,1.024000e+03,9363900004
3.144151140000e+08,3.144151750000e+08,2.085246e+01,5.846739e-01,1.800000e+01,5.432144e-01,8.632075e-01,9.634855e-03,2.100000e+01,1.200000e+01,1.024000e+03,9363900004
3.144151750000e+08,3.144152360000e+08,2.145902e+01,5.931165e-01,1.836065e+01,5.486295e-01,8.556150e-01,9.714724e-03,2.100000e+01,1.200000e+01,1.024000e+03,9363900004
3.144152360000e+08,3.144152970000e+08,2.059016e+01,5.809851e-01,1.763935e+01,5.377449e-01,8.566879e-01,9.886850e-03,2.100000e+01,1.200000e+01,1.024000e+03,9363900004
3.144153030000e+08,3.144153640000e+08,2.081967e+01,5.842141e-01,1.622951e+01,5.158076e-01,7.795275e-01,1.163298e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363900005
3.144153640000e+08,3.144154250000e+08,2.050820e+01,5.798275e-01,1.644262e+01,5.191832e-01,8.017586e-01,1.127172e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363900005
3.144154250000e+08,3.144154860000e+08,2.027869e+01,5.765739e-01,1.590164e+01,5.105709e-01,7.841552e-01,1.169734e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363900005
3.144154860000e+08,3.144155470000e+08,2.014754e+01,5.747065e-01,1.586885e+01,5.100442e-01,7.876322e-01,1.166622e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363900005
3.144155470000e+08,3.144156080000e+08,2.006557e+01,5.735362e-01,1.568852e+01,5.071380e-01,7.818627e-01,1.180428e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363900005
3.144156080000e+08,3.144156690000e+08,2.126229e+01,5.903916e-01,1.731148e+01,5.327238e-01,8.141866e-01,1.080017e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363900005
3.144156690000e+08,3.144157300000e+08,2.034426e+01,5.775054e-01,1.621312e+01,5.155470e-01,7.969379e-01,1.141933e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363900005
3.144157300000e+08,3.144157910000e+08,2.111475e+01,5.883396e-01,1.708197e+01,5.291808e-01,8.090062e-01,1.095286e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363900005
3.144157910000e+08,3.144158520000e+08,2.108197e+01,5.878827e-01,1.667213e+01,5.227941e-01,7.908242e-01,1.134162e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363900005
3.144158520000e+08,3.144159130000e+08,2.062295e+01,5.814475e-01,1.677049e+01,5.243340e-01,8.131955e-01,1.098881e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363900005
3.144159130000e+08,3.144159740000e+08,2.040984e+01,5.784354e-01,1.626229e+01,5.163284e-01,7.967871e-01,1.140413e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363900005
3.144159740000e+08,3.144160350000e+08,2.122951e+01,5.899362e-01,1.690164e+01,5.263801e-01,7.961390e-01,1.119507e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363900005
3.144160350000e+08,3.144160960000e+08,2.008197e+01,5.737705e-01,1.595082e+01,5.113598e-01,7.942857e-01,1.154922e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363900005
3.144160960000e+08,3.144161570000e+08,2.103279e+01,5.871965e-01,1.690164e+01,5.263801e-01,8.035854e-01,1.109148e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363900005
3.144161570000e+08,3.144162180000e+08,1.988525e+01,5.709532e-01,1.601639e+01,5.124098e-01,8.054411e-01,1.136611e-02,2.100000e+01,1.200000e+01,1.025000e+03,9363900005
