#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.144074020097e+08,3.144095529560e+08,2.150946330905e+03,45689,44665,36608,1024,1024,0,5,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363800001,0,8388608,0
2,3.144095570213e+08,3.144113459702e+08,1.788948847711e+03,46236,43781,28696,2455,2455,0,8,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.941241e+00,9363800002,0,8388608,0
3,3.144113510691e+08,3.144130969776e+08,1.745908551753e+03,46503,43629,27345,2874,2874,0,9,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900003,0,8388608,0
4,3.144131010536e+08,3.144152989747e+08,2.197921084583e+03,45605,45225,39048,380,380,0,6,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.825514e+00,9363900004,0,8388608,0
5,3.144153031954e+08,3.144174479957e+08,2.144800250411e+03,45713,44730,34863,983,983,0,4,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.982268e+00,9363900005,0,8388608,0
6,3.144174521060e+08,3.144196529577e+08,2.200851690292e+03,45597,45179,38928,418,418,0,6,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.992266e+00,9363900006,0,8388608,0
7,3.144196571015e+08,3.144211179985e+08,1.460896920562e+03,46892,35086,22653,11806,11806,0,13,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.568492e+00,9363900007,0,8388608,0
8,3.144211220102e+08,3.144211919982e+08,6.998799961805e+01,49250,0,0,49250,49250,0,2,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.228571e+00,9363900008,0,16515391,8364030
9,3.144211960100e+08,3.144212579934e+08,6.198345082998e+01,49781,0,0,49781,49781,0,1,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.000000e+00,9363900009,0,16749567,8372222
10,3.144212620292e+08,3.144213159987e+08,5.396946281195e+01,49160,0,0,49160,49160,0,1,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.218182e+00,9363900010,0,15995383,4177918
11,3.144213200115e+08,3.144213690000e+08,4.898850280046e+01,49147,0,0,49147,49147,0,1,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.540000e+00,9363900011,0,15995568,8372222
12,3.144213730141e+08,3.144214199999e+08,4.698580515385e+01,49585,0,0,49585,49585,0,1,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.250000e+00,9363900012,0,16548478,8371710
13,3.144214240112e+08,3.144214679977e+08,4.398651081324e+01,48816,0,0,48816,48816,0,1,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.622222e+00,9363900013,0,16614015,8368126
14,3.144214730126e+08,3.144215159989e+08,4.298631638288e+01,48694,0,0,48694,48694,0,1,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.545455e+00,9363900014,0,13828807,8372222
15,3.144215210105e+08,3.144215619962e+08,4.098571562767e+01,49388,0,0,49388,49388,0,1,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900015,0,16520127,8372222
16,3.144215660132e+08,3.144216059996e+08,3.998648518324e+01,49655,0,0,49655,49655,0,1,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.756098e+00,9363900016,0,10293373,8372222
17,3.144216100104e+08,3.144216469997e+08,3.698935639858e+01,48834,0,0,48834,48834,0,1,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900017,0,9798623,8372222
18,3.144216520147e+08,3.144216869990e+08,3.498422437906e+01,49006,0,0,49006,49006,0,1,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900018,0,11830206,8372222
19,3.144216910099e+08,3.144217249957e+08,3.398585480452e+01,48480,0,0,48480,48480,0,1,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,5.714286e+00,9363900019,0,15991799,8372222
20,3.144217300163e+08,3.144217659999e+08,3.598366922140e+01,49357,0,0,49357,49357,0,2,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.000000e+00,9363900020,0,16712527,8372222
21,3.144217700101e+08,3.144218019990e+08,3.198888200521e+01,48524,0,0,48524,48524,0,1,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.090909e+00,9363900021,0,16515903,8339454
22,3.144218070113e+08,3.144218380000e+08,3.098866438866e+01,48913,0,0,48913,48913,0,1,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.250000e+00,9363900022,0,16024571,8372222
23,3.144218420100e+08,3.144218719995e+08,2.998955243826e+01,48628,0,0,48628,48628,0,1,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.225806e+00,9363900023,0,13894330,8372222
24,3.144218760105e+08,3.144219059985e+08,2.998806762695e+01,49091,0,0,49091,49091,0,1,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.419355e+00,9363900024,0,16167263,8388094
25,3.144219100104e+08,3.144219389979e+08,2.898744523525e+01,49480,0,0,49480,49480,0,1,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.466667e+00,9363900025,0,16745215,8372222
26,3.144219430148e+08,3.144219719988e+08,2.898399001360e+01,49383,0,0,49383,49383,0,1,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900026,0,16659199,8388606
27,3.144219760100e+08,3.144220039992e+08,2.798920601606e+01,48763,0,0,48763,48763,0,1,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900027,0,10945402,8372222
28,3.144220080109e+08,3.144220339989e+08,2.598798757792e+01,49251,0,0,49251,49251,0,1,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900028,0,9769935,8372222
29,3.144220380109e+08,3.144220629998e+08,2.498895722628e+01,49820,0,0,49820,49820,0,1,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900029,0,16683855,8388606
30,3.144220670110e+08,3.144220909999e+08,2.398893636465e+01,49677,0,0,49677,49677,0,1,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900030,0,16613699,8388606
31,3.144220950162e+08,3.144221179986e+08,2.298244601488e+01,48992,0,0,48992,48992,0,1,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900031,0,12452283,8388606
32,3.144221220100e+08,3.144221439949e+08,2.198490762711e+01,48446,0,0,48446,48446,0,1,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900032,0,12329979,8372222
33,3.144221480105e+08,3.144221699992e+08,2.198869001865e+01,49179,0,0,49179,49179,0,1,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.304348e+00,9363900033,0,14950931,8239806
34,3.144221740125e+08,3.144221950000e+08,2.098743236065e+01,48278,0,0,48278,48278,0,1,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900034,0,16023799,8388606
35,3.144221990101e+08,3.144222199989e+08,2.098884201050e+01,48316,0,0,48316,48316,0,1,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.954545e+00,9363900035,0,16745357,8372222
36,3.144222240100e+08,3.144222449992e+08,2.098916518688e+01,49329,1,0,49328,49328,0,1,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.272727e+00,9363900036,0,11022927,6993790
37,3.144222490100e+08,3.144222689969e+08,1.998694360256e+01,47792,20,0,47772,47772,0,1,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.904762e+00,9363900037,0,16589447,8372182
38,3.144222740100e+08,3.144222949999e+08,2.098990839720e+01,49863,1,0,49862,49862,0,1,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.000000e+00,9363900038,0,14090943,4176894
39,3.144222990106e+08,3.144234569716e+08,1.157960982859e+03,47689,27397,18613,20292,20292,0,13,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.328437e+00,9363900039,0,8388608,0
40,3.144234610233e+08,3.144256599083e+08,2.198884926200e+03,45593,45179,38835,414,414,0,5,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.788249e+00,9363900040,0,8388608,0
41,3.144256640393e+08,3.144276629946e+08,1.998955354869e+03,46003,45228,32773,775,775,0,5,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.782174e+00,9363900041,0,8388608,0
42,3.144276670469e+08,3.144298529327e+08,2.185885742188e+03,45624,45292,39130,332,332,0,6,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.961980e+00,9363900042,0,8388608,0
43,3.144298570126e+08,3.144320248910e+08,2.167878367007e+03,45672,45344,39189,328,328,0,5,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900043,0,8388608,0
44,3.144320290435e+08,3.144342058257e+08,2.176782196820e+03,45642,45257,39287,385,385,0,4,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900044,0,8388608,0
45,3.144342100229e+08,3.144364029663e+08,2.192943366885e+03,45605,45141,39059,464,464,0,5,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900045,0,8388608,0
46,3.144364070278e+08,3.144374519990e+08,1.044971198022e+03,47705,36257,15904,11448,11448,0,15,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900046,0,8388608,0
47,3.144374580204e+08,3.144376139990e+08,1.559785684347e+02,49427,0,0,49427,49427,0,1,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900047,0,9798653,8372222
48,3.144376180142e+08,3.144377519915e+08,1.339773139954e+02,49542,0,0,49542,49542,0,1,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900048,0,14418397,7843838
49,3.144377560185e+08,3.144378699853e+08,1.139668548107e+02,49738,0,0,49738,49738,0,1,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900049,0,10002846,8372222
50,3.144378740103e+08,3.144379739905e+08,9.998014283180e+01,49352,0,0,49352,49352,0,1,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900050,0,10096715,8372222
51,3.144379780101e+08,3.144380539967e+08,7.598661315441e+01,49337,0,0,49337,49337,0,1,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900051,0,13505437,8372222
52,3.144380580104e+08,3.144381219972e+08,6.398675000668e+01,48988,0,0,48988,48988,0,2,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900052,0,13894655,8372222
53,3.144381270106e+08,3.144381809999e+08,5.398932522535e+01,49494,0,0,49494,49494,0,1,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900053,0,10261503,8372222
54,3.144381850110e+08,3.144382329960e+08,4.798502999544e+01,49022,0,0,49022,49022,0,1,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900054,0,16093695,8368126
55,3.144382380102e+08,3.144382819989e+08,4.398874437809e+01,49265,0,0,49265,49265,0,1,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900055,0,15831967,8372222
56,3.144382860097e+08,3.144383269996e+08,4.098985803127e+01,49151,0,0,49151,49151,0,1,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900056,0,16679231,8372222
57,3.144383310100e+08,3.144383709999e+08,3.998985642195e+01,49237,0,0,49237,49237,0,1,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900057,0,16191612,8372222
58,3.144383750100e+08,3.144384129989e+08,3.798889076710e+01,49709,0,0,49709,49709,0,1,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900058,0,16626011,8372222
59,3.144384170102e+08,3.144392209996e+08,8.039894684553e+02,46841,21265,12148,25576,25576,0,12,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900059,0,8388608,0
60,3.144392250101e+08,3.144392469985e+08,2.198841893673e+01,49035,38,0,48997,48997,0,1,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900060,0,12424039,6291454
61,3.144392510100e+08,3.144392749994e+08,2.398946446180e+01,49075,10,0,49065,49065,0,2,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900061,0,9740527,7323646
62,3.144392790126e+08,3.144392999993e+08,2.098675400019e+01,48999,47,0,48952,48952,0,1,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900062,0,10269179,8372222
63,3.144393040102e+08,3.144393249919e+08,2.098172837496e+01,49347,0,0,49347,49347,0,1,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900063,0,12190287,8372222
64,3.144393290105e+08,3.144393489989e+08,1.998843801022e+01,47925,0,0,47925,47925,0,1,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900064,0,16155357,8372222
65,3.144393540103e+08,3.144393740000e+08,1.998962289095e+01,48134,3,0,48131,48131,0,1,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900065,0,16745215,8105342
66,3.144393790101e+08,3.144393989992e+08,1.998911964893e+01,48269,3,0,48266,48266,0,1,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900066,0,16524263,8268798
67,3.144394030128e+08,3.144394230000e+08,1.998717486858e+01,49886,3,1,49883,49883,0,1,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900067,0,15773961,8371130
68,3.144394270100e+08,3.144394459962e+08,1.898618423939e+01,47627,1,0,47626,47626,0,1,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900068,0,16687848,8298494
69,3.144394510140e+08,3.144394699994e+08,1.898543709517e+01,48257,4,0,48253,48253,0,1,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900069,0,14520871,8380398
70,3.144394740106e+08,3.144394930000e+08,1.898940122128e+01,48534,3,0,48531,48531,0,1,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900070,0,15959035,4167646
71,3.144394970101e+08,3.144395159985e+08,1.898833793402e+01,48594,6,0,48588,48588,0,1,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900071,0,10290039,3587742
72,3.144395200106e+08,3.144395390000e+08,1.898937803507e+01,48905,4,0,48901,48901,0,1,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900072,0,13893690,7272446
73,3.144395430127e+08,3.144395619999e+08,1.898720926046e+01,48685,4,0,48681,48681,0,1,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900073,0,16515583,6287322
74,3.144395660106e+08,3.144395849843e+08,1.897372919321e+01,49522,4,0,49518,49518,0,1,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900074,0,12321597,5684574
75,3.144395890099e+08,3.144396069998e+08,1.798990190029e+01,47567,11,1,47556,47556,0,1,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900075,0,16651135,8124030
76,3.144396120167e+08,3.144396299995e+08,1.798285961151e+01,48258,24,1,48234,48234,0,2,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900076,0,12649370,6888606
77,3.144396340099e+08,3.144396519988e+08,1.798886519670e+01,48448,25,1,48423,48423,0,1,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900077,0,12124639,3912856
78,3.144396560104e+08,3.144396739987e+08,1.798835325241e+01,49412,69,0,49343,49343,0,3,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900078,0,16458463,8362954
79,3.144396780099e+08,3.144396959997e+08,1.798974919319e+01,48982,71,0,48911,48911,0,4,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900079,0,15471582,5620780
80,3.144397000100e+08,3.144397169976e+08,1.698756343126e+01,47173,1338,12,45835,45835,0,7,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900080,0,12387115,6721102
81,3.144397220101e+08,3.144397389915e+08,1.698146212101e+01,47143,31,0,47112,47112,0,1,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900081,0,16253114,4312766
82,3.144397440126e+08,3.144397609991e+08,1.698653161526e+01,47505,354,4,47151,47151,0,6,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900082,0,12091871,5312882
83,3.144397660124e+08,3.144397829992e+08,1.698684501648e+01,48432,1815,18,46617,46617,0,13,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900083,0,16519358,605966
85,3.144398090105e+08,3.144398259999e+08,1.698934423923e+01,48217,2328,34,45889,45889,0,17,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900085,0,16715884,2237604
88,3.144398740102e+08,3.144398909986e+08,1.698839795589e+01,48498,2422,22,46076,46076,0,19,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900088,0,13013919,7794052
89,3.144398950101e+08,3.144399119985e+08,1.698832446337e+01,48350,2536,32,45814,45814,0,22,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900089,0,12260062,2105962
96,3.144400430130e+08,3.144419759898e+08,1.932976833224e+03,46113,41419,32198,4694,4694,0,9,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900096,0,8388608,0
97,3.144419800656e+08,3.144441329829e+08,2.152917250931e+03,45688,45397,39391,291,291,0,2,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900097,0,8388608,0
98,3.144441370236e+08,3.144462849867e+08,2.147963120461e+03,45696,45381,39470,315,315,0,2,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900098,0,8388608,0
99,3.144462890543e+08,3.144484388613e+08,2.149807002366e+03,45674,45331,39237,343,343,0,2,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900099,0,8388608,0
100,3.144484440722e+08,3.144505839365e+08,2.139864270270e+03,45717,45397,39227,320,320,0,1,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900100,0,8388608,0
101,3.144505880408e+08,3.144527319573e+08,2.143916459739e+03,45710,45325,39743,385,385,0,1,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900101,0,8388608,0
102,3.144527361131e+08,3.144548779129e+08,2.141799814403e+03,45702,45279,39183,423,423,0,1,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900102,0,8388608,0
103,3.144548820295e+08,3.144570279625e+08,2.145932927668e+03,45708,45281,39117,427,427,0,1,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900103,0,8388608,0
104,3.144570320508e+08,3.144591747793e+08,2.142728549719e+03,45687,45299,39687,388,388,0,2,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.986941e+00,9363900104,0,8388608,0
105,3.144591800643e+08,3.144613219185e+08,2.141854266286e+03,45707,45308,39258,399,399,0,1,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.863275e+00,9363900105,0,8388608,0
106,3.144613260103e+08,3.144634519770e+08,2.125966694057e+03,45726,45336,39414,390,390,0,1,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.881523e+00,9363900106,0,8388608,0
107,3.144634570919e+08,3.144655879359e+08,2.130843979120e+03,45731,45368,39351,363,363,0,1,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.569419e+00,9363900107,0,8388608,0
108,3.144655920157e+08,3.144677229730e+08,2.130957382858e+03,45722,45186,38630,536,536,0,1,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.726080e+00,9363900108,0,8388608,0
