#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
426903481,4.269034810000e+08,4.269054808655e+08,1.999865484774e+03,60607,60465,60465,142,142,0,0,e,P,2020,7,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192482e+01,1.900000e+00,6.088235e+00,58000000000,16763888,16764912,60607,8.404562e+03
426905483,4.269054830000e+08,4.269074829403e+08,1.999940280020e+03,60743,60609,60609,134,134,0,0,e,P,2020,7,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192502e+01,0.000000e+00,6.382353e+00,58000000000,16771056,16763888,60743,8.404562e+03
426907485,4.269074850000e+08,4.269094848774e+08,1.999877371907e+03,60708,60562,60562,146,146,0,0,e,P,2020,7,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192495e+01,7.600000e+00,5.235294e+00,58000000000,16766960,16774128,60708,8.404562e+03
426909487,4.269094870000e+08,4.269114869291e+08,1.999929135084e+03,60731,60605,60605,126,126,0,1,e,P,2020,7,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192482e+01,0.000000e+00,3.544118e+00,58000000000,16771056,16762864,60731,8.404562e+03
426911489,4.269114890000e+08,4.269134889032e+08,1.999903235435e+03,60181,60045,60045,136,136,0,0,e,P,2020,7,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192500e+01,1.610000e+01,4.323529e+00,58000000000,16775152,16771056,60181,8.404562e+03
426913491,4.269134910000e+08,4.269154908830e+08,1.999883025169e+03,61199,61085,61085,114,114,0,0,e,P,2020,7,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192493e+01,0.000000e+00,4.500000e+00,58000000000,16762864,16762864,61199,8.404562e+03
426915493,4.269154930000e+08,4.269174929108e+08,1.999910761356e+03,60756,60628,60628,128,128,0,1,e,P,2020,7,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192475e+01,2.910000e+01,3.955882e+00,58000000000,16773104,16766960,60756,8.404562e+03
426917495,4.269174950000e+08,4.269194949434e+08,1.999943419039e+03,61335,61210,61210,125,125,0,0,e,P,2020,7,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192524e+01,0.000000e+00,4.338235e+00,58000000000,16773104,16769008,61335,8.404562e+03
426919497,4.269194970000e+08,4.269214969577e+08,1.999957655132e+03,61091,60966,60966,125,125,0,0,e,P,2020,7,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192483e+01,0.000000e+00,4.823529e+00,58000000000,16761840,16770032,61091,8.404562e+03
426921499,4.269214990000e+08,4.269234989207e+08,1.999920698524e+03,61083,60965,60965,118,118,0,0,e,P,2020,7,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192497e+01,0.000000e+00,5.264706e+00,58000000000,16774128,16765936,61083,8.404562e+03
426923501,4.269235010000e+08,4.269255018110e+08,2.000810981572e+03,61594,61487,61487,107,107,0,0,e,P,2020,7,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192507e+01,1.380000e+01,4.470588e+00,58000000000,16771056,16762864,61594,8.404562e+03
426925503,4.269255030000e+08,4.269275038548e+08,2.000854776859e+03,61070,60953,60953,117,117,0,0,e,P,2020,7,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192499e+01,1.610000e+01,5.632353e+00,58000000000,16773104,16776176,61070,8.404562e+03
426927506,4.269275060000e+08,4.269295059504e+08,1.999950365484e+03,60910,60798,60798,112,112,0,0,e,P,2020,7,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192474e+01,8.600000e+00,5.529413e+00,58000000000,16776176,16776176,60910,8.404562e+03
426929508,4.269295080000e+08,4.269315079604e+08,1.999960379124e+03,61148,61043,61043,105,105,0,0,e,P,2020,7,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192493e+01,0.000000e+00,5.220588e+00,58000000000,16773104,16773104,61148,8.404562e+03
426931510,4.269315100000e+08,4.269335098996e+08,1.999899621367e+03,60556,60472,60472,84,84,0,0,e,P,2020,7,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192506e+01,1.110000e+01,5.455883e+00,58000000000,16772080,16774128,60556,8.404562e+03
426933512,4.269335120000e+08,4.269355119386e+08,1.999938571632e+03,61145,61027,61027,118,118,0,0,e,P,2020,7,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192502e+01,0.000000e+00,5.294117e+00,58000000000,16772080,16763888,61145,8.404562e+03
426935726,4.269357260000e+08,4.269377267865e+08,2.000786460221e+03,61205,60921,60921,284,284,0,0,e,P,2020,7,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192513e+01,1.050000e+01,4.147059e+00,58000000000,16777200,16775152,61205,8.404562e+03
426937728,4.269377280000e+08,4.269397183531e+08,1.990353062749e+03,60731,60641,60641,90,90,0,0,e,P,2020,7,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192490e+01,2.080000e+01,3.823530e+00,58000000000,16773104,16777200,60731,8.404562e+03
426939730,4.269397300000e+08,4.269417308906e+08,2.000890600622e+03,60914,60808,60808,106,106,0,0,e,P,2020,7,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192518e+01,2.150000e+01,4.455883e+00,58000000000,16773104,16777200,60914,8.404562e+03
426941733,4.269417330000e+08,4.269437329327e+08,1.999932691157e+03,59517,59409,59409,108,108,0,0,e,P,2020,7,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192509e+01,7.400000e+00,4.838234e+00,58000000000,16767984,16770032,59517,8.404562e+03
426943735,4.269437350000e+08,4.269457349543e+08,1.999954268336e+03,59215,59097,59097,118,118,0,0,e,P,2020,7,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192500e+01,0.000000e+00,3.779412e+00,58000000000,16764912,16764912,59215,8.404562e+03
426945737,4.269457370000e+08,4.269477369210e+08,1.999921041369e+03,59851,59709,59709,142,142,0,0,e,P,2020,7,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192498e+01,4.700000e+00,4.750000e+00,58000000000,16777200,16771056,59851,8.404562e+03
426947739,4.269477390000e+08,4.269497389443e+08,1.999944280684e+03,60276,60131,60131,145,145,0,0,e,P,2020,7,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192477e+01,0.000000e+00,2.544118e+00,58000000000,16773104,16777200,60276,8.404562e+03
426949741,4.269497410000e+08,4.269517409207e+08,1.999920710444e+03,60759,60627,60627,132,132,0,0,e,P,2020,7,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192513e+01,0.000000e+00,2.867647e+00,58000000000,16773104,16766960,60759,8.404562e+03
426951743,4.269517430000e+08,4.269537429475e+08,1.999947510898e+03,61122,60994,60994,128,128,0,0,e,P,2020,7,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192496e+01,0.000000e+00,3.029412e+00,58000000000,16777200,16777200,61122,8.404562e+03
426953745,4.269537450000e+08,4.269557447039e+08,1.999703946710e+03,61176,61035,61035,141,141,0,0,e,P,2020,7,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192503e+01,0.000000e+00,3.058824e+00,58000000000,16771056,16766960,61176,8.404562e+03
426955747,4.269557470000e+08,4.269577469387e+08,1.999938745141e+03,60298,60150,60150,148,148,0,0,e,P,2020,7,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192500e+01,0.000000e+00,2.882353e+00,58000000000,16764912,16775152,60298,8.404562e+03
426957749,4.269577490000e+08,4.269597489516e+08,1.999951625466e+03,60839,60690,60690,149,149,0,0,e,P,2020,7,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192480e+01,0.000000e+00,3.279412e+00,58000000000,16772080,16777200,60839,8.404562e+03
426959751,4.269597510000e+08,4.269617509220e+08,1.999921990097e+03,60749,60608,60608,141,141,0,0,e,P,2020,7,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192524e+01,1.250000e+01,3.161765e+00,58000000000,16762864,16764912,60749,8.404562e+03
426963756,4.269637560000e+08,4.269657559485e+08,1.999948458552e+03,60278,60142,60142,136,136,0,0,e,P,2020,7,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192489e+01,0.000000e+00,5.573529e+00,58000000000,16770032,16765936,60278,8.404562e+03
426965758,4.269657580000e+08,4.269677579288e+08,1.999928772509e+03,59630,59474,59474,156,156,0,0,e,P,2020,7,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892338e+01,1.192480e+01,2.630000e+01,4.220589e+00,58000000000,16767984,16774128,59630,8.404562e+03
426967760,4.269677600000e+08,4.269697599634e+08,1.999963364184e+03,60629,60491,60491,138,138,0,0,e,P,2020,7,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192486e+01,0.000000e+00,3.838235e+00,58000000000,16767984,16769008,60629,8.404562e+03
426969762,4.269697620000e+08,4.269717619163e+08,1.999916305482e+03,58597,58463,58463,134,134,0,0,e,P,2020,7,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192509e+01,0.000000e+00,4.161765e+00,58000000000,16773104,16777200,58597,8.404562e+03
426971764,4.269717640000e+08,4.269737639239e+08,1.999923941255e+03,60080,59946,59946,134,134,0,0,e,P,2020,7,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192493e+01,0.000000e+00,4.441177e+00,58000000000,16761840,16767984,60080,8.404562e+03
426973766,4.269737660000e+08,4.269757659435e+08,1.999943514049e+03,60423,60306,60306,117,117,0,1,e,P,2020,7,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192482e+01,0.000000e+00,4.808824e+00,58000000000,16772080,16771056,60423,8.404562e+03
426975768,4.269757680000e+08,4.269777687651e+08,2.000765062094e+03,60393,60260,60260,133,133,0,0,e,P,2020,7,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192514e+01,1.050000e+01,6.735294e+00,58000000000,16773104,16773104,60393,8.404562e+03
426977770,4.269777700000e+08,4.269797707460e+08,2.000746036768e+03,60192,60068,60068,124,124,0,0,e,P,2020,7,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192521e+01,8.200000e+00,5.544117e+00,58000000000,16773104,16777200,60192,8.404562e+03
426979772,4.269797720000e+08,4.269817728353e+08,2.000835344434e+03,60511,60385,60385,126,126,0,0,e,P,2020,7,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192503e+01,8.600000e+00,5.455882e+00,58000000000,16773104,16777200,60511,8.404562e+03
426981774,4.269817740000e+08,4.269837747666e+08,2.000766634583e+03,61023,60892,60892,131,131,0,0,e,P,2020,7,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192498e+01,6.300000e+00,5.117647e+00,58000000000,16763888,16769008,61023,8.614407e+03
426983776,4.269837760000e+08,4.269857767491e+08,2.000749092281e+03,59790,59675,59675,115,115,0,0,e,P,2020,7,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892338e+01,1.192475e+01,9.200000e+00,5.338236e+00,58000000000,16773104,16773104,59790,8.614407e+03
426985778,4.269857780000e+08,4.269877788193e+08,2.000819271803e+03,60688,60575,60575,113,113,0,0,e,P,2020,7,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192493e+01,9.600000e+00,5.441176e+00,58000000000,16771056,16763888,60688,8.614407e+03
426987780,4.269877800000e+08,4.269897808623e+08,2.000862272024e+03,60314,60175,60175,139,139,0,0,e,P,2020,7,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192508e+01,1.790000e+01,5.117648e+00,58000000000,16770032,16775152,60314,8.614407e+03
426989783,4.269897830000e+08,4.269917829148e+08,1.999914799452e+03,60141,60026,60026,115,115,0,1,e,P,2020,7,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192481e+01,9.000000e+00,4.852941e+00,58000000000,16773104,16771056,60141,8.614407e+03
426991785,4.269917850000e+08,4.269937849399e+08,1.999939885318e+03,60914,60792,60792,122,122,0,0,e,P,2020,7,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192519e+01,0.000000e+00,4.147058e+00,58000000000,16777200,16775152,60914,8.614407e+03
426993787,4.269937870000e+08,4.269957869518e+08,1.999951783955e+03,60916,60806,60806,110,110,0,0,e,P,2020,7,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192508e+01,3.400000e+00,3.970588e+00,58000000000,16775152,16777200,60916,8.614407e+03
426995789,4.269957890000e+08,4.269977889214e+08,1.999921423078e+03,59897,59794,59794,103,103,0,0,e,P,2020,7,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192506e+01,0.000000e+00,3.911765e+00,58000000000,16770032,16775152,59897,8.614407e+03
426997791,4.269977910000e+08,4.269997909546e+08,1.999954595506e+03,60620,60514,60514,106,106,0,0,e,P,2020,7,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192498e+01,1.680000e+01,5.573529e+00,58000000000,16772080,16773104,60620,8.614407e+03
426999793,4.269997930000e+08,4.270017928804e+08,1.999880418122e+03,60570,60460,60460,110,110,0,0,e,P,2020,7,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192478e+01,0.000000e+00,6.426471e+00,58000000000,16764912,16769008,60570,8.614407e+03
427001795,4.270017950000e+08,4.270037957671e+08,2.000767126441e+03,60276,60171,60171,105,105,0,0,e,P,2020,7,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192508e+01,7.700000e+00,5.205883e+00,58000000000,16776176,16766960,60276,8.614407e+03
427003798,4.270037980000e+08,4.270057979087e+08,1.999908703804e+03,60962,60864,60864,98,98,0,0,e,P,2020,7,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192500e+01,0.000000e+00,6.250000e+00,58000000000,16769008,16766960,60962,8.614407e+03
427005800,4.270058000000e+08,4.270077999380e+08,1.999937999964e+03,60757,60666,60666,91,91,0,0,e,P,2020,7,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192484e+01,0.000000e+00,6.294117e+00,58000000000,16772080,16776176,60757,8.614407e+03
427008015,4.270080150000e+08,4.270100157816e+08,2.000781649053e+03,60527,60227,60227,300,300,0,0,e,P,2020,7,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192499e+01,5.500000e+00,6.088235e+00,58000000000,16771056,16772080,60527,8.614407e+03
427010017,4.270100170000e+08,4.270120178725e+08,2.000872451961e+03,58541,58460,58460,81,81,0,0,e,P,2020,7,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192519e+01,4.100000e+00,5.235295e+00,58000000000,16773104,16772080,58541,8.614407e+03
427012020,4.270120200000e+08,4.270140199027e+08,1.999902739048e+03,60326,60242,60242,84,84,0,0,e,P,2020,7,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892357e+01,1.192506e+01,0.000000e+00,5.323529e+00,58000000000,16764912,16765936,60326,8.614407e+03
427014022,4.270140220000e+08,4.270160219429e+08,1.999942853749e+03,60779,60687,60687,92,92,0,0,e,P,2020,7,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192488e+01,0.000000e+00,5.235294e+00,58000000000,16764912,16763888,60779,8.614407e+03
427016024,4.270160240000e+08,4.270180239148e+08,1.999914812565e+03,60998,60911,60911,87,87,0,0,e,P,2020,7,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192508e+01,2.110000e+01,5.250000e+00,58000000000,16775152,16762864,60998,8.614407e+03
427018026,4.270180260000e+08,4.270200259461e+08,1.999946136177e+03,60967,60888,60888,79,79,0,0,e,P,2020,7,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192492e+01,0.000000e+00,4.926471e+00,58000000000,16771056,16775152,60967,8.614407e+03
427020028,4.270200280000e+08,4.270220279281e+08,1.999928056061e+03,57508,57419,57419,89,89,0,1,e,P,2020,7,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892336e+01,1.192486e+01,2.200000e+01,5.014706e+00,58000000000,16763888,16761840,57508,8.614407e+03
427022030,4.270220300000e+08,4.270240298988e+08,1.999898835897e+03,60295,60169,60169,126,126,0,0,e,P,2020,7,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192514e+01,0.000000e+00,4.249999e+00,58000000000,16773104,16771056,60295,8.614407e+03
427024032,4.270240320000e+08,4.270260319474e+08,1.999947448254e+03,60635,60466,60466,169,169,0,0,e,P,2020,7,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192507e+01,0.000000e+00,3.867647e+00,58000000000,16773104,16771056,60635,8.614407e+03
427026034,4.270260340000e+08,4.270280339323e+08,1.999932290077e+03,59520,59254,59254,266,266,0,0,e,P,2020,7,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192505e+01,0.000000e+00,3.691176e+00,58000000000,16775152,16774128,59520,8.614407e+03
427028036,4.270280360000e+08,4.270300359600e+08,1.999960020483e+03,59059,58729,58729,330,330,0,0,e,P,2020,7,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192470e+01,0.000000e+00,4.455883e+00,58000000000,16773104,16777200,59059,8.614407e+03
427030038,4.270300380000e+08,4.270320379327e+08,1.999932723045e+03,59575,59273,59273,302,302,0,0,e,P,2020,7,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192516e+01,0.000000e+00,3.102941e+00,58000000000,16771056,16767984,59575,8.614407e+03
427032040,4.270320400000e+08,4.270340399166e+08,1.999916590512e+03,59521,59279,59279,242,242,0,0,e,P,2020,7,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192502e+01,0.000000e+00,3.029412e+00,58000000000,16764912,16777200,59521,8.614407e+03
427034042,4.270340420000e+08,4.270360428699e+08,2.000869877756e+03,59878,59671,59671,207,207,0,0,e,P,2020,7,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192484e+01,2.190000e+01,3.867647e+00,58000000000,16772080,16767984,59878,8.614407e+03
427036045,4.270360450000e+08,4.270380449205e+08,1.999920513749e+03,58491,58307,58307,184,184,0,0,e,P,2020,7,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192496e+01,0.000000e+00,3.691176e+00,58000000000,16773104,16766960,58491,8.614407e+03
427038047,4.270380470000e+08,4.270400469253e+08,1.999925277114e+03,60173,60014,60014,159,159,0,0,e,P,2020,7,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192485e+01,0.000000e+00,4.279411e+00,58000000000,16770032,16774128,60173,8.614407e+03
427040049,4.270400490000e+08,4.270420496862e+08,2.000686184943e+03,60165,60026,60026,139,139,0,0,e,P,2020,7,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192479e+01,2.440000e+01,4.955883e+00,58000000000,16773104,16764912,60165,8.614407e+03
427042052,4.270420520000e+08,4.270440519397e+08,1.999939650774e+03,59000,58829,58829,171,171,0,0,e,P,2020,7,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192511e+01,1.870000e+01,5.191176e+00,58000000000,16764912,16764912,59000,8.614407e+03
427044054,4.270440540000e+08,4.270460539343e+08,1.999934318006e+03,59218,59051,59051,167,167,0,1,e,P,2020,7,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192531e+01,0.000000e+00,5.367648e+00,58000000000,16762864,16762864,59218,8.614407e+03
427046056,4.270460560000e+08,4.270480559262e+08,1.999926227987e+03,60223,60082,60082,141,141,0,0,e,P,2020,7,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192459e+01,0.000000e+00,5.323529e+00,58000000000,16773104,16773104,60223,8.614407e+03
427048058,4.270480580000e+08,4.270500579456e+08,1.999945554376e+03,59892,59703,59703,189,189,0,1,e,P,2020,7,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192492e+01,0.000000e+00,5.926471e+00,58000000000,16773104,16773104,59892,8.614407e+03
427050060,4.270500600000e+08,4.270520598564e+08,1.999856403828e+03,59976,59806,59806,170,170,0,1,e,P,2020,7,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192517e+01,0.000000e+00,5.191177e+00,58000000000,16761840,16761840,59976,8.614407e+03
427052062,4.270520620000e+08,4.270540619537e+08,1.999953690350e+03,60405,60242,60242,163,163,0,0,e,P,2020,7,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892338e+01,1.192483e+01,0.000000e+00,4.617647e+00,58000000000,16770032,16770032,60405,8.614407e+03
427054064,4.270540640000e+08,4.270560639328e+08,1.999932825089e+03,59971,59828,59828,143,143,0,0,e,P,2020,7,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192501e+01,0.000000e+00,5.529412e+00,58000000000,16777200,16775152,59971,8.614407e+03
427056066,4.270560660000e+08,4.270580659271e+08,1.999927054167e+03,59456,59304,59304,152,152,0,0,e,P,2020,7,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192498e+01,0.000000e+00,6.338235e+00,58000000000,16773104,16772080,59456,8.614407e+03
427058068,4.270580680000e+08,4.270600679522e+08,1.999952236176e+03,59961,59786,59786,175,175,0,1,e,P,2020,7,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192516e+01,3.110000e+01,5.397058e+00,58000000000,16764912,16764912,59961,8.614407e+03
427060070,4.270600700000e+08,4.270620699117e+08,1.999911724508e+03,60247,60107,60107,140,140,0,0,e,P,2020,7,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192526e+01,0.000000e+00,4.338235e+00,58000000000,16771056,16776176,60247,8.614407e+03
427062072,4.270620720000e+08,4.270640719445e+08,1.999944545984e+03,60552,60418,60418,134,134,0,0,e,P,2020,7,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192521e+01,7.400000e+00,4.897059e+00,58000000000,16772080,16773104,60552,8.614407e+03
427064074,4.270640740000e+08,4.270660739420e+08,1.999941972077e+03,59584,59460,59460,124,124,0,0,e,P,2020,7,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192520e+01,0.000000e+00,5.308824e+00,58000000000,16764912,16763888,59584,8.614407e+03
