#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.269034810000e+08,4.542500e+01,1.714491e+01,1.010984e+03,58000000000
4.269054830000e+08,4.537500e+01,1.662378e+01,1.011296e+03,58000000000
4.269074850000e+08,4.524375e+01,1.692748e+01,1.011657e+03,58000000000
4.269094870000e+08,4.509375e+01,1.655476e+01,1.012037e+03,58000000000
4.269114890000e+08,4.497709e+01,1.682740e+01,1.012433e+03,58000000000
4.269134910000e+08,4.489583e+01,1.606815e+01,1.012735e+03,58000000000
4.269154930000e+08,4.477291e+01,1.751418e+01,1.012994e+03,58000000000
4.269174950000e+08,4.466459e+01,1.721738e+01,1.013339e+03,58000000000
4.269194970000e+08,4.455208e+01,1.693439e+01,1.013564e+03,58000000000
4.269214990000e+08,4.451667e+01,1.609231e+01,1.013857e+03,58000000000
4.269235020000e+08,4.444792e+01,1.680324e+01,1.014291e+03,58000000000
4.269255030000e+08,4.436250e+01,1.672732e+01,1.014700e+03,58000000000
4.269275060000e+08,4.428959e+01,1.631663e+01,1.015012e+03,58000000000
4.269295080000e+08,4.430416e+01,1.740374e+01,1.015252e+03,58000000000
4.269315100000e+08,4.422500e+01,1.656166e+01,1.015619e+03,58000000000
4.269335120000e+08,4.422083e+01,1.643397e+01,1.016139e+03,58000000000
4.269357260000e+08,4.425625e+01,1.643052e+01,1.016623e+03,58000000000
4.269377280000e+08,4.409167e+01,1.670661e+01,1.017038e+03,58000000000
4.269397300000e+08,4.410000e+01,1.681705e+01,1.017284e+03,58000000000
4.269417330000e+08,4.422083e+01,1.661343e+01,1.017631e+03,58000000000
4.269437350000e+08,4.454792e+01,1.671696e+01,1.017792e+03,58000000000
4.269457370000e+08,4.472292e+01,1.662724e+01,1.017976e+03,58000000000
4.269477390000e+08,4.477708e+01,1.648229e+01,1.018159e+03,58000000000
4.269497410000e+08,4.472917e+01,1.658582e+01,1.018598e+03,58000000000
4.269517430000e+08,4.469792e+01,1.748657e+01,1.018822e+03,58000000000
4.269537450000e+08,4.477083e+01,1.648919e+01,1.018970e+03,58000000000
4.269557470000e+08,4.482292e+01,1.719322e+01,1.019430e+03,58000000000
4.269577490000e+08,4.497500e+01,1.673422e+01,1.019592e+03,58000000000
4.269597510000e+08,4.499583e+01,1.627177e+01,1.019885e+03,58000000000
4.269637560000e+08,4.534167e+01,1.656857e+01,1.019934e+03,58000000000
4.269657580000e+08,4.528750e+01,1.715871e+01,1.020360e+03,58000000000
4.269677600000e+08,4.518750e+01,1.702757e+01,1.020572e+03,58000000000
4.269697620000e+08,4.519375e+01,1.659963e+01,1.020899e+03,58000000000
4.269717640000e+08,4.511875e+01,1.689988e+01,1.021126e+03,58000000000
4.269737660000e+08,4.499583e+01,1.679634e+01,1.021177e+03,58000000000
4.269757690000e+08,4.491042e+01,1.705173e+01,1.021331e+03,58000000000
4.269777700000e+08,4.485833e+01,1.671006e+01,1.021472e+03,58000000000
4.269797720000e+08,4.479583e+01,1.779717e+01,1.021691e+03,58000000000
4.269817740000e+08,4.474792e+01,1.673422e+01,1.021925e+03,58000000000
4.269837760000e+08,4.463125e+01,1.774886e+01,1.021899e+03,58000000000
4.269857780000e+08,4.454583e+01,1.722083e+01,1.021928e+03,58000000000
4.269877800000e+08,4.448125e+01,1.763497e+01,1.022181e+03,58000000000
4.269897830000e+08,4.439167e+01,1.719667e+01,1.022285e+03,58000000000
4.269917850000e+08,4.430000e+01,1.713800e+01,1.022518e+03,58000000000
4.269937870000e+08,4.422709e+01,1.693093e+01,1.022557e+03,58000000000
4.269957890000e+08,4.417708e+01,1.665829e+01,1.022558e+03,58000000000
4.269977910000e+08,4.407292e+01,1.693093e+01,1.022824e+03,58000000000
4.269997930000e+08,4.406667e+01,1.677909e+01,1.022767e+03,58000000000
4.270017960000e+08,4.401042e+01,1.716562e+01,1.022856e+03,58000000000
4.270037980000e+08,4.393958e+01,1.715871e+01,1.022784e+03,58000000000
4.270058000000e+08,4.390625e+01,1.684811e+01,1.022771e+03,58000000000
4.270080150000e+08,4.391875e+01,1.632008e+01,1.022811e+03,58000000000
4.270100170000e+08,4.384792e+01,1.643742e+01,1.022776e+03,58000000000
4.270120200000e+08,4.383750e+01,1.679979e+01,1.022977e+03,58000000000
4.270140220000e+08,4.383333e+01,1.732437e+01,1.023097e+03,58000000000
4.270160240000e+08,4.379167e+01,1.686536e+01,1.023219e+03,58000000000
4.270180260000e+08,4.376667e+01,1.742445e+01,1.023320e+03,58000000000
4.270200280000e+08,4.379792e+01,1.691713e+01,1.023502e+03,58000000000
4.270220300000e+08,4.412500e+01,1.737959e+01,1.023540e+03,58000000000
4.270240320000e+08,4.474166e+01,1.733472e+01,1.023605e+03,58000000000
4.270260340000e+08,4.635000e+01,1.643742e+01,1.023476e+03,58000000000
4.270280360000e+08,4.692708e+01,1.682050e+01,1.023198e+03,58000000000
4.270300380000e+08,4.650208e+01,1.699996e+01,1.023454e+03,58000000000
4.270320400000e+08,4.629375e+01,1.658237e+01,1.023617e+03,58000000000
4.270340420000e+08,4.596875e+01,1.656166e+01,1.023656e+03,58000000000
4.270360450000e+08,4.577083e+01,1.662033e+01,1.023638e+03,58000000000
4.270380470000e+08,4.561042e+01,1.677218e+01,1.023747e+03,58000000000
4.270400490000e+08,4.551042e+01,1.656511e+01,1.023762e+03,58000000000
4.270420520000e+08,4.545417e+01,1.647538e+01,1.023891e+03,58000000000
4.270440540000e+08,4.556458e+01,1.722083e+01,1.023921e+03,58000000000
4.270460560000e+08,4.553125e+01,1.712765e+01,1.023918e+03,58000000000
4.270480580000e+08,4.544584e+01,1.725189e+01,1.023948e+03,58000000000
4.270500600000e+08,4.533333e+01,1.761771e+01,1.023908e+03,58000000000
4.270520620000e+08,4.524166e+01,1.715526e+01,1.023867e+03,58000000000
4.270540640000e+08,4.520417e+01,1.697925e+01,1.023726e+03,58000000000
4.270560660000e+08,4.509792e+01,1.736923e+01,1.023708e+03,58000000000
4.270580680000e+08,4.505208e+01,1.782133e+01,1.023729e+03,58000000000
4.270600700000e+08,4.498958e+01,1.741755e+01,1.023810e+03,58000000000
4.270620720000e+08,4.485209e+01,1.696890e+01,1.023823e+03,58000000000
4.270640740000e+08,4.475834e+01,1.744171e+01,1.023756e+03,58000000000
