#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.588984030000e+08,3.588984640000e+08,4.444262e+01,8.535617e-01,2.865574e+01,6.853949e-01,6.447805e-01,9.191567e-03,2.690000e+01,0.000000e+00,9.640000e+02,16415300001
3.588984640000e+08,3.588985250000e+08,4.327869e+01,8.423104e-01,2.832787e+01,6.814626e-01,6.545454e-01,9.254723e-03,2.690000e+01,0.000000e+00,9.640000e+02,16415300001
3.588985250000e+08,3.588985860000e+08,4.363934e+01,8.458127e-01,2.757377e+01,6.723310e-01,6.318557e-01,9.347898e-03,2.690000e+01,0.000000e+00,9.640000e+02,16415300001
3.588985860000e+08,3.588986470000e+08,4.331147e+01,8.426294e-01,2.772131e+01,6.741273e-01,6.400454e-01,9.338194e-03,2.690000e+01,0.000000e+00,9.640000e+02,16415300001
3.588986470000e+08,3.588987080000e+08,4.431147e+01,8.523014e-01,2.818033e+01,6.796857e-01,6.359600e-01,9.254787e-03,2.690000e+01,0.000000e+00,9.640000e+02,16415300001
3.588987080000e+08,3.588987690000e+08,4.388525e+01,8.481924e-01,2.845902e+01,6.830382e-01,6.484871e-01,9.227778e-03,2.690000e+01,0.000000e+00,9.640000e+02,16415300001
3.588987690000e+08,3.588988300000e+08,4.480328e+01,8.570181e-01,2.890164e+01,6.883294e-01,6.450787e-01,9.152771e-03,2.690000e+01,0.000000e+00,9.640000e+02,16415300001
3.588988300000e+08,3.588988910000e+08,4.491803e+01,8.581149e-01,2.857377e+01,6.844140e-01,6.361314e-01,9.191162e-03,2.690000e+01,0.000000e+00,9.640000e+02,16415300001
3.588988910000e+08,3.588989520000e+08,4.296721e+01,8.392738e-01,2.709836e+01,6.665099e-01,6.306753e-01,9.427002e-03,2.690000e+01,0.000000e+00,9.640000e+02,16415300001
3.588989520000e+08,3.588990130000e+08,4.313115e+01,8.408734e-01,2.814754e+01,6.792902e-01,6.526036e-01,9.282757e-03,2.690000e+01,0.000000e+00,9.640000e+02,16415300001
3.588990130000e+08,3.588990740000e+08,4.549180e+01,8.635782e-01,2.929508e+01,6.929987e-01,6.439640e-01,9.089631e-03,2.690000e+01,0.000000e+00,9.640000e+02,16415300001
3.588990740000e+08,3.588991350000e+08,4.388525e+01,8.481924e-01,2.857377e+01,6.844140e-01,6.511020e-01,9.211907e-03,2.690000e+01,0.000000e+00,9.640000e+02,16415300001
3.588991350000e+08,3.588991960000e+08,4.368853e+01,8.462892e-01,2.832787e+01,6.814626e-01,6.484053e-01,9.249023e-03,2.690000e+01,0.000000e+00,9.640000e+02,16415300001
3.588991960000e+08,3.588992570000e+08,4.406557e+01,8.499332e-01,2.854098e+01,6.840212e-01,6.476935e-01,9.213624e-03,2.690000e+01,0.000000e+00,9.640000e+02,16415300001
3.588992570000e+08,3.588993180000e+08,4.647541e+01,8.728642e-01,2.991803e+01,7.003282e-01,6.437390e-01,8.994199e-03,2.690000e+01,0.000000e+00,9.640000e+02,16415300001
3.588993180000e+08,3.588993790000e+08,4.590164e+01,8.674595e-01,2.959016e+01,6.964802e-01,6.446428e-01,9.045094e-03,2.690000e+01,0.000000e+00,9.640000e+02,16415300001
3.588993900000e+08,3.588994510000e+08,4.400000e+01,8.493006e-01,2.801639e+01,6.777058e-01,6.367362e-01,9.283240e-03,2.680000e+01,0.000000e+00,9.640000e+02,16415300002
3.588994510000e+08,3.588995120000e+08,4.395082e+01,8.488258e-01,2.837705e+01,6.820539e-01,6.456546e-01,9.237726e-03,2.680000e+01,0.000000e+00,9.640000e+02,16415300002
3.588995120000e+08,3.588995730000e+08,4.339344e+01,8.434263e-01,2.849180e+01,6.834316e-01,6.565924e-01,9.229452e-03,2.680000e+01,0.000000e+00,9.640000e+02,16415300002
3.588995730000e+08,3.588996340000e+08,4.460656e+01,8.551345e-01,2.881967e+01,6.873526e-01,6.460860e-01,9.167054e-03,2.680000e+01,0.000000e+00,9.640000e+02,16415300002
3.588996340000e+08,3.588996950000e+08,4.375410e+01,8.469240e-01,2.868852e+01,6.857869e-01,6.556763e-01,9.197163e-03,2.680000e+01,0.000000e+00,9.640000e+02,16415300002
3.588996950000e+08,3.588997560000e+08,4.568853e+01,8.654433e-01,2.995082e+01,7.007118e-01,6.555436e-01,9.001181e-03,2.680000e+01,0.000000e+00,9.640000e+02,16415300002
3.588997560000e+08,3.588998170000e+08,4.421312e+01,8.513549e-01,2.893443e+01,6.887197e-01,6.544309e-01,9.157119e-03,2.680000e+01,0.000000e+00,9.640000e+02,16415300002
3.588998170000e+08,3.588998780000e+08,4.550820e+01,8.637338e-01,2.903279e+01,6.898894e-01,6.379683e-01,9.121434e-03,2.680000e+01,0.000000e+00,9.640000e+02,16415300002
3.588998780000e+08,3.588999390000e+08,4.372131e+01,8.466067e-01,2.786885e+01,6.759189e-01,6.374203e-01,9.309003e-03,2.680000e+01,0.000000e+00,9.640000e+02,16415300002
3.588999390000e+08,3.589000000000e+08,4.465574e+01,8.556058e-01,2.868852e+01,6.857869e-01,6.424376e-01,9.183070e-03,2.680000e+01,0.000000e+00,9.640000e+02,16415300002
3.589000000000e+08,3.589000610000e+08,4.437705e+01,8.529318e-01,2.875410e+01,6.865702e-01,6.479498e-01,9.179709e-03,2.680000e+01,0.000000e+00,9.640000e+02,16415300002
3.589000610000e+08,3.589001220000e+08,4.296721e+01,8.392738e-01,2.755738e+01,6.721311e-01,6.413583e-01,9.368008e-03,2.680000e+01,0.000000e+00,9.640000e+02,16415300002
3.589001220000e+08,3.589001830000e+08,4.596721e+01,8.680788e-01,2.983607e+01,6.993681e-01,6.490728e-01,9.012935e-03,2.680000e+01,0.000000e+00,9.640000e+02,16415300002
3.589001830000e+08,3.589002440000e+08,4.359016e+01,8.453359e-01,2.824590e+01,6.804760e-01,6.479880e-01,9.261963e-03,2.680000e+01,0.000000e+00,9.640000e+02,16415300002
3.589002440000e+08,3.589003050000e+08,4.311475e+01,8.407136e-01,2.826229e+01,6.806734e-01,6.555133e-01,9.266146e-03,2.680000e+01,0.000000e+00,9.640000e+02,16415300002
3.589003050000e+08,3.589003660000e+08,4.590164e+01,8.674595e-01,3.050820e+01,7.072018e-01,6.646429e-01,8.922137e-03,2.680000e+01,0.000000e+00,9.640000e+02,16415300002
3.589003740000e+08,3.589004350000e+08,4.463934e+01,8.554487e-01,2.862295e+01,6.850027e-01,6.412045e-01,9.191745e-03,2.680000e+01,0.000000e+00,9.640000e+02,16415300003
3.589004350000e+08,3.589004960000e+08,4.472131e+01,8.562338e-01,2.891803e+01,6.885246e-01,6.466275e-01,9.152111e-03,2.680000e+01,0.000000e+00,9.640000e+02,16415300003
3.589004960000e+08,3.589005570000e+08,4.549180e+01,8.635782e-01,2.990164e+01,7.001363e-01,6.572973e-01,9.009656e-03,2.680000e+01,0.000000e+00,9.640000e+02,16415300003
3.589005570000e+08,3.589006180000e+08,4.398361e+01,8.491424e-01,2.857377e+01,6.844140e-01,6.496459e-01,9.210466e-03,2.680000e+01,0.000000e+00,9.640000e+02,16415300003
3.589006180000e+08,3.589006790000e+08,4.326229e+01,8.421507e-01,2.772131e+01,6.741273e-01,6.407730e-01,9.339356e-03,2.680000e+01,0.000000e+00,9.640000e+02,16415300003
3.589006790000e+08,3.589007400000e+08,4.363934e+01,8.458127e-01,2.857377e+01,6.844140e-01,6.547709e-01,9.214980e-03,2.680000e+01,0.000000e+00,9.640000e+02,16415300003
3.589007400000e+08,3.589008010000e+08,4.481967e+01,8.571749e-01,2.883607e+01,6.875481e-01,6.433797e-01,9.160886e-03,2.680000e+01,0.000000e+00,9.640000e+02,16415300003
3.589008010000e+08,3.589008620000e+08,4.406557e+01,8.499332e-01,2.881967e+01,6.873526e-01,6.540179e-01,9.175019e-03,2.680000e+01,0.000000e+00,9.640000e+02,16415300003
3.589008620000e+08,3.589009230000e+08,4.406557e+01,8.499332e-01,2.832787e+01,6.814626e-01,6.428571e-01,9.241950e-03,2.680000e+01,0.000000e+00,9.640000e+02,16415300003
3.589009230000e+08,3.589009840000e+08,4.539344e+01,8.626441e-01,2.950820e+01,6.955149e-01,6.500542e-01,9.063871e-03,2.680000e+01,0.000000e+00,9.640000e+02,16415300003
3.589009840000e+08,3.589010450000e+08,4.314754e+01,8.410331e-01,2.816393e+01,6.794879e-01,6.527356e-01,9.280168e-03,2.680000e+01,0.000000e+00,9.640000e+02,16415300003
3.589010450000e+08,3.589011060000e+08,4.600000e+01,8.683884e-01,3.024590e+01,7.041551e-01,6.575196e-01,8.958357e-03,2.680000e+01,0.000000e+00,9.640000e+02,16415300003
3.589011060000e+08,3.589011670000e+08,4.518033e+01,8.606167e-01,2.949180e+01,6.953216e-01,6.527576e-01,9.068861e-03,2.680000e+01,0.000000e+00,9.640000e+02,16415300003
3.589011670000e+08,3.589012280000e+08,4.431147e+01,8.523014e-01,2.831148e+01,6.812654e-01,6.389197e-01,9.238511e-03,2.680000e+01,0.000000e+00,9.640000e+02,16415300003
3.589012280000e+08,3.589012890000e+08,4.526229e+01,8.613970e-01,2.970492e+01,6.978294e-01,6.562840e-01,9.038838e-03,2.680000e+01,0.000000e+00,9.640000e+02,16415300003
3.589012890000e+08,3.589013500000e+08,4.406557e+01,8.499332e-01,2.809836e+01,6.786965e-01,6.376488e-01,9.271308e-03,2.680000e+01,0.000000e+00,9.640000e+02,16415300003
3.589013580000e+08,3.589014190000e+08,4.632787e+01,8.714777e-01,2.891803e+01,6.885246e-01,6.242038e-01,9.110733e-03,2.670000e+01,0.000000e+00,9.640000e+02,16415300004
3.589014190000e+08,3.589014800000e+08,4.503279e+01,8.592104e-01,2.929508e+01,6.929987e-01,6.505278e-01,9.097246e-03,2.670000e+01,0.000000e+00,9.640000e+02,16415300004
3.589014800000e+08,3.589015410000e+08,4.337705e+01,8.432670e-01,2.790164e+01,6.763164e-01,6.432351e-01,9.312816e-03,2.670000e+01,0.000000e+00,9.640000e+02,16415300004
3.589015410000e+08,3.589016020000e+08,4.493443e+01,8.582715e-01,2.816393e+01,6.794879e-01,6.267785e-01,9.238168e-03,2.670000e+01,0.000000e+00,9.640000e+02,16415300004
3.589016020000e+08,3.589016630000e+08,4.434426e+01,8.526166e-01,2.867213e+01,6.855910e-01,6.465804e-01,9.191215e-03,2.670000e+01,0.000000e+00,9.640000e+02,16415300004
3.589016630000e+08,3.589017240000e+08,4.463934e+01,8.554487e-01,2.824590e+01,6.804760e-01,6.327580e-01,9.237857e-03,2.670000e+01,0.000000e+00,9.640000e+02,16415300004
3.589017240000e+08,3.589017850000e+08,4.455738e+01,8.546630e-01,2.877049e+01,6.867659e-01,6.456954e-01,9.174396e-03,2.670000e+01,0.000000e+00,9.640000e+02,16415300004
3.589017850000e+08,3.589018460000e+08,4.414754e+01,8.507233e-01,2.780328e+01,6.751233e-01,6.297809e-01,9.304778e-03,2.670000e+01,0.000000e+00,9.640000e+02,16415300004
3.589018460000e+08,3.589019070000e+08,4.537705e+01,8.624883e-01,2.950820e+01,6.955149e-01,6.502890e-01,9.064103e-03,2.670000e+01,0.000000e+00,9.640000e+02,16415300004
3.589019070000e+08,3.589019680000e+08,4.513115e+01,8.601482e-01,2.936065e+01,6.937739e-01,6.505630e-01,9.087116e-03,2.670000e+01,0.000000e+00,9.640000e+02,16415300004
3.589019680000e+08,3.589020290000e+08,4.452459e+01,8.543485e-01,2.811475e+01,6.788944e-01,6.314433e-01,9.256663e-03,2.670000e+01,0.000000e+00,9.640000e+02,16415300004
3.589020290000e+08,3.589020900000e+08,4.329508e+01,8.424698e-01,2.724590e+01,6.683219e-01,6.293071e-01,9.398407e-03,2.670000e+01,0.000000e+00,9.640000e+02,16415300004
3.589020900000e+08,3.589021510000e+08,4.437705e+01,8.529318e-01,2.886885e+01,6.879389e-01,6.505356e-01,9.164165e-03,2.670000e+01,0.000000e+00,9.640000e+02,16415300004
3.589021510000e+08,3.589022120000e+08,4.424590e+01,8.516705e-01,2.829508e+01,6.810681e-01,6.394961e-01,9.242139e-03,2.670000e+01,0.000000e+00,9.640000e+02,16415300004
3.589022120000e+08,3.589022730000e+08,4.619672e+01,8.702433e-01,2.952459e+01,6.957080e-01,6.391057e-01,9.047027e-03,2.670000e+01,0.000000e+00,9.640000e+02,16415300004
3.589023360000e+08,3.589023970000e+08,4.363934e+01,8.458127e-01,2.800000e+01,6.775075e-01,6.416228e-01,9.294072e-03,2.670000e+01,0.000000e+00,9.640000e+02,16415300005
3.589023970000e+08,3.589024580000e+08,4.365574e+01,8.459715e-01,2.767213e+01,6.735291e-01,6.338716e-01,9.335375e-03,2.670000e+01,0.000000e+00,9.640000e+02,16415300005
3.589024580000e+08,3.589025190000e+08,4.375410e+01,8.469240e-01,2.886885e+01,6.879389e-01,6.597977e-01,9.170642e-03,2.670000e+01,0.000000e+00,9.640000e+02,16415300005
3.589025190000e+08,3.589025800000e+08,4.345901e+01,8.440633e-01,2.749180e+01,6.713310e-01,6.325915e-01,9.363353e-03,2.670000e+01,0.000000e+00,9.640000e+02,16415300005
3.589025800000e+08,3.589026410000e+08,4.393443e+01,8.486674e-01,2.831148e+01,6.812654e-01,6.444030e-01,9.246778e-03,2.670000e+01,0.000000e+00,9.640000e+02,16415300005
3.589026410000e+08,3.589027020000e+08,4.367213e+01,8.461304e-01,2.786885e+01,6.759189e-01,6.381381e-01,9.310257e-03,2.670000e+01,0.000000e+00,9.640000e+02,16415300005
3.589027020000e+08,3.589027630000e+08,4.547541e+01,8.634226e-01,2.937705e+01,6.939675e-01,6.459985e-01,9.079565e-03,2.670000e+01,0.000000e+00,9.640000e+02,16415300005
3.589027630000e+08,3.589028240000e+08,4.616393e+01,8.699344e-01,2.926229e+01,6.926108e-01,6.338778e-01,9.078194e-03,2.670000e+01,0.000000e+00,9.640000e+02,16415300005
3.589028240000e+08,3.589028850000e+08,4.355738e+01,8.450180e-01,2.827869e+01,6.808708e-01,6.492285e-01,9.257957e-03,2.670000e+01,0.000000e+00,9.640000e+02,16415300005
3.589028850000e+08,3.589029460000e+08,4.539344e+01,8.626441e-01,2.922951e+01,6.922227e-01,6.439148e-01,9.099755e-03,2.670000e+01,0.000000e+00,9.640000e+02,16415300005
3.589029460000e+08,3.589030070000e+08,4.463934e+01,8.554487e-01,2.890164e+01,6.883294e-01,6.474476e-01,9.155674e-03,2.670000e+01,0.000000e+00,9.640000e+02,16415300005
3.589030070000e+08,3.589030680000e+08,4.498361e+01,8.587410e-01,2.891803e+01,6.885246e-01,6.428571e-01,9.147158e-03,2.670000e+01,0.000000e+00,9.640000e+02,16415300005
3.589030680000e+08,3.589031290000e+08,4.329508e+01,8.424698e-01,2.804918e+01,6.781022e-01,6.478606e-01,9.294240e-03,2.670000e+01,0.000000e+00,9.640000e+02,16415300005
3.589031290000e+08,3.589031900000e+08,4.380328e+01,8.473998e-01,2.883607e+01,6.875481e-01,6.583084e-01,9.175159e-03,2.670000e+01,0.000000e+00,9.640000e+02,16415300005
3.589031900000e+08,3.589032510000e+08,4.473771e+01,8.563907e-01,2.927869e+01,6.928048e-01,6.544522e-01,9.103141e-03,2.670000e+01,0.000000e+00,9.640000e+02,16415300005
3.589032510000e+08,3.589033120000e+08,4.349180e+01,8.443817e-01,2.806557e+01,6.783003e-01,6.453072e-01,9.288399e-03,2.670000e+01,0.000000e+00,9.640000e+02,16415300005
3.589033250000e+08,3.589033860000e+08,4.562295e+01,8.648221e-01,2.988525e+01,6.999444e-01,6.550485e-01,9.010713e-03,2.670000e+01,0.000000e+00,9.640000e+02,16415300006
3.589033860000e+08,3.589034470000e+08,4.403279e+01,8.496169e-01,2.806557e+01,6.783003e-01,6.373790e-01,9.276249e-03,2.670000e+01,0.000000e+00,9.640000e+02,16415300006
3.589034470000e+08,3.589035080000e+08,4.337705e+01,8.432670e-01,2.818033e+01,6.796857e-01,6.496599e-01,9.274554e-03,2.670000e+01,0.000000e+00,9.640000e+02,16415300006
3.589035080000e+08,3.589035690000e+08,4.331147e+01,8.426294e-01,2.847541e+01,6.832350e-01,6.574565e-01,9.232621e-03,2.670000e+01,0.000000e+00,9.640000e+02,16415300006
3.589035690000e+08,3.589036300000e+08,4.572131e+01,8.657539e-01,2.985246e+01,6.995603e-01,6.529222e-01,9.014048e-03,2.670000e+01,0.000000e+00,9.640000e+02,16415300006
3.589036300000e+08,3.589036910000e+08,4.480328e+01,8.570181e-01,2.862295e+01,6.850027e-01,6.388584e-01,9.188006e-03,2.670000e+01,0.000000e+00,9.640000e+02,16415300006
3.589036910000e+08,3.589037520000e+08,4.419672e+01,8.511971e-01,2.921312e+01,6.920285e-01,6.609792e-01,9.116899e-03,2.670000e+01,0.000000e+00,9.640000e+02,16415300006
3.589037520000e+08,3.589038130000e+08,4.545901e+01,8.632669e-01,2.916393e+01,6.914458e-01,6.415434e-01,9.106603e-03,2.670000e+01,0.000000e+00,9.640000e+02,16415300006
3.589038130000e+08,3.589038740000e+08,4.536066e+01,8.623325e-01,2.968852e+01,6.976368e-01,6.544995e-01,9.040125e-03,2.670000e+01,0.000000e+00,9.640000e+02,16415300006
3.589038740000e+08,3.589039350000e+08,4.544262e+01,8.631113e-01,2.881967e+01,6.873526e-01,6.341991e-01,9.148262e-03,2.670000e+01,0.000000e+00,9.640000e+02,16415300006
3.589039350000e+08,3.589039960000e+08,4.454099e+01,8.545058e-01,2.875410e+01,6.865702e-01,6.455650e-01,9.176847e-03,2.670000e+01,0.000000e+00,9.640000e+02,16415300006
3.589039960000e+08,3.589040570000e+08,4.580328e+01,8.665295e-01,2.967213e+01,6.974441e-01,6.478168e-01,9.036437e-03,2.670000e+01,0.000000e+00,9.640000e+02,16415300006
3.589040570000e+08,3.589041180000e+08,4.506557e+01,8.595231e-01,2.996721e+01,7.009035e-01,6.649691e-01,9.002348e-03,2.670000e+01,0.000000e+00,9.640000e+02,16415300006
3.589041180000e+08,3.589041790000e+08,4.355738e+01,8.450180e-01,2.832787e+01,6.814626e-01,6.503575e-01,9.251080e-03,2.670000e+01,0.000000e+00,9.640000e+02,16415300006
3.589041790000e+08,3.589042400000e+08,4.503279e+01,8.592104e-01,2.898361e+01,6.893048e-01,6.436112e-01,9.137860e-03,2.670000e+01,0.000000e+00,9.640000e+02,16415300006
3.589043030000e+08,3.589043640000e+08,4.432787e+01,8.524590e-01,2.788525e+01,6.761178e-01,6.290681e-01,9.289505e-03,2.670000e+01,0.000000e+00,9.640000e+02,16415300007
3.589043640000e+08,3.589044250000e+08,4.339344e+01,8.434263e-01,2.806557e+01,6.783003e-01,6.467699e-01,9.290236e-03,2.670000e+01,0.000000e+00,9.640000e+02,16415300007
3.589044250000e+08,3.589044860000e+08,4.322951e+01,8.418316e-01,2.786885e+01,6.759189e-01,6.446720e-01,9.320282e-03,2.670000e+01,0.000000e+00,9.640000e+02,16415300007
3.589044860000e+08,3.589045470000e+08,4.568853e+01,8.654433e-01,2.977049e+01,6.985992e-01,6.515967e-01,9.025308e-03,2.670000e+01,0.000000e+00,9.640000e+02,16415300007
3.589045470000e+08,3.589046080000e+08,4.562295e+01,8.648221e-01,2.916393e+01,6.914458e-01,6.392382e-01,9.103009e-03,2.670000e+01,0.000000e+00,9.640000e+02,16415300007
3.589046080000e+08,3.589046690000e+08,4.388525e+01,8.481924e-01,2.906557e+01,6.902788e-01,6.623086e-01,9.140417e-03,2.670000e+01,0.000000e+00,9.640000e+02,16415300007
3.589046690000e+08,3.589047300000e+08,4.516393e+01,8.604606e-01,2.901639e+01,6.896946e-01,6.424682e-01,9.131084e-03,2.670000e+01,0.000000e+00,9.640000e+02,16415300007
3.589047300000e+08,3.589047910000e+08,4.522951e+01,8.610850e-01,2.942623e+01,6.945482e-01,6.505980e-01,9.077018e-03,2.670000e+01,0.000000e+00,9.640000e+02,16415300007
3.589047910000e+08,3.589048520000e+08,4.436066e+01,8.527742e-01,2.857377e+01,6.844140e-01,6.441242e-01,9.203863e-03,2.670000e+01,0.000000e+00,9.640000e+02,16415300007
3.589048520000e+08,3.589049130000e+08,4.347541e+01,8.442225e-01,2.800000e+01,6.775075e-01,6.440423e-01,9.297574e-03,2.670000e+01,0.000000e+00,9.640000e+02,16415300007
3.589049130000e+08,3.589049740000e+08,4.385246e+01,8.478754e-01,2.886885e+01,6.879389e-01,6.583177e-01,9.169953e-03,2.670000e+01,0.000000e+00,9.640000e+02,16415300007
3.589049740000e+08,3.589050350000e+08,4.562295e+01,8.648221e-01,2.939344e+01,6.941612e-01,6.442688e-01,9.074818e-03,2.670000e+01,0.000000e+00,9.640000e+02,16415300007
3.589050350000e+08,3.589050960000e+08,4.413115e+01,8.505654e-01,2.890164e+01,6.883294e-01,6.549034e-01,9.162657e-03,2.670000e+01,0.000000e+00,9.640000e+02,16415300007
3.589050960000e+08,3.589051570000e+08,4.372131e+01,8.466067e-01,2.809836e+01,6.786965e-01,6.426697e-01,9.279345e-03,2.670000e+01,0.000000e+00,9.640000e+02,16415300007
3.589051570000e+08,3.589052180000e+08,4.414754e+01,8.507233e-01,2.860656e+01,6.848065e-01,6.479762e-01,9.203380e-03,2.670000e+01,0.000000e+00,9.640000e+02,16415300007
3.589052180000e+08,3.589052790000e+08,4.395082e+01,8.488258e-01,2.883607e+01,6.875481e-01,6.560985e-01,9.173882e-03,2.670000e+01,0.000000e+00,9.640000e+02,16415300007
3.589052860000e+08,3.589053470000e+08,4.468853e+01,8.559198e-01,2.885246e+01,6.877435e-01,6.456347e-01,9.161279e-03,2.660000e+01,0.000000e+00,9.640000e+02,16415300008
3.589053470000e+08,3.589054080000e+08,4.290164e+01,8.386332e-01,2.760656e+01,6.727306e-01,6.434849e-01,9.362812e-03,2.660000e+01,0.000000e+00,9.640000e+02,16415300008
3.589054080000e+08,3.589054690000e+08,4.503279e+01,8.592104e-01,2.888525e+01,6.881342e-01,6.414270e-01,9.150252e-03,2.660000e+01,0.000000e+00,9.640000e+02,16415300008
3.589054690000e+08,3.589055300000e+08,4.468853e+01,8.559198e-01,2.945902e+01,6.949350e-01,6.592076e-01,9.078061e-03,2.660000e+01,0.000000e+00,9.640000e+02,16415300008
3.589055300000e+08,3.589055910000e+08,4.445901e+01,8.537191e-01,2.847541e+01,6.832350e-01,6.404867e-01,9.214413e-03,2.660000e+01,0.000000e+00,9.640000e+02,16415300008
3.589055910000e+08,3.589056520000e+08,4.540984e+01,8.627998e-01,2.988525e+01,6.999444e-01,6.581227e-01,9.012571e-03,2.660000e+01,0.000000e+00,9.640000e+02,16415300008
3.589056520000e+08,3.589057130000e+08,4.332787e+01,8.427888e-01,2.778688e+01,6.749242e-01,6.413167e-01,9.329176e-03,2.660000e+01,0.000000e+00,9.640000e+02,16415300008
3.589057130000e+08,3.589057740000e+08,4.442623e+01,8.534042e-01,2.906557e+01,6.902788e-01,6.542435e-01,9.136298e-03,2.660000e+01,0.000000e+00,9.640000e+02,16415300008
3.589057940000e+08,3.589058550000e+08,4.449180e+01,8.540339e-01,2.885246e+01,6.877435e-01,6.484893e-01,9.164647e-03,2.660000e+01,0.000000e+00,9.640000e+02,16415400009
3.589058550000e+08,3.589059160000e+08,4.409836e+01,8.502494e-01,2.883607e+01,6.875481e-01,6.539034e-01,9.172323e-03,2.660000e+01,0.000000e+00,9.640000e+02,16415400009
3.589059160000e+08,3.589059770000e+08,4.234426e+01,8.331676e-01,2.690164e+01,6.640862e-01,6.353078e-01,9.470941e-03,2.660000e+01,0.000000e+00,9.640000e+02,16415400009
3.589059770000e+08,3.589060380000e+08,4.352459e+01,8.446999e-01,2.814754e+01,6.792902e-01,6.467043e-01,9.276620e-03,2.660000e+01,0.000000e+00,9.640000e+02,16415400009
3.589060380000e+08,3.589060990000e+08,4.326229e+01,8.421507e-01,2.767213e+01,6.735291e-01,6.396362e-01,9.345820e-03,2.660000e+01,0.000000e+00,9.640000e+02,16415400009
3.589060990000e+08,3.589061600000e+08,4.455738e+01,8.546630e-01,2.875410e+01,6.865702e-01,6.453274e-01,9.176544e-03,2.660000e+01,0.000000e+00,9.640000e+02,16415400009
3.589061600000e+08,3.589062210000e+08,4.411475e+01,8.504074e-01,2.837705e+01,6.820539e-01,6.432553e-01,9.234505e-03,2.660000e+01,0.000000e+00,9.640000e+02,16415400009
3.589062210000e+08,3.589062820000e+08,4.414754e+01,8.507233e-01,2.855738e+01,6.842176e-01,6.468622e-01,9.210004e-03,2.660000e+01,0.000000e+00,9.640000e+02,16415400009
3.589062820000e+08,3.589063430000e+08,4.308197e+01,8.403938e-01,2.780328e+01,6.751233e-01,6.453577e-01,9.332174e-03,2.660000e+01,0.000000e+00,9.640000e+02,16415400009
3.589063430000e+08,3.589064040000e+08,4.490164e+01,8.579583e-01,2.845902e+01,6.830382e-01,6.338080e-01,9.205286e-03,2.660000e+01,0.000000e+00,9.640000e+02,16415400009
3.589064040000e+08,3.589064650000e+08,4.465574e+01,8.556058e-01,2.845902e+01,6.830382e-01,6.372981e-01,9.211761e-03,2.660000e+01,0.000000e+00,9.640000e+02,16415400009
3.589064650000e+08,3.589065260000e+08,4.467213e+01,8.557628e-01,2.881967e+01,6.873526e-01,6.451376e-01,9.165853e-03,2.660000e+01,0.000000e+00,9.640000e+02,16415400009
3.589065260000e+08,3.589065870000e+08,4.436066e+01,8.527742e-01,2.898361e+01,6.893048e-01,6.533629e-01,9.148520e-03,2.660000e+01,0.000000e+00,9.640000e+02,16415400009
3.589065870000e+08,3.589066480000e+08,4.431147e+01,8.523014e-01,2.934426e+01,6.935802e-01,6.622272e-01,9.096888e-03,2.660000e+01,0.000000e+00,9.640000e+02,16415400009
3.589066480000e+08,3.589067090000e+08,4.439344e+01,8.530893e-01,2.883607e+01,6.875481e-01,6.495569e-01,9.168389e-03,2.660000e+01,0.000000e+00,9.640000e+02,16415400009
3.589067090000e+08,3.589067700000e+08,4.536066e+01,8.623325e-01,2.929508e+01,6.929987e-01,6.458258e-01,9.092045e-03,2.660000e+01,0.000000e+00,9.640000e+02,16415400009
3.589067860000e+08,3.589068470000e+08,4.437705e+01,8.529318e-01,2.831148e+01,6.812654e-01,6.379756e-01,9.236912e-03,2.660000e+01,0.000000e+00,9.640000e+02,16415400010
3.589068470000e+08,3.589069080000e+08,4.521312e+01,8.609289e-01,2.906557e+01,6.902788e-01,6.428571e-01,9.123912e-03,2.660000e+01,0.000000e+00,9.640000e+02,16415400010
3.589069080000e+08,3.589069690000e+08,4.377049e+01,8.470827e-01,2.857377e+01,6.844140e-01,6.528090e-01,9.213437e-03,2.660000e+01,0.000000e+00,9.640000e+02,16415400010
3.589069690000e+08,3.589070300000e+08,4.439344e+01,8.530893e-01,2.834426e+01,6.816598e-01,6.384786e-01,9.232427e-03,2.660000e+01,0.000000e+00,9.640000e+02,16415400010
3.589070300000e+08,3.589070910000e+08,4.298361e+01,8.394339e-01,2.701639e+01,6.655011e-01,6.285278e-01,9.436459e-03,2.660000e+01,0.000000e+00,9.640000e+02,16415400010
3.589070910000e+08,3.589071520000e+08,4.642623e+01,8.724023e-01,2.898361e+01,6.893048e-01,6.242938e-01,9.100642e-03,2.660000e+01,0.000000e+00,9.640000e+02,16415400010
3.589071520000e+08,3.589072130000e+08,4.572131e+01,8.657539e-01,2.998361e+01,7.010953e-01,6.557906e-01,8.996420e-03,2.660000e+01,0.000000e+00,9.640000e+02,16415400010
3.589072130000e+08,3.589072740000e+08,4.462295e+01,8.552917e-01,2.913115e+01,6.910570e-01,6.528288e-01,9.124885e-03,2.660000e+01,0.000000e+00,9.640000e+02,16415400010
3.589072740000e+08,3.589073350000e+08,4.439344e+01,8.530893e-01,2.913115e+01,6.910570e-01,6.562039e-01,9.127367e-03,2.660000e+01,0.000000e+00,9.640000e+02,16415400010
