#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,3.883989085428e+08,3.884005439636e+08,1.635420747638e+03,46686,46166,43882,520,520,0,1,e,C,2024,1,27,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449500001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,3.884005471580e+08,3.884021839893e+08,1.636831279457e+03,46724,46231,43965,493,493,0,1,e,C,2024,1,27,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449500002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,3.884021863040e+08,3.884038059473e+08,1.619643312454e+03,46759,46280,44079,479,479,0,1,e,C,2024,1,27,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449500003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,3.884038085496e+08,3.884053939882e+08,1.585438592970e+03,46824,46294,44203,530,530,0,1,e,C,2024,1,27,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449500004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,3.884053964212e+08,3.884069449405e+08,1.548519245386e+03,46883,46353,44268,530,530,0,1,e,C,2024,1,27,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449500005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,3.884069486191e+08,3.884084908847e+08,1.542265620589e+03,46907,46388,44180,519,519,0,1,e,C,2024,1,27,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449500006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,3.884084934080e+08,3.884100499962e+08,1.556588215351e+03,46862,46344,44171,518,518,0,1,e,C,2024,1,27,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449500007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,3.884100530466e+08,3.884116079617e+08,1.554915120304e+03,46873,46323,44058,550,550,0,1,e,C,2024,1,27,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449500008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,3.884116106929e+08,3.884131799992e+08,1.569306317568e+03,46843,46302,44176,541,541,0,1,e,C,2024,1,27,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449500009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,3.884131825600e+08,3.884147159661e+08,1.533406103134e+03,46914,46376,44249,538,538,0,1,e,C,2024,1,27,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449500010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,3.884147191013e+08,3.884162459989e+08,1.526897612751e+03,46923,46402,44393,521,521,0,1,e,C,2024,1,27,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449500011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,3.884162487705e+08,3.884177708643e+08,1.522093882322e+03,46932,46381,44362,551,551,0,1,e,C,2024,1,27,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449500012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,3.884177739977e+08,3.884193249832e+08,1.550985519648e+03,46883,46325,44274,558,558,0,1,e,C,2024,1,27,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449500013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,3.884193277316e+08,3.884208709903e+08,1.543258705318e+03,46905,46359,44188,546,546,0,1,e,C,2024,1,27,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449500014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,3.884208734145e+08,3.884224117691e+08,1.538354518056e+03,46905,46357,44207,548,548,0,1,e,C,2024,1,27,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449500015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,3.884224148206e+08,3.884239609675e+08,1.546146889627e+03,46892,46358,44093,534,534,0,1,e,C,2024,1,27,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449500016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,3.884239636636e+08,3.884255259568e+08,1.562293226182e+03,46868,46342,44299,526,526,0,1,e,C,2024,1,27,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449500017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,3.884255284749e+08,3.884270809423e+08,1.552467411220e+03,46895,46395,44337,500,500,0,1,e,C,2024,1,27,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449500018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,3.884270833525e+08,3.884286339791e+08,1.550626581073e+03,46881,46195,44275,686,686,0,1,e,C,2024,1,27,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449500019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,3.884286366737e+08,3.884301709753e+08,1.534301546395e+03,46904,45112,43208,1792,1792,0,1,e,C,2024,1,27,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449500020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,3.884301741308e+08,3.884317399879e+08,1.565857051969e+03,46857,46384,44354,473,473,0,1,e,C,2024,1,27,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449500021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,3.884317424291e+08,3.884333169889e+08,1.574559812069e+03,46838,46344,44323,494,494,0,1,e,C,2024,1,27,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449500022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,3.884333198498e+08,3.884348959347e+08,1.576084884703e+03,46840,46346,44313,494,494,0,1,e,C,2024,1,27,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449500023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,3.884348989649e+08,3.884364689288e+08,1.569963926375e+03,46838,46306,44237,532,532,0,1,e,C,2024,1,27,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449500024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,3.884364719687e+08,3.884380579792e+08,1.586010476649e+03,46792,46297,44185,495,495,0,1,e,C,2024,1,27,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449500025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,3.884380612282e+08,3.884396429278e+08,1.581699585497e+03,46827,46309,44161,518,518,0,1,e,C,2024,1,27,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449500026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,3.884396454299e+08,3.884412199157e+08,1.574485769928e+03,46819,46320,44258,499,499,0,1,e,C,2024,1,27,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449500027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,3.884412231174e+08,3.884428099947e+08,1.586877394915e+03,46798,46300,44211,498,498,0,1,e,C,2024,1,27,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449500028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,3.884428129931e+08,3.884443898841e+08,1.576890992820e+03,46812,46346,44134,466,466,0,1,e,C,2024,1,27,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449500029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,3.884443931770e+08,3.884459679935e+08,1.574816547155e+03,46849,46329,44208,520,520,0,1,e,C,2024,1,27,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449500030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,3.884459703721e+08,3.884475459195e+08,1.575547464728e+03,46830,46343,44181,487,487,0,1,e,C,2024,1,27,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449500031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,3.884475487720e+08,3.884491119969e+08,1.563224873483e+03,46862,46400,44399,462,462,0,1,e,C,2024,1,27,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449500032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,3.884491145242e+08,3.884520269497e+08,2.912425526202e+03,44165,43608,41665,557,557,0,1,e,C,2024,1,27,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,2.402190e-03,15449500033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,3.884520294470e+08,3.884536059938e+08,1.576546823323e+03,46815,46361,44242,454,454,0,1,e,C,2024,1,27,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449500034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,3.884536090023e+08,3.884551799787e+08,1.570976415694e+03,46846,46379,44296,467,467,0,1,e,C,2024,1,27,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449500035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,3.884551830165e+08,3.884567589184e+08,1.575901836216e+03,46841,46384,44243,457,457,0,1,e,C,2024,1,27,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,3.884567617200e+08,3.884583279978e+08,1.566277834713e+03,46843,46351,44172,492,492,0,1,e,C,2024,1,27,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,3.884583311817e+08,3.884599049796e+08,1.573797890663e+03,46836,46367,44221,469,469,0,1,e,C,2024,1,27,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,3.884599076501e+08,3.884614919893e+08,1.584339251876e+03,46831,46354,44163,477,477,0,1,e,C,2024,1,27,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,3.884614943423e+08,3.884630779961e+08,1.583653889477e+03,46810,46321,44117,489,489,0,1,e,C,2024,1,27,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,4.416398e-03,15449600040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,3.884630808015e+08,3.884646509949e+08,1.570193357825e+03,46848,46398,44304,450,450,0,1,e,C,2024,1,27,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,3.884646536666e+08,3.884662219995e+08,1.568332933545e+03,46852,46379,44222,473,473,0,1,e,C,2024,1,27,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,3.884662245760e+08,3.884677999826e+08,1.575406582892e+03,46839,46370,44333,469,469,0,1,e,C,2024,1,27,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,3.884678026558e+08,3.884693939942e+08,1.591338387966e+03,46807,46338,44347,469,469,0,1,e,C,2024,1,27,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,3.884693966041e+08,3.884709729904e+08,1.576386356175e+03,46831,46371,44313,460,460,0,1,e,C,2024,1,27,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,3.884709758720e+08,3.884725679959e+08,1.592123936653e+03,46800,46337,44106,463,463,0,1,e,C,2024,1,27,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,3.884725704917e+08,3.884741639302e+08,1.593438551724e+03,46804,46298,44133,506,506,0,1,e,C,2024,1,27,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,3.884741664102e+08,3.884757399769e+08,1.573566703081e+03,46833,46360,43930,473,473,0,1,e,C,2024,1,27,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,3.884757426471e+08,3.884773389067e+08,1.596259609044e+03,46806,46357,44212,449,449,0,1,e,C,2024,1,27,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
50,3.884773416096e+08,3.884789309828e+08,1.589373275161e+03,46808,46335,44247,473,473,0,1,e,C,2024,1,27,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600050,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,3.884789333428e+08,3.884805339311e+08,1.600588339150e+03,46787,46346,44254,441,441,0,1,e,C,2024,1,27,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
52,3.884805365316e+08,3.884821359907e+08,1.599459149003e+03,46787,46335,44268,452,452,0,1,e,C,2024,1,27,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600052,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
53,3.884821386384e+08,3.884837179657e+08,1.579327318072e+03,46813,46337,44216,476,476,0,1,e,C,2024,1,27,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600053,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
54,3.884837212818e+08,3.884853039973e+08,1.582715465963e+03,46708,46246,44188,462,462,0,1,e,C,2024,1,27,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600054,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1,3.884853084983e+08,3.884869109962e+08,1.602497952044e+03,46772,46317,44196,455,455,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,3.884869141199e+08,3.884885119601e+08,1.597840201318e+03,46793,46288,44153,505,505,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,3.884885146067e+08,3.884901129791e+08,1.598372333944e+03,46775,46248,44182,527,527,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,3.884901160429e+08,3.884917169247e+08,1.600881858945e+03,46776,46269,44080,507,507,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,3.884917199124e+08,3.884933129655e+08,1.593053127646e+03,46803,46334,44279,469,469,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,3.884933153571e+08,3.884949059795e+08,1.590622348487e+03,46808,46290,44315,518,518,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,3.884949087961e+08,3.884964999964e+08,1.591200346768e+03,46791,46285,44211,506,506,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,3.884965030353e+08,3.884980789932e+08,1.575957909584e+03,46835,46342,44189,493,493,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,3.884980818121e+08,3.884996539513e+08,1.572139226377e+03,46827,46285,44251,542,542,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,3.884996569388e+08,3.885012409123e+08,1.583973499000e+03,46830,46340,44068,490,490,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,3.885012432511e+08,3.885028269703e+08,1.583719136238e+03,46821,46295,44141,526,526,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,3.885028298499e+08,3.885044129509e+08,1.583101061761e+03,46822,46341,44113,481,481,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,3.885044155492e+08,3.885060068993e+08,1.591350047350e+03,46816,46266,44153,550,550,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,3.885060094345e+08,3.885075909934e+08,1.581558971941e+03,46814,46255,44116,559,559,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,3.885075941233e+08,3.885091869345e+08,1.592811208069e+03,46783,46237,44106,546,546,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,3.885091901065e+08,3.885107759515e+08,1.585845058858e+03,46822,46223,44060,599,599,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,3.885107786239e+08,3.885123528563e+08,1.574232385516e+03,46850,46328,44115,522,522,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,3.885123557224e+08,3.885139399756e+08,1.584253239393e+03,46820,46240,44235,580,580,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,3.885139427399e+08,3.885155319817e+08,1.589241801739e+03,46801,46285,44115,516,516,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,3.885155348078e+08,3.885171199926e+08,1.585184790850e+03,46829,46274,44234,555,555,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,3.885171222929e+08,3.885187139177e+08,1.591624758899e+03,46814,46309,44063,505,505,0,1,e,C,2024,1,28,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449600021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
