#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.386998000000e+08,1.580000e+01,0.000000e+00,9.840000e+02,15449500001
5.387016000000e+08,1.570000e+01,0.000000e+00,9.830000e+02,15449500002
5.387034000000e+08,1.570000e+01,0.000000e+00,9.840000e+02,15449500003
5.387052000000e+08,1.560000e+01,0.000000e+00,9.820000e+02,15449500004
5.387064000000e+08,1.550000e+01,0.000000e+00,9.830000e+02,15449500005
5.387082000000e+08,1.540000e+01,0.000000e+00,9.830000e+02,15449500006
5.387094000000e+08,1.540000e+01,0.000000e+00,9.830000e+02,15449500007
5.387112000000e+08,1.530000e+01,0.000000e+00,9.830000e+02,15449500008
5.387130000000e+08,1.520000e+01,0.000000e+00,9.830000e+02,15449500009
5.387142000000e+08,1.520000e+01,0.000000e+00,9.830000e+02,15449500010
5.387160000000e+08,1.510000e+01,0.000000e+00,9.830000e+02,15449500011
5.387172000000e+08,1.510000e+01,0.000000e+00,9.840000e+02,15449500012
5.387190000000e+08,1.500000e+01,0.000000e+00,9.830000e+02,15449500013
5.387202000000e+08,1.500000e+01,0.000000e+00,9.840000e+02,15449500014
5.387220000000e+08,1.500000e+01,0.000000e+00,9.840000e+02,15449500015
5.387238000000e+08,1.500000e+01,0.000000e+00,9.840000e+02,15449500016
5.387250000000e+08,1.490000e+01,0.000000e+00,9.840000e+02,15449500017
5.387268000000e+08,1.490000e+01,0.000000e+00,9.840000e+02,15449500018
5.387280000000e+08,1.490000e+01,0.000000e+00,9.840000e+02,15449500019
5.387298000000e+08,1.480000e+01,0.000000e+00,9.840000e+02,15449500020
5.387316000000e+08,1.480000e+01,0.000000e+00,9.850000e+02,15449500021
5.387328000000e+08,1.480000e+01,0.000000e+00,9.850000e+02,15449500022
5.387346000000e+08,1.480000e+01,0.000000e+00,9.850000e+02,15449500023
5.387358000000e+08,1.480000e+01,0.000000e+00,9.850000e+02,15449500024
5.387376000000e+08,1.480000e+01,0.000000e+00,9.850000e+02,15449500025
5.387394000000e+08,1.490000e+01,0.000000e+00,9.850000e+02,15449500026
5.387406000000e+08,1.490000e+01,0.000000e+00,9.850000e+02,15449500027
5.387424000000e+08,1.500000e+01,0.000000e+00,9.850000e+02,15449500028
5.387442000000e+08,1.500000e+01,0.000000e+00,9.850000e+02,15449500029
5.387454000000e+08,1.500000e+01,0.000000e+00,9.850000e+02,15449500030
5.387472000000e+08,1.510000e+01,0.000000e+00,9.840000e+02,15449500031
5.387490000000e+08,1.520000e+01,0.000000e+00,9.840000e+02,15449500032
5.387502000000e+08,1.520000e+01,0.000000e+00,9.840000e+02,15449500033
5.387532000000e+08,1.540000e+01,0.000000e+00,9.830000e+02,15449500034
5.387550000000e+08,1.540000e+01,0.000000e+00,9.830000e+02,15449500035
5.387562000000e+08,1.550000e+01,0.000000e+00,9.830000e+02,15449600036
5.387580000000e+08,1.550000e+01,0.000000e+00,9.830000e+02,15449600037
5.387592000000e+08,1.550000e+01,0.000000e+00,9.830000e+02,15449600038
5.387610000000e+08,1.560000e+01,0.000000e+00,9.830000e+02,15449600039
5.387628000000e+08,1.560000e+01,0.000000e+00,9.830000e+02,15449600040
5.387640000000e+08,1.560000e+01,0.000000e+00,9.830000e+02,15449600041
5.387652000000e+08,1.560000e+01,0.000000e+00,9.830000e+02,15449600042
5.387676000000e+08,1.550000e+01,0.000000e+00,9.840000e+02,15449600043
5.387688000000e+08,1.560000e+01,0.000000e+00,9.840000e+02,15449600044
5.387706000000e+08,1.550000e+01,0.000000e+00,9.840000e+02,15449600045
5.387724000000e+08,1.540000e+01,0.000000e+00,9.840000e+02,15449600046
5.387736000000e+08,1.540000e+01,0.000000e+00,9.840000e+02,15449600047
5.387754000000e+08,1.530000e+01,0.000000e+00,9.840000e+02,15449600048
5.387766000000e+08,1.530000e+01,0.000000e+00,9.840000e+02,15449600049
5.387784000000e+08,1.520000e+01,0.000000e+00,9.850000e+02,15449600050
5.387802000000e+08,1.510000e+01,0.000000e+00,9.850000e+02,15449600051
5.387814000000e+08,1.510000e+01,0.000000e+00,9.840000e+02,15449600052
5.387832000000e+08,1.500000e+01,0.000000e+00,9.840000e+02,15449600053
5.387850000000e+08,1.500000e+01,0.000000e+00,9.840000e+02,15449600054
5.387862000000e+08,1.500000e+01,0.000000e+00,9.840000e+02,15449600001
5.387880000000e+08,1.500000e+01,0.000000e+00,9.840000e+02,15449600002
5.387898000000e+08,1.500000e+01,0.000000e+00,9.840000e+02,15449600003
5.387910000000e+08,1.500000e+01,0.000000e+00,9.840000e+02,15449600004
5.387928000000e+08,1.490000e+01,0.000000e+00,9.840000e+02,15449600005
5.387946000000e+08,1.500000e+01,0.000000e+00,9.840000e+02,15449600006
5.387958000000e+08,1.490000e+01,0.000000e+00,9.840000e+02,15449600007
5.387976000000e+08,1.490000e+01,0.000000e+00,9.840000e+02,15449600008
5.387994000000e+08,1.490000e+01,0.000000e+00,9.840000e+02,15449600009
5.388006000000e+08,1.490000e+01,0.000000e+00,9.830000e+02,15449600010
5.388024000000e+08,1.490000e+01,0.000000e+00,9.830000e+02,15449600011
5.388042000000e+08,1.480000e+01,0.000000e+00,9.830000e+02,15449600012
5.388054000000e+08,1.480000e+01,0.000000e+00,9.830000e+02,15449600013
5.388066000000e+08,1.480000e+01,0.000000e+00,9.830000e+02,15449600014
5.388090000000e+08,1.480000e+01,0.000000e+00,9.830000e+02,15449600015
5.388102000000e+08,1.480000e+01,0.000000e+00,9.830000e+02,15449600016
5.388120000000e+08,1.470000e+01,0.000000e+00,9.830000e+02,15449600017
5.388138000000e+08,1.470000e+01,0.000000e+00,9.830000e+02,15449600018
5.388150000000e+08,1.470000e+01,0.000000e+00,9.830000e+02,15449600019
5.388168000000e+08,1.470000e+01,0.000000e+00,9.830000e+02,15449600020
5.388180000000e+08,1.470000e+01,0.000000e+00,9.830000e+02,15449600021
5.388198000000e+08,1.470000e+01,0.000000e+00,9.830000e+02,15449600022
5.388216000000e+08,1.470000e+01,0.000000e+00,9.830000e+02,15449600023
5.388228000000e+08,1.470000e+01,0.000000e+00,9.830000e+02,15449600024
5.388246000000e+08,1.480000e+01,0.000000e+00,9.830000e+02,15449600025
5.388264000000e+08,1.480000e+01,0.000000e+00,9.840000e+02,15449600026
5.388276000000e+08,1.480000e+01,0.000000e+00,9.840000e+02,15449600028
5.388294000000e+08,1.490000e+01,0.000000e+00,9.830000e+02,15449600029
5.388312000000e+08,1.520000e+01,0.000000e+00,9.830000e+02,15449600030
5.388324000000e+08,1.540000e+01,0.000000e+00,9.820000e+02,15449600031
5.388342000000e+08,1.560000e+01,0.000000e+00,9.820000e+02,15449600032
5.388360000000e+08,1.580000e+01,0.000000e+00,9.820000e+02,15449600033
5.388372000000e+08,1.600000e+01,0.000000e+00,9.810000e+02,15449600034
5.388390000000e+08,1.620000e+01,0.000000e+00,9.810000e+02,15449600035
5.388408000000e+08,1.630000e+01,0.000000e+00,9.810000e+02,15449600036
5.388420000000e+08,1.640000e+01,0.000000e+00,9.800000e+02,15449700037
5.388438000000e+08,1.650000e+01,0.000000e+00,9.800000e+02,15449700038
5.388456000000e+08,1.660000e+01,0.000000e+00,9.810000e+02,15449700039
5.388468000000e+08,1.660000e+01,0.000000e+00,9.810000e+02,15449700040
5.388486000000e+08,1.670000e+01,0.000000e+00,9.810000e+02,15449700041
5.388498000000e+08,1.670000e+01,0.000000e+00,9.810000e+02,15449700042
5.388516000000e+08,1.670000e+01,0.000000e+00,9.810000e+02,15449700043
5.388528000000e+08,1.670000e+01,0.000000e+00,9.810000e+02,15449700044
5.388546000000e+08,1.660000e+01,0.000000e+00,9.810000e+02,15449700045
5.388564000000e+08,1.660000e+01,0.000000e+00,9.810000e+02,15449700046
5.388576000000e+08,1.650000e+01,0.000000e+00,9.810000e+02,15449700047
5.388594000000e+08,1.640000e+01,0.000000e+00,9.810000e+02,15449700048
5.388612000000e+08,1.620000e+01,0.000000e+00,9.810000e+02,15449700049
5.388624000000e+08,1.620000e+01,0.000000e+00,9.810000e+02,15449700050
5.388642000000e+08,1.600000e+01,0.000000e+00,9.810000e+02,15449700051
5.388660000000e+08,1.600000e+01,0.000000e+00,9.810000e+02,15449700052
