#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.183449600000e+08,1.636000e+01,9.080000e+00,9.320000e+02,62484100001
4.183473600000e+08,1.634000e+01,9.260000e+00,8.420000e+02,62484100002
4.183497600000e+08,1.634000e+01,9.490000e+00,8.230000e+02,62484100003
4.183521600000e+08,1.633000e+01,9.810000e+00,9.550000e+02,62484100004
4.183545600000e+08,1.632000e+01,1.000000e+01,8.530000e+02,62484200005
4.183569600000e+08,1.631000e+01,1.075000e+01,8.580000e+02,62484200006
4.183593600000e+08,1.630000e+01,1.088000e+01,8.470000e+02,62484200007
4.183617600000e+08,1.629000e+01,1.083000e+01,8.600000e+02,62484200008
4.183638600000e+08,1.629000e+01,1.068000e+01,8.550000e+02,62484200009
4.183662600000e+08,1.628000e+01,1.056000e+01,8.380000e+02,62484200010
4.183686600000e+08,1.627000e+01,1.056000e+01,8.410000e+02,62484200011
4.183710600000e+08,1.625000e+01,1.053000e+01,8.550000e+02,62484200012
4.183734600000e+08,1.624000e+01,1.048000e+01,8.750000e+02,62484200013
4.183758600000e+08,1.623000e+01,1.089000e+01,9.210000e+02,62484200014
4.183782600000e+08,1.623000e+01,1.113000e+01,8.890000e+02,62484200015
4.183806600000e+08,1.623000e+01,1.188000e+01,8.870000e+02,62484200016
4.183830600000e+08,1.624000e+01,1.294000e+01,9.510000e+02,62484200017
4.183854600000e+08,1.625000e+01,1.343000e+01,9.000000e+02,62484200018
4.183878600000e+08,1.627000e+01,1.382000e+01,9.000000e+02,62484200019
4.183902600000e+08,1.629000e+01,1.476000e+01,9.170000e+02,62484200020
4.183926600000e+08,1.631000e+01,1.575000e+01,9.020000e+02,62484200021
4.183950600000e+08,1.633000e+01,1.592000e+01,9.640000e+02,62484200022
4.183971600000e+08,1.636000e+01,1.765000e+01,8.030000e+02,62484200023
4.183995600000e+08,1.640000e+01,1.775000e+01,9.070000e+02,62484200024
4.184019600000e+08,1.644000e+01,1.788000e+01,8.830000e+02,62484200025
4.184043600000e+08,1.648000e+01,1.676000e+01,9.440000e+02,62484200026
4.184067600000e+08,1.651000e+01,1.823000e+01,9.330000e+02,62484200027
4.184091600000e+08,1.657000e+01,1.819000e+01,9.290000e+02,62484200028
4.184115600000e+08,1.662000e+01,1.585000e+01,8.450000e+02,62484200029
4.184139600000e+08,1.663000e+01,1.528000e+01,9.530000e+02,62484200030
4.184160600000e+08,1.664000e+01,1.502000e+01,8.580000e+02,62484200031
4.184184600000e+08,1.664000e+01,1.489000e+01,8.390000e+02,62484200032
4.184208600000e+08,1.665000e+01,1.484000e+01,8.450000e+02,62484200033
4.184233800000e+08,1.665000e+01,1.492000e+01,9.310000e+02,62484200034
4.184256600000e+08,1.664000e+01,1.458000e+01,9.140000e+02,62484200035
4.184280600000e+08,1.664000e+01,1.461000e+01,8.500000e+02,62484200036
4.184304600000e+08,1.664000e+01,1.484000e+01,8.390000e+02,62484200037
4.184313600000e+08,1.664000e+01,1.474000e+01,8.920000e+02,62484200001
4.184337600000e+08,1.665000e+01,1.451000e+01,9.600000e+02,62484200002
4.184361600000e+08,1.665000e+01,1.443000e+01,8.520000e+02,62484200003
4.184385600000e+08,1.666000e+01,1.418000e+01,8.650000e+02,62484200004
4.184409600000e+08,1.666000e+01,1.391000e+01,9.100000e+02,62484300005
4.184433600000e+08,1.666000e+01,1.392000e+01,8.720000e+02,62484300006
4.184457600000e+08,1.666000e+01,1.388000e+01,8.700000e+02,62484300007
4.184481600000e+08,1.666000e+01,1.388000e+01,8.280000e+02,62484300008
4.184505600000e+08,1.667000e+01,1.380000e+01,8.770000e+02,62484300009
4.184529600000e+08,1.667000e+01,1.363000e+01,8.480000e+02,62484300010
4.184550600000e+08,1.666000e+01,1.378000e+01,8.920000e+02,62484300011
4.184574600000e+08,1.666000e+01,1.378000e+01,8.070000e+02,62484300012
4.184598600000e+08,1.667000e+01,1.419000e+01,8.480000e+02,62484300013
4.184622600000e+08,1.667000e+01,1.428000e+01,8.070000e+02,62484300014
4.184646600000e+08,1.668000e+01,1.425000e+01,8.820000e+02,62484300015
4.184670600000e+08,1.669000e+01,1.438000e+01,9.320000e+02,62484300016
4.184694600000e+08,1.670000e+01,1.451000e+01,9.040000e+02,62484300017
4.184718600000e+08,1.671000e+01,1.472000e+01,9.740000e+02,62484300018
4.184742600000e+08,1.673000e+01,1.494000e+01,9.520000e+02,62484300019
4.184766600000e+08,1.674000e+01,1.500000e+01,9.490000e+02,62484300020
4.184790600000e+08,1.676000e+01,1.508000e+01,8.990000e+02,62484300021
4.184814600000e+08,1.677000e+01,1.564000e+01,8.290000e+02,62484300022
4.184838600000e+08,1.678000e+01,1.549000e+01,8.580000e+02,62484300023
4.184862600000e+08,1.680000e+01,1.516000e+01,9.000000e+02,62484300024
4.184886600000e+08,1.681000e+01,1.521000e+01,8.710000e+02,62484300025
4.184910600000e+08,1.682000e+01,1.525000e+01,9.120000e+02,62484300026
4.184934600000e+08,1.683000e+01,1.517000e+01,8.440000e+02,62484300027
4.184958600000e+08,1.685000e+01,1.518000e+01,8.870000e+02,62484300028
4.184982600000e+08,1.686000e+01,1.488000e+01,8.700000e+02,62484300029
4.185006600000e+08,1.687000e+01,1.460000e+01,8.710000e+02,62484300030
4.185030600000e+08,1.688000e+01,1.459000e+01,8.360000e+02,62484300031
4.185054600000e+08,1.688000e+01,1.462000e+01,8.220000e+02,62484300032
4.185078600000e+08,1.689000e+01,1.459000e+01,5.300000e+02,62484300033
4.185102600000e+08,1.690000e+01,1.439000e+01,9.400000e+02,62484300034
4.185126600000e+08,1.690000e+01,1.406000e+01,9.580000e+02,62484300035
