#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.875355600131e+08,2.875367489340e+08,1.188920925200e+03,47606,47380,40369,226,226,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700001,0,0,0
2,2.875367531976e+08,2.875380639224e+08,1.310724849463e+03,47368,47039,39862,329,329,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700002,0,0,0
3,2.875380680318e+08,2.875394179836e+08,1.349951855659e+03,47283,46938,39043,345,345,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700003,0,0,0
4,2.875394221596e+08,2.875407949345e+08,1.372774856925e+03,47217,46855,39155,362,362,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800004,0,0,0
5,2.875408001136e+08,2.875420809780e+08,1.280864473403e+03,47422,47165,40458,257,257,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800005,0,0,0
6,2.875420850168e+08,2.875434139803e+08,1.328963462234e+03,47339,47037,40047,302,302,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800006,0,0,0
7,2.875434180297e+08,2.875447679846e+08,1.349954991281e+03,47280,46955,39630,325,325,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800007,0,0,0
8,2.875447720426e+08,2.875460779794e+08,1.305936811507e+03,47366,47086,40719,280,280,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800008,0,0,0
9,2.875460820136e+08,2.875474319880e+08,1.349974380136e+03,47282,46992,40766,290,290,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800009,0,0,0
10,2.875474360484e+08,2.875487779856e+08,1.341937206447e+03,47312,46984,40787,328,328,0,8,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800010,0,0,0
11,2.875487861996e+08,2.875501459737e+08,1.359774109721e+03,47255,46922,39932,333,333,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800011,0,0,0
12,2.875501500402e+08,2.875515129815e+08,1.362941386163e+03,47270,46963,40594,307,307,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800012,0,0,0
13,2.875515170620e+08,2.875528559997e+08,1.338937659681e+03,47293,47004,40958,289,289,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800013,0,0,0
14,2.875528600194e+08,2.875541859802e+08,1.325960763216e+03,47331,47040,40971,291,291,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800014,0,0,0
15,2.875541900422e+08,2.875555269838e+08,1.336941582501e+03,47294,47024,41292,270,270,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800015,0,0,0
16,2.875555310312e+08,2.875568769707e+08,1.345939540565e+03,47291,47001,40937,290,290,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800016,0,0,0
17,2.875568810285e+08,2.875582289945e+08,1.347966024458e+03,47287,46998,41104,289,289,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800017,0,0,0
18,2.875582340267e+08,2.875595639976e+08,1.329970821559e+03,47311,47041,41670,270,270,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800018,0,0,0
19,2.875595680217e+08,2.875608679980e+08,1.299976345778e+03,47394,47165,41255,229,229,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800019,0,0,0
20,2.875608720233e+08,2.875621439926e+08,1.271969356060e+03,47422,47179,41289,243,243,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800020,0,0,0
21,2.875621490478e+08,2.875634209702e+08,1.271922486782e+03,47427,47218,41979,209,209,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800021,0,0,0
22,2.875634260302e+08,2.875646859565e+08,1.259926242709e+03,47447,47229,42434,218,218,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800022,0,0,0
23,2.875646910134e+08,2.875659419704e+08,1.250957036257e+03,47491,47311,42027,180,180,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800023,0,0,0
24,2.875659460179e+08,2.875673919994e+08,1.445981522799e+03,47082,46744,40863,338,338,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800024,0,0,0
25,2.875673960208e+08,2.875688509489e+08,1.454928122044e+03,47061,46723,41059,338,338,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800025,0,0,0
26,2.875688550824e+08,2.875703599672e+08,1.504884790480e+03,46966,46593,40744,373,373,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800026,0,0,0
27,2.875703650304e+08,2.875719059944e+08,1.540963984132e+03,46900,46518,41066,382,382,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800027,0,0,0
28,2.875719100135e+08,2.875733569827e+08,1.446969188511e+03,47082,46749,41383,333,333,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800028,0,0,0
29,2.875733610513e+08,2.875747450000e+08,1.383948710501e+03,47209,46910,41762,299,299,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800029,0,0,0
30,2.875747490203e+08,2.875761469835e+08,1.397963164389e+03,47184,46898,41942,286,286,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800030,0,0,0
31,2.875761510268e+08,2.875775529569e+08,1.401930079222e+03,47181,46892,41113,289,289,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800031,0,0,0
32,2.875775570180e+08,2.875789319951e+08,1.374977072537e+03,47222,46949,41843,273,273,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800032,0,0,0
33,2.875789361674e+08,2.875803149864e+08,1.378818955243e+03,47215,46943,41869,272,272,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800033,0,0,0
34,2.875803190451e+08,2.875816309980e+08,1.311952854097e+03,47366,47151,42016,215,215,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800034,0,0,0
35,2.875816350254e+08,2.875829279961e+08,1.292970642269e+03,47408,47172,42055,236,236,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800035,0,0,0
36,2.875829322253e+08,2.875843579880e+08,1.425762720585e+03,47127,46804,40543,323,323,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800036,0,0,0
37,2.875843620627e+08,2.875858249290e+08,1.462866211891e+03,47071,46671,40596,400,400,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800037,0,0,0
38,2.875858290224e+08,2.875872749972e+08,1.445974750459e+03,47101,46742,40731,359,359,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800038,0,0,0
39,2.875872790456e+08,2.875887389907e+08,1.459945150912e+03,47074,46691,40106,383,383,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800039,0,0,0
40,2.875887430542e+08,2.875901739785e+08,1.430924319923e+03,47106,46750,40486,356,356,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800040,0,0,0
41,2.875901790187e+08,2.875914529965e+08,1.273977799773e+03,47449,47211,41211,238,238,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800041,0,0,0
42,2.875914570567e+08,2.875927699737e+08,1.312917019606e+03,47373,47124,40674,249,249,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800042,0,0,0
43,2.875927740263e+08,2.875940979694e+08,1.323943137228e+03,47339,47060,40759,279,279,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800043,0,0,0
44,2.875941020486e+08,2.875954209618e+08,1.318913184226e+03,47339,47080,40611,259,259,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800044,0,0,0
45,2.875954250537e+08,2.875967609774e+08,1.335923678398e+03,47292,47010,40263,282,282,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800045,0,0,0
46,2.875967650350e+08,2.875980869861e+08,1.321951078594e+03,47336,47061,40570,275,275,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800046,0,0,0
47,2.875980910493e+08,2.875994019984e+08,1.310949086785e+03,47347,47068,40158,279,279,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800047,0,0,0
48,2.875994060586e+08,2.876006959935e+08,1.289934877217e+03,47382,47128,40615,254,254,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800048,0,0,0
49,2.876007010428e+08,2.876020018599e+08,1.300817103744e+03,47390,47108,40680,282,282,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800049,0,0,0
50,2.876020060655e+08,2.876033049941e+08,1.298928550482e+03,47389,47131,40222,258,258,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800050,0,0,0
51,2.876033090249e+08,2.876046249951e+08,1.315970130563e+03,47340,47074,40244,266,266,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800051,0,0,0
52,2.876046290322e+08,2.876059829067e+08,1.353874506950e+03,47289,46988,39861,301,301,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800052,0,0,0
53,2.876059870328e+08,2.876073249697e+08,1.337936874688e+03,47307,47010,40333,297,297,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800053,0,0,0
54,2.876073290504e+08,2.876086709905e+08,1.341940042973e+03,47282,46954,40073,328,328,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800054,0,0,0
55,2.876086750163e+08,2.876100319767e+08,1.356960371614e+03,47240,46890,40273,350,350,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800055,0,0,0
56,2.876100370221e+08,2.876113749998e+08,1.337977704108e+03,47309,47013,40221,296,296,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800056,0,0,0
57,2.876113790588e+08,2.876127099887e+08,1.330929926395e+03,47323,47006,40601,317,317,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800057,0,0,0
58,2.876127140648e+08,2.876141459425e+08,1.431877683878e+03,47137,46755,39510,382,382,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800058,0,0,0
59,2.876141500382e+08,2.876157929159e+08,1.642877646625e+03,46698,46058,38605,640,640,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800059,0,0,0
60,2.876157970765e+08,2.876173749913e+08,1.577914800704e+03,46822,46237,39116,585,585,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800060,0,0,0
61,2.876173790226e+08,2.876189589324e+08,1.579909785807e+03,46830,46250,38524,580,580,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800061,0,0,0
62,2.876189630358e+08,2.876204209849e+08,1.457949059129e+03,47069,46629,39623,440,440,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800062,0,0,0
63,2.876204250373e+08,2.876217369436e+08,1.311906246841e+03,47344,47051,41107,293,293,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800063,0,0,0
64,2.876217410494e+08,2.876219539446e+08,2.128952108026e+02,7843,7809,6515,34,34,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800064,0,0,0
1,2.876219600503e+08,2.876232709768e+08,1.310926461279e+03,47353,47079,41064,274,274,0,1,e,T,2016,2,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800001,0,0,0
2,2.876232750131e+08,2.876246059277e+08,1.330914568543e+03,47318,47013,40713,305,305,0,1,e,T,2016,2,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800002,0,0,0
3,2.876246110337e+08,2.876259669845e+08,1.355950809538e+03,47285,46999,40464,286,286,0,1,e,T,2016,2,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800003,0,0,0
4,2.876259710181e+08,2.876273449064e+08,1.373888392925e+03,47228,46894,40676,334,334,0,1,e,T,2016,2,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332900004,0,0,0
5,2.876273500273e+08,2.876287699400e+08,1.419912674367e+03,47144,46794,39951,350,350,0,1,e,T,2016,2,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332900005,0,0,0
6,2.876287740244e+08,2.876302929757e+08,1.518951312959e+03,46934,46466,39589,468,468,0,1,e,T,2016,2,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332900006,0,0,0
7,2.876302980294e+08,2.876317539763e+08,1.455946867824e+03,47085,46700,40376,385,385,0,1,e,T,2016,2,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332900007,0,0,0
8,2.876317580490e+08,2.876332079894e+08,1.449940475285e+03,47077,46694,40611,383,383,0,1,e,T,2016,2,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332900008,0,0,0
9,2.876332130649e+08,2.876346799670e+08,1.466902096272e+03,47042,46628,40498,414,414,0,1,e,T,2016,2,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332900009,0,0,0
10,2.876346840857e+08,2.876361669752e+08,1.482889466465e+03,47026,46660,40143,366,366,0,1,e,T,2016,2,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332900010,0,0,0
11,2.876361710215e+08,2.876376258758e+08,1.454854281068e+03,47089,46723,40247,366,366,0,1,e,T,2016,2,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332900011,0,0,0
12,2.876376300214e+08,2.876390919915e+08,1.461970161736e+03,47044,46658,40463,386,386,0,1,e,T,2016,2,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332900012,0,0,0
13,2.876390960501e+08,2.876405869915e+08,1.490941411614e+03,46991,46601,40435,390,390,0,2,e,T,2016,2,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332900013,0,0,0
14,2.876405920143e+08,2.876420018403e+08,1.409826012254e+03,47163,46805,40602,358,358,0,1,e,T,2016,2,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332900014,0,0,0
15,2.876420060301e+08,2.876435189894e+08,1.512959292710e+03,46948,46517,40638,431,431,0,1,e,T,2016,2,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332900015,0,0,0
16,2.876435230384e+08,2.876450429918e+08,1.519953430355e+03,46933,46497,40299,436,436,0,1,e,T,2016,2,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332900016,0,0,0
17,2.876450480336e+08,2.876466609931e+08,1.612959480047e+03,46762,46234,40178,528,528,0,1,e,T,2016,2,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332900017,0,0,0
18,2.876466650287e+08,2.876482349821e+08,1.569953378379e+03,46839,46404,40551,435,435,0,1,e,T,2016,2,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332900018,0,0,0
19,2.876482390335e+08,2.876497679814e+08,1.528947888434e+03,46928,46513,40883,415,415,0,1,e,T,2016,2,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332900019,0,0,0
20,2.876497720766e+08,2.876512469776e+08,1.474900997996e+03,47018,46663,41038,355,355,0,1,e,T,2016,2,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332900020,0,0,0
21,2.876512510195e+08,2.876525539823e+08,1.302962798417e+03,47354,47127,42439,227,227,0,1,e,T,2016,2,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332900021,0,0,0
22,2.876525590434e+08,2.876540189729e+08,1.459929519176e+03,47079,46742,41146,337,337,0,3,e,T,2016,2,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332900022,0,0,0
23,2.876540230351e+08,2.876554609902e+08,1.437955081344e+03,47083,46774,41483,309,309,0,1,e,T,2016,2,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332900023,0,0,0
24,2.876554660766e+08,2.876568729849e+08,1.406908312082e+03,47177,46859,41598,318,318,0,1,e,T,2016,2,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332900024,0,0,0
25,2.876568770145e+08,2.876582519841e+08,1.374969584048e+03,47250,46975,42231,275,275,0,1,e,T,2016,2,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332900025,0,0,0
26,2.876582560289e+08,2.876596219241e+08,1.365895260811e+03,47258,46997,42505,261,261,0,1,e,T,2016,2,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332900026,0,0,0
27,2.876596260329e+08,2.876609179691e+08,1.291936184108e+03,47397,47161,42763,236,236,0,1,e,T,2016,2,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332900027,0,0,0
28,2.876609222188e+08,2.876622549245e+08,1.332705669641e+03,47322,47091,42663,231,231,0,1,e,T,2016,2,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332900028,0,0,0
29,2.876622590200e+08,2.876636709823e+08,1.411962318063e+03,47143,46825,41598,318,318,0,1,e,T,2016,2,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332900029,0,0,0
30,2.876636760731e+08,2.876650779410e+08,1.401867878437e+03,47179,46893,41573,286,286,0,1,e,T,2016,2,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332900030,0,0,0
31,2.876650820422e+08,2.876664429588e+08,1.360916566551e+03,47265,47039,42344,226,226,0,1,e,T,2016,2,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332900031,0,0,0
32,2.876664470922e+08,2.876678079918e+08,1.360899558783e+03,47274,47003,42299,271,271,0,1,e,T,2016,2,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332900032,0,0,0
33,2.876678120177e+08,2.876691579848e+08,1.345967124879e+03,47275,47026,42392,249,249,0,1,e,T,2016,2,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332900033,0,0,0
34,2.876691620146e+08,2.876705019994e+08,1.339984847367e+03,47303,47040,41738,263,263,0,1,e,T,2016,2,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332900034,0,0,0
35,2.876705060132e+08,2.876718879927e+08,1.381979495227e+03,47200,46909,41669,291,291,0,1,e,T,2016,2,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332900035,0,0,0
36,2.876718920309e+08,2.876733459347e+08,1.453903736770e+03,47093,46738,40684,355,355,0,1,e,T,2016,2,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332900036,0,0,0
37,2.876733500170e+08,2.876747749976e+08,1.424980664730e+03,47125,46786,40879,339,339,0,1,e,T,2016,2,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332900037,0,0,0
38,2.876747790407e+08,2.876762159961e+08,1.436955419838e+03,47109,46735,40730,374,374,0,1,e,T,2016,2,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332900038,0,0,0
